createdAt,value
2018-01-05T00:00:04.885Z,19.3
2018-01-05T00:02:05.091Z,19.3
2018-01-05T00:04:07.386Z,19.3
2018-01-05T00:06:05.301Z,19.3
2018-01-05T00:08:05.641Z,19.3
2018-01-05T00:10:07.388Z,19.3
2018-01-05T00:12:08.102Z,19.3
2018-01-05T00:14:05.056Z,19.3
2018-01-05T00:16:05.042Z,19.3
2018-01-05T00:18:05.000Z,19.3
2018-01-05T00:20:04.771Z,19.3
2018-01-05T00:22:08.024Z,19.3
2018-01-05T00:24:05.099Z,19.2
2018-01-05T00:26:05.604Z,19.2
2018-01-05T00:28:05.882Z,19.3
2018-01-05T00:30:04.780Z,19.3
2018-01-05T00:32:05.554Z,19.3
2018-01-05T00:34:08.341Z,19.3
2018-01-05T00:36:05.777Z,19.3
2018-01-05T00:38:04.754Z,19.2
2018-01-05T00:40:15.070Z,19.3
2018-01-05T00:42:10.556Z,19.3
2018-01-05T00:44:05.514Z,19.2
2018-01-05T00:46:05.552Z,19.3
2018-01-05T00:48:05.662Z,19.3
2018-01-05T00:50:05.532Z,19.3
2018-01-05T00:52:05.378Z,19.3
2018-01-05T00:54:05.134Z,19.3
2018-01-05T00:56:11.747Z,19.3
2018-01-05T00:58:05.096Z,19.3
2018-01-05T01:00:04.844Z,19.3
2018-01-05T01:02:04.830Z,19.2
2018-01-05T01:04:05.072Z,19.3
2018-01-05T01:06:05.031Z,19.3
2018-01-05T01:08:05.682Z,19.3
2018-01-05T01:10:06.420Z,19.3
2018-01-05T01:12:08.224Z,19.3
2018-01-05T01:14:10.569Z,19.2
2018-01-05T01:16:05.585Z,19.3
2018-01-05T01:18:05.001Z,19.3
2018-01-05T01:20:04.740Z,19.3
2018-01-05T01:22:05.475Z,19.3
2018-01-05T01:24:05.443Z,19.3
2018-01-05T01:26:08.023Z,19.3
2018-01-05T01:28:05.016Z,19.3
2018-01-05T01:30:05.813Z,19.3
2018-01-05T01:32:05.304Z,19.3
2018-01-05T01:34:05.351Z,19.2
2018-01-05T01:36:05.076Z,19.2
2018-01-05T01:38:13.014Z,19.3
2018-01-05T01:40:07.776Z,19.3
2018-01-05T01:42:05.573Z,19.3
2018-01-05T01:44:05.416Z,19.3
2018-01-05T01:46:05.379Z,19.3
2018-01-05T01:48:05.215Z,19.3
2018-01-05T01:50:05.490Z,19.3
2018-01-05T01:52:04.765Z,19.3
2018-01-05T01:54:05.489Z,19.3
2018-01-05T01:56:10.275Z,19.3
2018-01-05T01:58:05.365Z,19.3
2018-01-05T02:00:05.042Z,19.3
2018-01-05T02:02:04.847Z,19.3
2018-01-05T02:04:04.839Z,19.2
2018-01-05T02:06:10.645Z,19.3
2018-01-05T02:08:07.248Z,19.3
2018-01-05T02:10:05.024Z,19.3
2018-01-05T02:12:04.719Z,19.3
2018-01-05T02:14:05.204Z,19.3
2018-01-05T02:16:06.122Z,19.3
2018-01-05T02:18:05.168Z,19.3
2018-01-05T02:20:04.855Z,19.2
2018-01-05T02:22:05.399Z,19.3
2018-01-05T02:24:04.692Z,19.3
2018-01-05T02:26:04.832Z,19.3
2018-01-05T02:28:05.711Z,19.3
2018-01-05T02:30:05.464Z,19.3
2018-01-05T02:32:07.245Z,19.3
2018-01-05T02:34:04.969Z,19.2
2018-01-05T02:36:07.716Z,19.3
2018-01-05T02:38:10.542Z,19.2
2018-01-05T02:40:05.372Z,19.3
2018-01-05T02:42:05.100Z,19.3
2018-01-05T02:44:04.887Z,19.3
2018-01-05T02:46:04.663Z,19.3
2018-01-05T02:48:05.586Z,19.2
2018-01-05T02:50:05.399Z,19.3
2018-01-05T02:52:05.146Z,19.3
2018-01-05T02:54:05.403Z,19.3
2018-01-05T02:56:05.220Z,19.3
2018-01-05T02:58:05.168Z,19.3
2018-01-05T03:00:04.976Z,19.3
2018-01-05T03:02:05.266Z,19.3
2018-01-05T03:04:07.855Z,19.3
2018-01-05T03:06:05.674Z,19.3
2018-01-05T03:08:05.460Z,19.3
2018-01-05T03:10:05.473Z,19.3
2018-01-05T03:12:05.208Z,19.3
2018-01-05T03:14:05.095Z,19.3
2018-01-05T03:16:07.894Z,19.3
2018-01-05T03:18:04.874Z,19.3
2018-01-05T03:20:04.901Z,19.3
2018-01-05T03:22:04.633Z,19.3
2018-01-05T03:24:05.402Z,19.3
2018-01-05T03:26:05.170Z,19.3
2018-01-05T03:28:05.057Z,19.3
2018-01-05T03:30:07.605Z,19.3
2018-01-05T03:32:05.426Z,19.3
2018-01-05T03:34:04.771Z,19.3
2018-01-05T03:36:05.573Z,19.3
2018-01-05T03:38:05.328Z,19.3
2018-01-05T03:40:04.804Z,19.3
2018-01-05T03:42:05.604Z,19.3
2018-01-05T03:44:04.948Z,19.3
2018-01-05T03:46:04.744Z,19.3
2018-01-05T03:48:05.505Z,19.3
2018-01-05T03:50:07.811Z,19.3
2018-01-05T03:52:05.556Z,19.3
2018-01-05T03:54:08.022Z,19.3
2018-01-05T03:56:05.346Z,19.3
2018-01-05T03:58:05.101Z,19.3
2018-01-05T04:00:04.869Z,19.3
2018-01-05T04:02:04.671Z,19.3
2018-01-05T04:04:05.399Z,19.3
2018-01-05T04:06:07.663Z,19.3
2018-01-05T04:08:05.433Z,19.2
2018-01-05T04:10:05.171Z,19.3
2018-01-05T04:12:05.485Z,19.2
2018-01-05T04:14:04.774Z,19.3
2018-01-05T04:16:10.676Z,19.3
2018-01-05T04:18:05.623Z,19.3
2018-01-05T04:20:07.890Z,19.3
2018-01-05T04:22:05.673Z,19.3
2018-01-05T04:24:04.949Z,19.3
2018-01-05T04:26:04.757Z,19.3
2018-01-05T04:28:05.552Z,19.3
2018-01-05T04:30:05.306Z,19.3
2018-01-05T04:32:05.070Z,19.3
2018-01-05T04:34:04.820Z,19.3
2018-01-05T04:36:05.585Z,19.3
2018-01-05T04:38:07.858Z,19.2
2018-01-05T04:40:05.650Z,19.3
2018-01-05T04:42:05.387Z,19.3
2018-01-05T04:44:05.173Z,19.3
2018-01-05T04:46:04.969Z,19.3
2018-01-05T04:48:04.815Z,19.3
2018-01-05T04:50:08.154Z,19.3
2018-01-05T04:52:04.962Z,19.3
2018-01-05T04:54:04.724Z,19.3
2018-01-05T04:56:05.498Z,19.3
2018-01-05T04:58:05.240Z,19.3
2018-01-05T05:00:05.081Z,19.3
2018-01-05T05:02:04.868Z,19.3
2018-01-05T05:04:04.693Z,19.3
2018-01-05T05:06:04.983Z,19.3
2018-01-05T05:08:07.278Z,19.3
2018-01-05T05:10:05.017Z,19.3
2018-01-05T05:12:04.742Z,19.3
2018-01-05T05:14:10.597Z,19.2
2018-01-05T05:16:05.359Z,19.3
2018-01-05T05:18:07.840Z,19.3
2018-01-05T05:20:05.608Z,19.3
2018-01-05T05:22:07.828Z,19.3
2018-01-05T05:24:07.640Z,19.3
2018-01-05T05:26:05.467Z,19.2
2018-01-05T05:28:05.228Z,19.3
2018-01-05T05:30:05.008Z,19.3
2018-01-05T05:32:04.811Z,19.3
2018-01-05T05:34:05.082Z,19.3
2018-01-05T05:36:04.811Z,19.3
2018-01-05T05:38:05.605Z,19.3
2018-01-05T05:40:05.348Z,19.3
2018-01-05T05:42:07.678Z,19.3
2018-01-05T05:44:05.473Z,19.3
2018-01-05T05:46:05.217Z,19.3
2018-01-05T05:48:04.941Z,19.3
2018-01-05T05:50:08.001Z,19.3
2018-01-05T05:52:08.471Z,19.3
2018-01-05T05:54:07.859Z,19.3
2018-01-05T05:56:05.113Z,19.3
2018-01-05T05:58:04.825Z,19.3
2018-01-05T06:00:05.597Z,19.3
2018-01-05T06:02:04.900Z,19.3
2018-01-05T06:04:05.187Z,19.3
2018-01-05T06:06:07.510Z,19.3
2018-01-05T06:08:05.258Z,19.3
2018-01-05T06:10:05.011Z,19.3
2018-01-05T06:12:04.782Z,19.3
2018-01-05T06:14:05.613Z,19.3
2018-01-05T06:16:05.346Z,19.3
2018-01-05T06:18:05.323Z,19.3
2018-01-05T06:20:08.118Z,19.3
2018-01-05T06:22:04.809Z,19.2
2018-01-05T06:24:05.602Z,19.3
2018-01-05T06:26:05.513Z,19.3
2018-01-05T06:28:05.271Z,19.3
2018-01-05T06:30:05.093Z,19.3
2018-01-05T06:32:07.412Z,19.3
2018-01-05T06:34:05.172Z,19.2
2018-01-05T06:36:04.656Z,19.2
2018-01-05T06:38:04.945Z,19.2
2018-01-05T06:40:04.700Z,19.3
2018-01-05T06:42:05.508Z,19.2
2018-01-05T06:44:05.311Z,19.2
2018-01-05T06:46:05.096Z,19.2
2018-01-05T06:48:12.523Z,19.2
2018-01-05T06:50:07.829Z,19.2
2018-01-05T06:52:05.560Z,19.2
2018-01-05T06:54:07.845Z,19.2
2018-01-05T06:56:05.617Z,19.2
2018-01-05T06:58:07.956Z,19.2
2018-01-05T07:00:04.758Z,19.2
2018-01-05T07:02:05.489Z,19.2
2018-01-05T07:04:05.319Z,19.2
2018-01-05T07:06:05.044Z,19.2
2018-01-05T07:08:04.930Z,19.2
2018-01-05T07:10:04.690Z,19.2
2018-01-05T07:12:04.983Z,19.2
2018-01-05T07:14:04.766Z,19.2
2018-01-05T07:16:05.067Z,19.2
2018-01-05T07:18:05.067Z,19.2
2018-01-05T07:20:04.857Z,19.2
2018-01-05T07:22:04.678Z,19.2
2018-01-05T07:24:05.042Z,19.2
2018-01-05T07:26:05.421Z,19.2
2018-01-05T07:28:10.417Z,19.2
2018-01-05T07:30:07.684Z,19.2
2018-01-05T07:32:10.530Z,19.2
2018-01-05T07:34:05.328Z,19.2
2018-01-05T07:36:05.143Z,19.2
2018-01-05T07:38:04.917Z,19.2
2018-01-05T07:40:04.723Z,19.2
2018-01-05T07:42:08.011Z,19.2
2018-01-05T07:44:04.876Z,19.2
2018-01-05T07:46:04.618Z,19.2
2018-01-05T07:48:10.518Z,19.2
2018-01-05T07:50:05.308Z,19.2
2018-01-05T07:52:10.208Z,19.2
2018-01-05T07:54:05.220Z,19.2
2018-01-05T07:56:07.501Z,19.2
2018-01-05T07:58:07.804Z,19.2
2018-01-05T08:00:05.565Z,19.2
2018-01-05T08:02:04.838Z,19.2
2018-01-05T08:04:08.163Z,19.2
2018-01-05T08:06:05.472Z,19.2
2018-01-05T08:08:05.261Z,19.2
2018-01-05T08:10:10.287Z,19.2
2018-01-05T08:12:05.552Z,19.2
2018-01-05T08:14:05.280Z,19.2
2018-01-05T08:16:04.989Z,19.2
2018-01-05T08:18:04.963Z,19.3
2018-01-05T08:20:05.319Z,19.3
2018-01-05T08:22:05.062Z,19.3
2018-01-05T08:24:04.830Z,19.2
2018-01-05T08:26:05.627Z,19.3
2018-01-05T08:28:04.902Z,19.3
2018-01-05T08:30:04.709Z,19.3
2018-01-05T08:32:05.547Z,19.3
2018-01-05T08:34:04.821Z,19.3
2018-01-05T08:36:04.723Z,19.3
2018-01-05T08:38:05.461Z,19.3
2018-01-05T08:40:07.723Z,19.3
2018-01-05T08:42:05.513Z,19.3
2018-01-05T08:44:05.598Z,19.3
2018-01-05T08:46:05.384Z,19.3
2018-01-05T08:48:05.135Z,19.3
2018-01-05T08:50:04.933Z,19.3
2018-01-05T08:52:04.682Z,19.3
2018-01-05T08:54:05.511Z,19.3
2018-01-05T08:56:05.273Z,19.3
2018-01-05T08:58:05.142Z,19.3
2018-01-05T09:00:07.452Z,19.3
2018-01-05T09:02:04.766Z,19.3
2018-01-05T09:04:05.560Z,19.3
2018-01-05T09:06:05.299Z,19.3
2018-01-05T09:08:05.583Z,19.4
2018-01-05T09:10:05.019Z,19.4
2018-01-05T09:12:05.313Z,19.4
2018-01-05T09:14:05.078Z,19.4
2018-01-05T09:16:07.411Z,19.4
2018-01-05T09:18:07.399Z,19.4
2018-01-05T09:20:05.158Z,19.4
2018-01-05T09:22:05.134Z,19.4
2018-01-05T09:24:04.984Z,19.4
2018-01-05T09:26:04.753Z,19.4
2018-01-05T09:28:05.081Z,19.4
2018-01-05T09:30:07.930Z,19.4
2018-01-05T09:32:04.719Z,19.4
2018-01-05T09:34:05.564Z,19.4
2018-01-05T09:36:05.398Z,19.4
2018-01-05T09:38:05.102Z,19.4
2018-01-05T09:40:04.836Z,19.4
2018-01-05T09:42:05.667Z,19.4
2018-01-05T09:44:05.407Z,19.4
2018-01-05T09:46:05.197Z,19.4
2018-01-05T09:48:04.962Z,19.4
2018-01-05T09:50:07.784Z,19.4
2018-01-05T09:52:08.070Z,19.4
2018-01-05T09:54:04.848Z,19.4
2018-01-05T09:56:05.608Z,19.4
2018-01-05T09:58:04.987Z,19.4
2018-01-05T10:00:05.319Z,19.4
2018-01-05T10:02:05.112Z,19.4
2018-01-05T10:04:05.470Z,19.4
2018-01-05T10:06:05.240Z,19.4
2018-01-05T10:08:10.156Z,19.4
2018-01-05T10:10:04.965Z,19.4
2018-01-05T10:12:05.352Z,19.4
2018-01-05T10:14:05.101Z,19.4
2018-01-05T10:16:04.876Z,19.4
2018-01-05T10:18:07.372Z,19.4
2018-01-05T10:20:07.715Z,19.4
2018-01-05T10:22:05.457Z,19.4
2018-01-05T10:24:05.231Z,19.4
2018-01-05T10:26:05.000Z,19.4
2018-01-05T10:28:04.801Z,19.4
2018-01-05T10:30:05.721Z,19.4
2018-01-05T10:32:05.464Z,19.4
2018-01-05T10:34:07.829Z,19.4
2018-01-05T10:36:05.601Z,19.4
2018-01-05T10:38:07.904Z,19.4
2018-01-05T10:40:05.097Z,19.4
2018-01-05T10:42:04.904Z,19.5
2018-01-05T10:44:05.218Z,19.4
2018-01-05T10:46:07.570Z,19.5
2018-01-05T10:48:05.329Z,19.5
2018-01-05T10:50:09.405Z,19.5
2018-01-05T10:52:09.934Z,19.5
2018-01-05T10:54:05.278Z,19.4
2018-01-05T10:56:08.067Z,19.4
2018-01-05T10:58:04.824Z,19.5
2018-01-05T11:00:08.036Z,19.5
2018-01-05T11:02:04.809Z,19.4
2018-01-05T11:04:05.531Z,19.5
2018-01-05T11:06:05.264Z,19.5
2018-01-05T11:08:05.468Z,19.4
2018-01-05T11:10:05.187Z,19.5
2018-01-05T11:12:05.030Z,19.5
2018-01-05T11:14:04.791Z,19.5
2018-01-05T11:16:05.506Z,19.5
2018-01-05T11:18:05.062Z,19.5
2018-01-05T11:20:06.010Z,19.5
2018-01-05T11:22:05.486Z,19.5
2018-01-05T11:24:05.355Z,19.4
2018-01-05T11:26:04.640Z,19.5
2018-01-05T11:28:05.540Z,19.5
2018-01-05T11:30:05.044Z,19.5
2018-01-05T11:32:04.899Z,19.5
2018-01-05T11:34:04.691Z,19.5
2018-01-05T11:36:05.452Z,19.5
2018-01-05T11:38:05.212Z,19.5
2018-01-05T11:40:05.033Z,19.5
2018-01-05T11:42:09.864Z,19.5
2018-01-05T11:44:05.144Z,19.5
2018-01-05T11:46:04.908Z,19.5
2018-01-05T11:48:04.716Z,19.5
2018-01-05T11:50:06.566Z,19.5
2018-01-05T11:52:04.659Z,19.5
2018-01-05T11:54:05.744Z,19.5
2018-01-05T11:56:10.184Z,19.5
2018-01-05T11:58:10.540Z,19.5
2018-01-05T12:00:05.272Z,19.5
2018-01-05T12:02:05.025Z,19.5
2018-01-05T12:04:04.814Z,19.5
2018-01-05T12:06:05.596Z,19.5
2018-01-05T12:08:05.580Z,19.5
2018-01-05T12:10:08.034Z,19.5
2018-01-05T12:12:04.832Z,19.5
2018-01-05T12:14:05.641Z,19.5
2018-01-05T12:16:05.381Z,19.6
2018-01-05T12:18:05.309Z,19.5
2018-01-05T12:20:08.175Z,19.5
2018-01-05T12:22:04.949Z,19.5
2018-01-05T12:24:12.315Z,19.5
2018-01-05T12:26:05.059Z,19.5
2018-01-05T12:28:04.868Z,19.5
2018-01-05T12:30:04.765Z,19.5
2018-01-05T12:32:05.038Z,19.5
2018-01-05T12:34:04.773Z,19.6
2018-01-05T12:36:05.532Z,19.6
2018-01-05T12:38:05.411Z,19.6
2018-01-05T12:40:05.551Z,19.6
2018-01-05T12:42:07.808Z,19.6
2018-01-05T12:44:08.176Z,19.6
2018-01-05T12:46:05.088Z,19.6
2018-01-05T12:48:12.647Z,19.5
2018-01-05T12:50:05.432Z,19.5
2018-01-05T12:52:05.392Z,19.6
2018-01-05T12:54:05.258Z,19.6
2018-01-05T12:56:05.078Z,19.6
2018-01-05T12:58:04.873Z,19.6
2018-01-05T13:00:08.175Z,19.6
2018-01-05T13:02:04.999Z,19.6
2018-01-05T13:04:04.829Z,19.6
2018-01-05T13:06:05.656Z,19.6
2018-01-05T13:08:08.140Z,19.6
2018-01-05T13:10:05.158Z,19.6
2018-01-05T13:12:05.459Z,19.5
2018-01-05T13:14:05.368Z,19.6
2018-01-05T13:16:05.130Z,19.6
2018-01-05T13:18:05.327Z,19.6
2018-01-05T13:20:07.640Z,19.6
2018-01-05T13:22:05.377Z,19.6
2018-01-05T13:24:07.836Z,19.6
2018-01-05T13:26:05.646Z,19.6
2018-01-05T13:28:05.419Z,19.6
2018-01-05T13:30:05.175Z,19.6
2018-01-05T13:32:10.037Z,19.6
2018-01-05T13:34:05.333Z,19.6
2018-01-05T13:36:05.131Z,19.6
2018-01-05T13:38:07.431Z,19.6
2018-01-05T13:40:07.770Z,19.6
2018-01-05T13:42:05.131Z,19.6
2018-01-05T13:44:04.979Z,19.6
2018-01-05T13:46:04.772Z,19.6
2018-01-05T13:48:08.180Z,19.6
2018-01-05T13:50:05.499Z,19.6
2018-01-05T13:52:07.467Z,19.6
2018-01-05T13:54:05.399Z,19.6
2018-01-05T13:56:05.333Z,19.6
2018-01-05T13:58:05.053Z,19.6
2018-01-05T14:00:04.818Z,19.6
2018-01-05T14:02:05.605Z,19.6
2018-01-05T14:04:05.382Z,19.6
2018-01-05T14:06:05.195Z,19.6
2018-01-05T14:08:07.581Z,19.6
2018-01-05T14:10:05.014Z,19.6
2018-01-05T14:12:04.808Z,19.6
2018-01-05T14:14:13.204Z,19.6
2018-01-05T14:16:05.062Z,19.6
2018-01-05T14:18:08.738Z,19.6
2018-01-05T14:20:05.661Z,19.6
2018-01-05T14:22:05.028Z,19.6
2018-01-05T14:24:04.899Z,19.6
2018-01-05T14:26:04.677Z,19.6
2018-01-05T14:28:07.205Z,19.6
2018-01-05T14:30:05.112Z,19.6
2018-01-05T14:32:04.896Z,19.6
2018-01-05T14:34:04.652Z,19.6
2018-01-05T14:36:07.964Z,19.6
2018-01-05T14:38:05.276Z,19.6
2018-01-05T14:40:10.173Z,19.6
2018-01-05T14:42:04.926Z,19.6
2018-01-05T14:44:04.684Z,19.6
2018-01-05T14:46:05.396Z,19.6
2018-01-05T14:48:07.733Z,19.6
2018-01-05T14:50:10.582Z,19.6
2018-01-05T14:52:05.413Z,19.6
2018-01-05T14:54:05.326Z,19.6
2018-01-05T14:56:05.073Z,19.6
2018-01-05T14:58:07.504Z,19.6
2018-01-05T15:00:05.307Z,19.6
2018-01-05T15:02:07.577Z,19.6
2018-01-05T15:04:07.863Z,19.6
2018-01-05T15:06:04.786Z,19.6
2018-01-05T15:08:08.107Z,19.6
2018-01-05T15:10:04.831Z,19.6
2018-01-05T15:12:13.242Z,19.6
2018-01-05T15:14:05.158Z,19.6
2018-01-05T15:16:05.432Z,19.6
2018-01-05T15:18:05.384Z,19.6
2018-01-05T15:20:05.164Z,19.6
2018-01-05T15:22:07.447Z,19.5
2018-01-05T15:24:10.344Z,19.6
2018-01-05T15:26:05.393Z,19.5
2018-01-05T15:28:05.198Z,19.6
2018-01-05T15:30:05.132Z,19.6
2018-01-05T15:32:05.082Z,19.6
2018-01-05T15:34:04.835Z,19.6
2018-01-05T15:36:05.592Z,19.5
2018-01-05T15:38:05.392Z,19.5
2018-01-05T15:40:04.677Z,19.5
2018-01-05T15:42:05.445Z,19.5
2018-01-05T15:44:06.858Z,19.5
2018-01-05T15:46:05.522Z,19.5
2018-01-05T15:48:05.300Z,19.5
2018-01-05T15:50:05.336Z,19.5
2018-01-05T15:52:05.077Z,19.5
2018-01-05T15:54:04.848Z,19.5
2018-01-05T15:56:04.761Z,19.5
2018-01-05T15:58:05.561Z,19.5
2018-01-05T16:00:05.302Z,19.5
2018-01-05T16:02:07.615Z,19.5
2018-01-05T16:04:09.956Z,19.5
2018-01-05T16:06:05.248Z,19.5
2018-01-05T16:08:04.992Z,19.5
2018-01-05T16:10:04.757Z,19.5
2018-01-05T16:12:05.553Z,19.5
2018-01-05T16:14:05.362Z,19.5
2018-01-05T16:16:04.632Z,19.5
2018-01-05T16:18:09.702Z,19.5
2018-01-05T16:20:05.597Z,19.5
2018-01-05T16:22:07.909Z,19.5
2018-01-05T16:24:04.616Z,19.5
2018-01-05T16:26:05.331Z,19.5
2018-01-05T16:28:05.142Z,19.5
2018-01-05T16:30:04.838Z,19.6
2018-01-05T16:32:05.769Z,19.6
2018-01-05T16:34:13.229Z,19.6
2018-01-05T16:36:04.938Z,19.7
2018-01-05T16:38:07.196Z,19.7
2018-01-05T16:40:04.909Z,19.7
2018-01-05T16:42:04.602Z,19.7
2018-01-05T16:44:05.363Z,19.7
2018-01-05T16:46:05.150Z,19.8
2018-01-05T16:48:04.883Z,19.8
2018-01-05T16:50:04.675Z,19.8
2018-01-05T16:52:05.422Z,19.8
2018-01-05T16:54:04.892Z,19.9
2018-01-05T16:56:04.640Z,19.9
2018-01-05T16:58:08.283Z,19.9
2018-01-05T17:00:05.099Z,19.9
2018-01-05T17:02:04.868Z,19.9
2018-01-05T17:04:09.802Z,20
2018-01-05T17:06:05.555Z,20
2018-01-05T17:08:05.267Z,20
2018-01-05T17:10:05.031Z,20
2018-01-05T17:12:04.849Z,20
2018-01-05T17:14:05.632Z,20
2018-01-05T17:16:05.528Z,20.1
2018-01-05T17:18:05.514Z,20.1
2018-01-05T17:20:05.295Z,20.1
2018-01-05T17:22:05.168Z,20.1
2018-01-05T17:24:04.943Z,20.1
2018-01-05T17:26:04.723Z,20.1
2018-01-05T17:28:04.802Z,20.2
2018-01-05T17:30:05.569Z,20.2
2018-01-05T17:32:05.367Z,20.2
2018-01-05T17:34:04.630Z,20.2
2018-01-05T17:36:07.903Z,20.3
2018-01-05T17:38:04.688Z,20.3
2018-01-05T17:40:08.021Z,20.3
2018-01-05T17:42:04.852Z,20.3
2018-01-05T17:44:05.204Z,20.3
2018-01-05T17:46:04.943Z,20.3
2018-01-05T17:48:04.731Z,20.3
2018-01-05T17:50:05.576Z,20.3
2018-01-05T17:52:05.642Z,20.4
2018-01-05T17:54:05.370Z,20.4
2018-01-05T17:56:05.093Z,20.5
2018-01-05T17:58:07.401Z,20.6
2018-01-05T18:00:05.177Z,20.5
2018-01-05T18:02:08.012Z,20.8
2018-01-05T18:04:04.916Z,20.8
2018-01-05T18:06:04.663Z,20.8
2018-01-05T18:08:05.504Z,20.9
2018-01-05T18:10:04.813Z,20.9
2018-01-05T18:12:05.548Z,21
2018-01-05T18:14:05.321Z,21.1
2018-01-05T18:16:05.054Z,21.1
2018-01-05T18:18:05.594Z,21.1
2018-01-05T18:20:05.424Z,21.2
2018-01-05T18:22:04.839Z,21.2
2018-01-05T18:24:04.698Z,21.2
2018-01-05T18:26:05.467Z,21.3
2018-01-05T18:28:04.744Z,21.3
2018-01-05T18:30:05.029Z,21.3
2018-01-05T18:32:04.846Z,21.3
2018-01-05T18:34:10.635Z,21.4
2018-01-05T18:36:07.512Z,21.5
2018-01-05T18:38:04.858Z,21.5
2018-01-05T18:40:12.212Z,21.7
2018-01-05T18:42:04.963Z,21.7
2018-01-05T18:44:05.952Z,21.8
2018-01-05T18:46:04.804Z,21.9
2018-01-05T18:48:13.137Z,21.7
2018-01-05T18:50:04.918Z,21.7
2018-01-05T18:52:09.963Z,21.5
2018-01-05T18:54:07.506Z,21.4
2018-01-05T18:56:05.288Z,21.4
2018-01-05T18:58:05.520Z,21.4
2018-01-05T19:00:05.290Z,21.4
2018-01-05T19:02:05.271Z,21.4
2018-01-05T19:04:05.001Z,21.3
2018-01-05T19:06:05.495Z,21.3
2018-01-05T19:08:05.505Z,21.3
2018-01-05T19:10:07.865Z,21.3
2018-01-05T19:12:04.939Z,21.3
2018-01-05T19:14:04.732Z,21.3
2018-01-05T19:16:05.480Z,21.3
2018-01-05T19:18:05.537Z,21.4
2018-01-05T19:20:04.854Z,21.4
2018-01-05T19:22:05.177Z,21.4
2018-01-05T19:24:06.054Z,21.5
2018-01-05T19:26:05.132Z,21.5
2018-01-05T19:28:10.161Z,21.5
2018-01-05T19:30:04.904Z,21.5
2018-01-05T19:32:04.691Z,21.5
2018-01-05T19:34:05.426Z,21.5
2018-01-05T19:36:04.713Z,21.5
2018-01-05T19:38:07.320Z,21.5
2018-01-05T19:40:05.574Z,21.5
2018-01-05T19:42:05.402Z,21.5
2018-01-05T19:44:05.298Z,21.5
2018-01-05T19:46:05.581Z,21.5
2018-01-05T19:48:07.440Z,21.6
2018-01-05T19:50:04.821Z,21.6
2018-01-05T19:52:05.248Z,21.6
2018-01-05T19:54:05.027Z,21.6
2018-01-05T19:56:04.830Z,21.6
2018-01-05T19:58:04.810Z,21.6
2018-01-05T20:00:05.631Z,21.5
2018-01-05T20:02:05.421Z,21.5
2018-01-05T20:04:05.220Z,21.5
2018-01-05T20:06:12.554Z,21.5
2018-01-05T20:08:05.001Z,21.5
2018-01-05T20:10:10.028Z,21.5
2018-01-05T20:12:04.831Z,21.5
2018-01-05T20:14:08.202Z,21.5
2018-01-05T20:16:10.059Z,21.5
2018-01-05T20:18:05.024Z,21.6
2018-01-05T20:20:04.914Z,21.6
2018-01-05T20:22:07.506Z,21.6
2018-01-05T20:24:04.860Z,21.6
2018-01-05T20:26:05.154Z,21.6
2018-01-05T20:28:05.003Z,21.6
2018-01-05T20:30:07.326Z,21.5
2018-01-05T20:32:05.075Z,21.6
2018-01-05T20:34:07.365Z,21.6
2018-01-05T20:36:05.183Z,21.6
2018-01-05T20:38:05.073Z,21.6
2018-01-05T20:40:04.871Z,21.6
2018-01-05T20:42:04.708Z,21.6
2018-01-05T20:44:05.580Z,21.6
2018-01-05T20:46:05.317Z,21.6
2018-01-05T20:48:05.097Z,21.6
2018-01-05T20:50:07.445Z,21.6
2018-01-05T20:52:05.408Z,21.6
2018-01-05T20:54:05.212Z,21.6
2018-01-05T20:56:04.956Z,21.6
2018-01-05T20:58:04.691Z,21.6
2018-01-05T21:00:05.001Z,21.6
2018-01-05T21:02:04.835Z,21.6
2018-01-05T21:04:05.688Z,21.6
2018-01-05T21:06:12.571Z,21.6
2018-01-05T21:08:10.383Z,21.6
2018-01-05T21:10:05.196Z,21.6
2018-01-05T21:12:05.484Z,21.6
2018-01-05T21:14:05.277Z,21.6
2018-01-05T21:16:05.053Z,21.6
2018-01-05T21:18:04.960Z,21.6
2018-01-05T21:20:04.749Z,21.6
2018-01-05T21:22:05.525Z,21.6
2018-01-05T21:24:05.297Z,21.6
2018-01-05T21:26:05.059Z,21.6
2018-01-05T21:28:07.370Z,21.3
2018-01-05T21:30:07.300Z,21.1
2018-01-05T21:32:05.689Z,21.1
2018-01-05T21:34:05.387Z,21
2018-01-05T21:36:05.384Z,20.9
2018-01-05T21:38:04.913Z,20.9
2018-01-05T21:40:05.367Z,20.8
2018-01-05T21:42:05.133Z,20.7
2018-01-05T21:44:05.845Z,20.6
2018-01-05T21:46:06.093Z,20.6
2018-01-05T21:48:09.903Z,20.7
2018-01-05T21:50:04.761Z,20.8
2018-01-05T21:52:05.556Z,20.8
2018-01-05T21:54:05.320Z,20.9
2018-01-05T21:56:05.768Z,20.9
2018-01-05T21:58:05.253Z,20.9
2018-01-05T22:00:09.988Z,20.9
2018-01-05T22:02:05.283Z,20.9
2018-01-05T22:04:05.259Z,20.9
2018-01-05T22:06:10.078Z,21
2018-01-05T22:08:05.939Z,21
2018-01-05T22:10:08.183Z,21
2018-01-05T22:12:05.954Z,21.1
2018-01-05T22:14:05.024Z,21.1
2018-01-05T22:16:04.797Z,21.2
2018-01-05T22:18:06.180Z,21.2
2018-01-05T22:20:04.875Z,21.3
2018-01-05T22:22:05.280Z,21.4
2018-01-05T22:24:05.087Z,21.4
2018-01-05T22:26:15.147Z,21.4
2018-01-05T22:28:05.649Z,21.4
2018-01-05T22:30:10.263Z,21.5
2018-01-05T22:32:05.057Z,21.5
2018-01-05T22:34:04.927Z,21.5
2018-01-05T22:36:07.202Z,21.5
2018-01-05T22:38:05.015Z,21.5
2018-01-05T22:40:05.291Z,21.6
2018-01-05T22:42:05.326Z,21.6
2018-01-05T22:44:05.163Z,21.6
2018-01-05T22:46:04.981Z,21.7
2018-01-05T22:48:04.740Z,21.6
2018-01-05T22:50:05.484Z,21.6
2018-01-05T22:52:07.866Z,21.7
2018-01-05T22:54:04.628Z,21.7
2018-01-05T22:56:07.422Z,21.6
2018-01-05T22:58:05.240Z,21.7
2018-01-05T23:00:05.013Z,21.7
2018-01-05T23:02:05.298Z,21.6
2018-01-05T23:04:05.022Z,21.6
2018-01-05T23:06:04.800Z,21.7
2018-01-05T23:08:05.583Z,21.6
2018-01-05T23:10:05.330Z,21.6
2018-01-05T23:12:05.080Z,21.7
2018-01-05T23:14:05.447Z,21.6
2018-01-05T23:16:05.260Z,21.6
2018-01-05T23:18:05.241Z,21.6
2018-01-05T23:20:05.020Z,21.6
2018-01-05T23:22:04.777Z,21.6
2018-01-05T23:24:05.572Z,21.6
2018-01-05T23:26:07.871Z,21.6
2018-01-05T23:28:04.689Z,21.6
2018-01-05T23:30:05.504Z,21.6
2018-01-05T23:32:05.288Z,21.6
2018-01-05T23:34:05.143Z,21.6
2018-01-05T23:36:05.018Z,21.6
2018-01-05T23:38:04.769Z,21.6
2018-01-05T23:40:05.604Z,21.6
2018-01-05T23:42:10.388Z,21.6
2018-01-05T23:44:05.127Z,21.6
2018-01-05T23:46:04.925Z,21.6
2018-01-05T23:48:04.711Z,21.6
2018-01-05T23:50:08.005Z,21.6
2018-01-05T23:52:07.335Z,21.6
2018-01-05T23:54:05.140Z,21.6
2018-01-05T23:56:07.471Z,21.6
2018-01-05T23:58:07.804Z,21.6
