createdAt,value
2017-09-07T00:00:08.446Z,3.30
2017-09-07T00:02:35.885Z,4.97
2017-09-07T00:05:03.396Z,3.83
2017-09-07T00:07:30.856Z,6.40
2017-09-07T00:09:58.298Z,5.93
2017-09-07T00:12:25.751Z,4.03
2017-09-07T00:14:53.189Z,6.37
2017-09-07T00:17:20.641Z,3.83
2017-09-07T00:20:14.758Z,7.27
2017-09-07T00:22:42.199Z,5.07
2017-09-07T00:25:09.646Z,4.20
2017-09-07T00:27:37.106Z,8.50
2017-09-07T00:30:04.562Z,4.90
2017-09-07T00:32:32.032Z,7.57
2017-09-07T00:35:18.215Z,7.77
2017-09-07T00:37:45.676Z,6.97
2017-09-07T00:40:13.124Z,6.93
2017-09-07T00:42:40.587Z,4.53
2017-09-07T00:45:08.025Z,3.30
2017-09-07T00:47:35.468Z,2.37
2017-09-07T00:50:02.928Z,4.83
2017-09-07T00:52:30.371Z,4.10
2017-09-07T00:54:57.844Z,4.50
2017-09-07T00:57:25.392Z,6.67
2017-09-07T00:59:53.610Z,4.73
2017-09-07T01:02:21.081Z,2.30
2017-09-07T01:04:48.537Z,5.70
2017-09-07T01:07:16.916Z,8.33
2017-09-07T01:09:44.365Z,4.60
2017-09-07T01:12:11.814Z,4.40
2017-09-07T01:14:39.267Z,3.10
2017-09-07T01:17:06.702Z,8.13
2017-09-07T01:19:34.210Z,3.60
2017-09-07T01:22:01.658Z,4.67
2017-09-07T01:24:29.157Z,2.77
2017-09-07T01:26:56.593Z,3.50
2017-09-07T01:29:24.050Z,4.70
2017-09-07T01:31:52.261Z,3.90
2017-09-07T01:34:19.708Z,3.83
2017-09-07T01:36:47.921Z,5.90
2017-09-07T01:39:15.406Z,2.80
2017-09-07T01:41:42.845Z,5.27
2017-09-07T01:44:10.295Z,6.40
2017-09-07T01:46:37.751Z,5.00
2017-09-07T01:49:05.193Z,6.10
2017-09-07T01:51:32.661Z,6.00
2017-09-07T01:54:00.110Z,2.13
2017-09-07T01:56:27.575Z,3.47
2017-09-07T01:58:55.009Z,4.03
2017-09-07T02:01:22.462Z,1.70
2017-09-07T02:03:49.900Z,3.27
2017-09-07T02:06:17.358Z,2.03
2017-09-07T02:08:44.818Z,3.33
2017-09-07T02:11:12.284Z,2.43
2017-09-07T02:13:39.914Z,4.77
2017-09-07T02:16:07.377Z,3.13
2017-09-07T02:18:34.817Z,2.90
2017-09-07T02:21:02.272Z,3.73
2017-09-07T02:23:29.718Z,3.23
2017-09-07T02:25:57.169Z,2.13
2017-09-07T02:28:24.622Z,2.40
2017-09-07T02:30:52.078Z,2.87
2017-09-07T02:33:19.524Z,2.40
2017-09-07T02:35:46.994Z,4.10
2017-09-07T02:38:14.449Z,9.37
2017-09-07T02:40:41.902Z,2.17
2017-09-07T02:43:09.366Z,2.50
2017-09-07T02:45:36.809Z,5.43
2017-09-07T02:48:04.282Z,3.57
2017-09-07T02:50:31.726Z,4.00
2017-09-07T02:52:59.194Z,2.10
2017-09-07T02:55:26.901Z,7.80
2017-09-07T02:57:54.350Z,4.67
2017-09-07T03:00:21.798Z,2.50
2017-09-07T03:02:49.338Z,5.97
2017-09-07T03:05:16.774Z,1.57
2017-09-07T03:07:44.229Z,2.23
2017-09-07T03:10:11.675Z,4.40
2017-09-07T03:12:39.120Z,3.90
2017-09-07T03:15:06.561Z,6.50
2017-09-07T03:17:34.015Z,3.97
2017-09-07T03:20:01.454Z,2.53
2017-09-07T03:22:28.927Z,1.57
2017-09-07T03:24:56.371Z,2.70
2017-09-07T03:27:23.841Z,2.30
2017-09-07T03:29:51.295Z,2.33
2017-09-07T03:32:18.733Z,3.00
2017-09-07T03:34:46.186Z,3.20
2017-09-07T03:37:13.646Z,6.00
2017-09-07T03:39:41.089Z,1.67
2017-09-07T03:42:08.546Z,1.93
2017-09-07T03:44:36.006Z,10.90
2017-09-07T03:47:03.450Z,2.07
2017-09-07T03:49:30.905Z,4.20
2017-09-07T03:51:58.349Z,2.77
2017-09-07T03:54:25.810Z,2.27
2017-09-07T03:56:53.249Z,3.63
2017-09-07T03:59:20.709Z,2.70
2017-09-07T04:01:48.981Z,3.73
2017-09-07T04:04:17.201Z,2.60
2017-09-07T04:06:44.660Z,3.80
2017-09-07T04:09:12.106Z,1.70
2017-09-07T04:11:39.550Z,2.80
2017-09-07T04:14:07.001Z,1.70
2017-09-07T04:16:34.457Z,1.73
2017-09-07T04:19:01.901Z,2.07
2017-09-07T04:21:29.346Z,1.43
2017-09-07T04:23:56.798Z,2.00
2017-09-07T04:26:24.254Z,2.27
2017-09-07T04:28:51.705Z,2.87
2017-09-07T04:31:19.157Z,2.40
2017-09-07T04:33:46.600Z,1.50
2017-09-07T04:36:14.058Z,3.37
2017-09-07T04:38:41.501Z,2.40
2017-09-07T04:41:08.967Z,2.70
2017-09-07T04:43:36.413Z,2.67
2017-09-07T04:46:03.870Z,3.90
2017-09-07T04:48:31.325Z,3.37
2017-09-07T04:50:58.782Z,1.63
2017-09-07T04:53:26.234Z,4.10
2017-09-07T04:55:53.714Z,2.27
2017-09-07T04:58:21.167Z,2.53
2017-09-07T05:00:48.629Z,1.90
2017-09-07T05:03:16.069Z,2.10
2017-09-07T05:05:43.519Z,3.60
2017-09-07T05:08:10.971Z,1.30
2017-09-07T05:10:38.450Z,2.03
2017-09-07T05:13:05.890Z,1.90
2017-09-07T05:15:33.336Z,2.33
2017-09-07T05:18:00.795Z,4.10
2017-09-07T05:20:28.241Z,2.83
2017-09-07T05:22:55.694Z,1.20
2017-09-07T05:25:23.177Z,2.00
2017-09-07T05:27:50.642Z,2.67
2017-09-07T05:30:18.089Z,1.80
2017-09-07T05:32:45.550Z,1.37
2017-09-07T05:35:13.014Z,2.90
2017-09-07T05:37:40.466Z,1.47
2017-09-07T05:40:07.923Z,2.83
2017-09-07T05:42:35.378Z,3.43
2017-09-07T05:45:02.833Z,1.40
2017-09-07T05:47:30.284Z,2.60
2017-09-07T05:49:57.734Z,1.23
2017-09-07T05:52:25.247Z,1.37
2017-09-07T05:54:52.706Z,6.40
2017-09-07T05:57:20.173Z,2.00
2017-09-07T05:59:47.617Z,1.93
2017-09-07T06:02:15.070Z,1.17
2017-09-07T06:04:42.528Z,2.63
2017-09-07T06:07:09.977Z,1.10
2017-09-07T06:09:37.458Z,2.13
2017-09-07T06:12:04.919Z,3.37
2017-09-07T06:14:32.365Z,1.30
2017-09-07T06:16:59.822Z,1.53
2017-09-07T06:19:27.278Z,1.63
2017-09-07T06:21:54.738Z,1.30
2017-09-07T06:24:22.194Z,1.73
2017-09-07T06:26:49.642Z,2.70
2017-09-07T06:29:17.101Z,1.73
2017-09-07T06:31:44.538Z,1.87
2017-09-07T06:34:12.009Z,1.47
2017-09-07T06:36:39.454Z,2.40
2017-09-07T06:39:06.919Z,2.80
2017-09-07T06:41:34.361Z,2.87
2017-09-07T06:44:01.810Z,1.20
2017-09-07T06:46:29.269Z,1.13
2017-09-07T06:48:56.721Z,1.30
2017-09-07T06:51:24.182Z,1.30
2017-09-07T06:53:51.620Z,1.80
2017-09-07T06:56:19.074Z,2.30
2017-09-07T06:58:46.521Z,1.20
2017-09-07T07:01:13.972Z,1.30
2017-09-07T07:03:41.423Z,4.40
2017-09-07T07:06:08.877Z,1.70
2017-09-07T07:08:36.325Z,2.37
2017-09-07T07:11:04.079Z,1.70
2017-09-07T07:13:31.541Z,2.20
2017-09-07T07:15:59.006Z,1.47
2017-09-07T07:18:26.461Z,1.20
2017-09-07T07:20:53.906Z,3.27
2017-09-07T07:23:21.352Z,4.10
2017-09-07T07:25:48.800Z,6.73
2017-09-07T07:28:16.253Z,1.97
2017-09-07T07:30:43.699Z,2.33
2017-09-07T07:33:11.159Z,3.67
2017-09-07T07:35:38.607Z,2.93
2017-09-07T07:38:06.058Z,2.90
2017-09-07T07:40:33.508Z,4.13
2017-09-07T07:43:00.966Z,9.60
2017-09-07T07:45:28.407Z,6.73
2017-09-07T07:47:56.621Z,7.90
2017-09-07T07:50:24.078Z,8.47
2017-09-07T07:52:51.533Z,6.40
2017-09-07T07:55:18.977Z,9.77
2017-09-07T07:57:46.530Z,13.73
2017-09-07T08:00:13.969Z,7.37
2017-09-07T08:02:42.189Z,7.50
2017-09-07T08:05:09.709Z,7.00
2017-09-07T08:07:37.158Z,5.70
2017-09-07T08:10:05.379Z,4.97
2017-09-07T08:12:32.966Z,9.70
2017-09-07T08:15:00.429Z,13.90
2017-09-07T08:17:27.874Z,13.93
2017-09-07T08:19:55.330Z,13.03
2017-09-07T08:22:22.781Z,14.77
2017-09-07T08:24:50.247Z,16.50
2017-09-07T08:27:17.706Z,23.40
2017-09-07T08:29:45.165Z,27.00
2017-09-07T08:32:12.618Z,11.07
2017-09-07T08:34:40.078Z,11.73
2017-09-07T08:37:07.526Z,16.10
2017-09-07T08:39:34.990Z,6.03
2017-09-07T08:42:02.433Z,10.20
2017-09-07T08:44:29.883Z,11.53
2017-09-07T08:46:57.343Z,10.73
2017-09-07T08:49:24.786Z,5.07
2017-09-07T08:51:52.241Z,13.40
2017-09-07T08:54:19.689Z,7.97
2017-09-07T08:56:47.147Z,4.40
2017-09-07T08:59:14.585Z,5.03
2017-09-07T09:01:42.806Z,11.37
2017-09-07T09:04:10.249Z,7.23
2017-09-07T09:06:37.706Z,3.53
2017-09-07T09:09:05.152Z,3.60
2017-09-07T09:11:32.617Z,8.23
2017-09-07T09:14:00.071Z,10.53
2017-09-07T09:16:27.523Z,12.13
2017-09-07T09:18:54.974Z,28.03
2017-09-07T09:21:22.417Z,27.83
2017-09-07T09:23:49.870Z,16.67
2017-09-07T09:26:17.326Z,7.50
2017-09-07T09:28:44.775Z,8.60
2017-09-07T09:31:12.225Z,10.93
2017-09-07T09:33:39.673Z,14.40
2017-09-07T09:36:07.150Z,17.43
2017-09-07T09:38:34.598Z,20.57
2017-09-07T09:41:02.046Z,10.50
2017-09-07T09:43:29.513Z,15.40
2017-09-07T09:45:56.953Z,11.60
2017-09-07T09:48:24.414Z,14.77
2017-09-07T09:50:51.889Z,8.17
2017-09-07T09:53:19.345Z,14.20
2017-09-07T09:55:46.785Z,7.13
2017-09-07T09:58:14.233Z,6.03
2017-09-07T10:00:41.686Z,17.20
2017-09-07T10:03:09.137Z,9.43
2017-09-07T10:05:36.577Z,5.27
2017-09-07T10:08:04.081Z,9.70
2017-09-07T10:10:38.123Z,9.03
2017-09-07T10:13:05.598Z,7.63
2017-09-07T10:15:33.041Z,13.13
2017-09-07T10:18:01.254Z,6.50
2017-09-07T10:20:28.709Z,6.47
2017-09-07T10:22:59.773Z,4.30
2017-09-07T10:25:27.226Z,8.53
2017-09-07T10:27:54.676Z,3.40
2017-09-07T10:30:22.140Z,6.93
2017-09-07T10:32:49.585Z,11.17
2017-09-07T10:35:22.819Z,5.27
2017-09-07T10:37:50.257Z,8.27
2017-09-07T10:40:17.710Z,3.30
2017-09-07T10:42:45.152Z,9.23
2017-09-07T10:45:12.606Z,3.93
2017-09-07T10:47:40.051Z,5.33
2017-09-07T10:50:07.497Z,5.43
2017-09-07T10:52:34.941Z,4.90
2017-09-07T10:55:02.391Z,1.70
2017-09-07T10:57:29.833Z,3.87
2017-09-07T10:59:58.070Z,5.00
2017-09-07T11:02:39.430Z,4.90
2017-09-07T11:05:06.910Z,5.53
2017-09-07T11:07:34.367Z,3.23
2017-09-07T11:10:01.831Z,2.57
2017-09-07T11:12:29.489Z,2.40
2017-09-07T11:14:56.998Z,2.70
2017-09-07T11:17:24.449Z,4.73
2017-09-07T11:19:52.671Z,7.17
2017-09-07T11:22:20.114Z,6.60
2017-09-07T11:27:41.323Z,4.90
2017-09-07T11:30:08.766Z,7.23
2017-09-07T11:32:36.976Z,6.33
2017-09-07T11:35:04.430Z,6.90
2017-09-07T11:37:31.886Z,7.90
2017-09-07T11:39:59.344Z,19.80
2017-09-07T11:42:26.803Z,7.00
2017-09-07T11:44:54.264Z,10.30
2017-09-07T11:47:21.722Z,11.83
2017-09-07T11:49:49.174Z,7.60
2017-09-07T11:52:16.633Z,5.13
2017-09-07T11:54:44.089Z,9.53
2017-09-07T11:57:11.546Z,7.33
2017-09-07T11:59:38.995Z,5.53
2017-09-07T12:02:06.433Z,5.47
2017-09-07T12:04:33.885Z,5.37
2017-09-07T12:07:01.330Z,5.33
2017-09-07T12:09:28.788Z,12.00
2017-09-07T12:11:56.232Z,6.20
2017-09-07T12:14:23.690Z,7.93
2017-09-07T12:16:51.142Z,5.13
2017-09-07T12:19:18.610Z,5.73
2017-09-07T12:21:46.060Z,3.00
2017-09-07T12:24:13.497Z,3.70
2017-09-07T12:26:40.937Z,5.07
2017-09-07T12:29:08.394Z,3.17
2017-09-07T12:31:35.847Z,2.90
2017-09-07T12:34:03.305Z,4.03
2017-09-07T12:36:30.749Z,7.40
2017-09-07T12:38:58.193Z,7.97
2017-09-07T12:41:25.642Z,4.20
2017-09-07T12:43:53.095Z,3.63
2017-09-07T12:46:20.542Z,4.43
2017-09-07T12:48:48.010Z,6.27
2017-09-07T12:51:15.453Z,4.10
2017-09-07T12:53:42.898Z,1.73
2017-09-07T12:56:10.550Z,4.63
2017-09-07T12:58:38.006Z,1.73
2017-09-07T13:01:05.521Z,1.50
2017-09-07T13:03:32.972Z,4.30
2017-09-07T13:06:00.418Z,2.77
2017-09-07T13:08:27.861Z,3.63
2017-09-07T13:10:55.320Z,7.40
2017-09-07T13:13:22.770Z,3.17
2017-09-07T13:15:50.234Z,4.57
2017-09-07T13:18:17.686Z,4.00
2017-09-07T13:20:45.132Z,4.13
2017-09-07T13:23:12.587Z,3.07
2017-09-07T13:25:40.058Z,4.97
2017-09-07T13:28:07.502Z,5.43
2017-09-07T13:30:34.941Z,3.27
2017-09-07T13:33:02.402Z,3.93
2017-09-07T13:35:29.849Z,3.53
2017-09-07T13:37:57.338Z,3.20
2017-09-07T13:40:24.790Z,11.70
2017-09-07T13:42:52.246Z,3.57
2017-09-07T13:45:19.689Z,2.50
2017-09-07T13:47:47.156Z,3.80
2017-09-07T13:50:14.601Z,20.50
2017-09-07T13:52:42.065Z,8.67
2017-09-07T13:55:09.505Z,2.60
2017-09-07T13:57:36.960Z,4.60
2017-09-07T14:00:04.486Z,5.90
2017-09-07T14:02:31.934Z,4.97
2017-09-07T14:04:59.373Z,4.07
2017-09-07T14:07:26.898Z,2.60
2017-09-07T14:09:54.337Z,6.73
2017-09-07T14:12:21.797Z,3.10
2017-09-07T14:14:49.251Z,3.87
2017-09-07T14:17:16.727Z,6.87
2017-09-07T14:19:44.167Z,5.60
2017-09-07T14:22:11.626Z,2.57
2017-09-07T14:24:39.082Z,2.10
2017-09-07T14:27:06.570Z,3.37
2017-09-07T14:29:34.022Z,5.03
2017-09-07T14:32:01.494Z,3.73
2017-09-07T14:34:28.946Z,4.00
2017-09-07T14:36:56.394Z,3.20
2017-09-07T14:39:23.845Z,1.87
2017-09-07T14:41:51.296Z,3.73
2017-09-07T14:44:18.819Z,1.37
2017-09-07T14:46:46.274Z,3.27
2017-09-07T14:49:14.681Z,2.40
2017-09-07T14:51:42.115Z,4.60
2017-09-07T14:54:09.582Z,3.47
2017-09-07T14:56:37.021Z,3.70
2017-09-07T14:59:04.484Z,8.13
2017-09-07T15:01:32.702Z,7.37
2017-09-07T15:04:00.157Z,9.50
2017-09-07T15:06:27.601Z,4.80
2017-09-07T15:08:55.301Z,4.53
2017-09-07T15:11:22.743Z,9.10
2017-09-07T15:13:50.189Z,5.53
2017-09-07T15:16:17.645Z,4.70
2017-09-07T15:18:49.462Z,7.73
2017-09-07T15:21:16.918Z,7.00
2017-09-07T15:23:44.366Z,7.40
2017-09-07T15:26:12.789Z,8.10
2017-09-07T15:28:40.226Z,7.30
2017-09-07T15:31:07.678Z,5.60
2017-09-07T15:33:35.121Z,6.00
2017-09-07T15:36:03.342Z,8.07
2017-09-07T15:38:30.791Z,5.20
2017-09-07T15:40:58.254Z,8.77
2017-09-07T15:43:25.701Z,4.40
2017-09-07T15:45:53.177Z,11.07
2017-09-07T15:48:20.634Z,6.93
2017-09-07T15:50:48.093Z,5.60
2017-09-07T15:53:15.549Z,10.77
2017-09-07T15:55:43.890Z,10.13
2017-09-07T15:58:11.333Z,2.40
2017-09-07T16:00:38.787Z,9.30
2017-09-07T16:03:07.033Z,4.30
2017-09-07T16:05:34.498Z,14.07
2017-09-07T16:08:02.014Z,8.37
2017-09-07T16:10:29.493Z,9.67
2017-09-07T16:12:56.938Z,8.10
2017-09-07T16:15:24.391Z,9.57
2017-09-07T16:17:51.846Z,4.40
2017-09-07T16:20:19.322Z,8.93
2017-09-07T16:22:46.766Z,8.13
2017-09-07T16:25:14.221Z,5.20
2017-09-07T16:27:41.674Z,8.00
2017-09-07T16:30:09.178Z,5.53
2017-09-07T16:32:36.773Z,7.67
2017-09-07T16:35:04.227Z,6.80
2017-09-07T16:37:31.686Z,6.30
2017-09-07T16:39:59.126Z,4.00
2017-09-07T16:42:26.583Z,5.40
2017-09-07T16:44:54.793Z,7.33
2017-09-07T16:47:22.724Z,3.57
2017-09-07T16:49:50.190Z,5.53
2017-09-07T16:52:17.644Z,7.83
2017-09-07T16:54:45.099Z,11.53
2017-09-07T16:57:12.546Z,9.30
2017-09-07T16:59:40.014Z,17.53
2017-09-07T17:02:08.234Z,7.50
2017-09-07T17:04:35.684Z,11.47
2017-09-07T17:07:03.167Z,6.03
2017-09-07T17:09:30.605Z,7.33
2017-09-07T17:11:58.122Z,6.73
2017-09-07T17:14:25.568Z,4.20
2017-09-07T17:16:53.791Z,5.53
2017-09-07T17:19:21.246Z,4.73
2017-09-07T17:21:48.692Z,7.10
2017-09-07T17:24:16.178Z,5.20
2017-09-07T17:26:43.611Z,4.10
2017-09-07T17:29:11.066Z,10.70
2017-09-07T17:34:36.998Z,6.30
2017-09-07T17:37:04.445Z,6.63
2017-09-07T17:39:45.971Z,8.20
2017-09-07T17:42:13.421Z,4.40
2017-09-07T17:44:40.878Z,3.70
2017-09-07T17:47:08.466Z,4.30
2017-09-07T17:49:39.591Z,7.40
2017-09-07T17:52:07.040Z,6.03
2017-09-07T17:54:34.495Z,15.60
2017-09-07T17:57:01.937Z,8.30
2017-09-07T17:59:29.394Z,6.67
2017-09-07T18:01:56.837Z,9.53
2017-09-07T18:04:26.146Z,7.47
2017-09-07T18:06:53.594Z,5.27
2017-09-07T18:09:21.837Z,7.80
2017-09-07T18:11:49.280Z,5.20
2017-09-07T18:14:16.731Z,8.80
2017-09-07T18:16:46.106Z,7.60
2017-09-07T18:19:15.608Z,4.27
2017-09-07T18:21:43.086Z,4.57
2017-09-07T18:24:18.666Z,6.73
2017-09-07T18:26:46.124Z,7.50
2017-09-07T18:29:13.578Z,6.10
2017-09-07T18:31:41.030Z,6.63
2017-09-07T18:34:08.553Z,8.03
2017-09-07T18:36:36.006Z,8.50
2017-09-07T18:39:03.454Z,8.33
2017-09-07T18:41:30.906Z,6.30
2017-09-07T18:43:58.358Z,7.33
2017-09-07T18:46:25.815Z,4.03
2017-09-07T18:48:54.030Z,6.37
2017-09-07T18:51:21.488Z,10.10
2017-09-07T18:53:48.934Z,11.27
2017-09-07T18:56:16.391Z,12.87
2017-09-07T18:58:43.843Z,18.33
2017-09-07T19:01:11.289Z,6.40
2017-09-07T19:03:38.737Z,13.83
2017-09-07T19:06:06.294Z,5.80
2017-09-07T19:08:33.751Z,13.60
2017-09-07T19:11:04.987Z,14.27
2017-09-07T19:13:33.207Z,11.17
2017-09-07T19:16:00.793Z,6.93
2017-09-07T19:18:28.242Z,11.27
2017-09-07T19:20:55.702Z,10.53
2017-09-07T19:23:23.154Z,10.57
2017-09-07T19:25:50.607Z,16.73
2017-09-07T19:28:18.065Z,15.67
2017-09-07T19:30:45.504Z,12.53
2017-09-07T19:33:12.963Z,12.93
2017-09-07T19:35:40.415Z,16.47
2017-09-07T19:38:07.907Z,14.10
2017-09-07T19:40:35.366Z,20.00
2017-09-07T19:43:02.823Z,19.33
2017-09-07T19:45:30.276Z,15.97
2017-09-07T19:47:57.734Z,14.70
2017-09-07T19:50:25.182Z,15.60
2017-09-07T19:52:52.652Z,17.33
2017-09-07T19:55:20.106Z,24.80
2017-09-07T19:57:47.574Z,17.80
2017-09-07T20:00:15.022Z,14.73
2017-09-07T20:02:42.482Z,17.37
2017-09-07T20:05:09.937Z,14.67
2017-09-07T20:07:37.415Z,21.50
2017-09-07T20:10:04.859Z,14.00
2017-09-07T20:12:32.325Z,20.03
2017-09-07T20:15:10.218Z,18.53
2017-09-07T20:17:37.669Z,20.43
2017-09-07T20:20:05.126Z,15.13
2017-09-07T20:22:32.595Z,17.60
2017-09-07T20:25:00.859Z,22.23
2017-09-07T20:27:28.311Z,22.43
2017-09-07T20:29:55.786Z,13.13
2017-09-07T20:32:23.241Z,18.53
2017-09-07T20:34:50.701Z,18.43
2017-09-07T20:37:18.149Z,11.50
2017-09-07T20:39:45.612Z,10.40
2017-09-07T20:42:13.062Z,13.20
2017-09-07T20:44:59.447Z,11.00
2017-09-07T20:47:26.892Z,13.80
2017-09-07T20:49:54.344Z,12.37
2017-09-07T20:52:36.043Z,12.83
2017-09-07T20:55:03.490Z,11.70
2017-09-07T20:57:30.945Z,9.87
2017-09-07T20:59:58.414Z,18.23
2017-09-07T21:02:25.862Z,14.63
2017-09-07T21:04:53.338Z,15.40
2017-09-07T21:07:20.790Z,10.03
2017-09-07T21:09:48.234Z,11.10
2017-09-07T21:12:15.693Z,18.13
2017-09-07T21:14:43.150Z,18.33
2017-09-07T21:17:10.606Z,15.67
2017-09-07T21:19:38.061Z,10.33
2017-09-07T21:22:05.524Z,10.30
2017-09-07T21:24:32.969Z,11.53
2017-09-07T21:27:00.465Z,12.43
2017-09-07T21:29:27.913Z,14.63
2017-09-07T21:31:55.376Z,13.27
2017-09-07T21:34:22.825Z,11.30
2017-09-07T21:36:50.285Z,12.70
2017-09-07T21:39:17.734Z,15.40
2017-09-07T21:41:45.189Z,10.03
2017-09-07T21:44:12.638Z,11.93
2017-09-07T21:46:40.169Z,13.27
2017-09-07T21:49:07.694Z,10.87
2017-09-07T21:51:36.114Z,11.10
2017-09-07T21:54:03.592Z,8.20
2017-09-07T21:56:31.046Z,8.27
2017-09-07T21:58:58.505Z,20.13
2017-09-07T22:01:26.002Z,10.30
2017-09-07T22:03:53.460Z,10.53
2017-09-07T22:06:27.378Z,9.60
2017-09-07T22:08:55.018Z,9.80
2017-09-07T22:11:22.466Z,10.87
2017-09-07T22:13:49.917Z,11.00
2017-09-07T22:16:17.367Z,7.57
2017-09-07T22:18:44.830Z,8.97
2017-09-07T22:21:12.274Z,9.53
2017-09-07T22:23:39.734Z,10.60
2017-09-07T22:26:07.183Z,9.93
2017-09-07T22:28:34.651Z,11.10
2017-09-07T22:31:02.094Z,11.50
2017-09-07T22:33:29.549Z,7.47
2017-09-07T22:35:57.007Z,13.20
2017-09-07T22:38:24.477Z,11.60
2017-09-07T22:40:51.934Z,8.07
2017-09-07T22:43:19.402Z,11.10
2017-09-07T22:45:46.869Z,9.60
2017-09-07T22:48:14.336Z,10.30
2017-09-07T22:50:41.811Z,9.90
2017-09-07T22:53:09.273Z,15.37
2017-09-07T22:55:36.713Z,15.43
2017-09-07T22:58:04.190Z,12.03
2017-09-07T23:00:31.637Z,8.57
2017-09-07T23:02:59.106Z,7.60
2017-09-07T23:05:26.561Z,9.83
2017-09-07T23:07:54.012Z,12.43
2017-09-07T23:10:21.461Z,11.53
2017-09-07T23:12:48.930Z,10.80
2017-09-07T23:15:16.398Z,13.17
2017-09-07T23:17:44.627Z,10.77
2017-09-07T23:20:12.093Z,12.63
2017-09-07T23:22:39.542Z,10.30
2017-09-07T23:25:07.003Z,12.77
2017-09-07T23:27:34.446Z,16.43
2017-09-07T23:30:01.998Z,9.83
2017-09-07T23:32:29.442Z,13.40
2017-09-07T23:34:56.927Z,11.00
2017-09-07T23:37:24.384Z,11.63
2017-09-07T23:39:51.848Z,9.23
2017-09-07T23:42:19.298Z,12.57
2017-09-07T23:44:46.753Z,12.47
2017-09-07T23:47:14.209Z,12.97
2017-09-07T23:49:41.708Z,11.13
2017-09-07T23:52:09.168Z,13.70
2017-09-07T23:54:36.613Z,14.03
2017-09-07T23:57:04.084Z,12.90
2017-09-07T23:59:31.538Z,12.80
