createdAt,value
2022-11-29T00:00:31.037Z,99853.05
2022-11-29T00:03:22.712Z,99855.68
2022-11-29T00:05:55.583Z,99852.29
2022-11-29T00:08:30.066Z,99856.27
2022-11-29T00:11:06.191Z,99861.42
2022-11-29T00:13:39.113Z,99859.84
2022-11-29T00:16:12.830Z,99859.67
2022-11-29T00:18:44.838Z,99858.86
2022-11-29T00:21:16.630Z,99857.33
2022-11-29T00:23:48.520Z,99859.38
2022-11-29T00:26:20.582Z,99858.50
2022-11-29T00:28:52.616Z,99856.29
2022-11-29T00:31:26.927Z,99857.76
2022-11-29T00:33:59.849Z,99854.30
2022-11-29T00:36:31.738Z,99851.90
2022-11-29T00:39:05.181Z,99853.80
2022-11-29T00:41:37.975Z,99857.17
2022-11-29T00:44:13.985Z,99858.42
2022-11-29T00:46:48.948Z,99854.00
2022-11-29T00:49:20.866Z,99852.07
2022-11-29T00:51:52.626Z,99852.36
2022-11-29T00:54:24.373Z,99851.93
2022-11-29T00:56:56.287Z,99849.08
2022-11-29T00:59:28.144Z,99850.86
2022-11-29T01:02:00.346Z,99840.87
2022-11-29T01:04:32.219Z,99840.04
2022-11-29T01:07:04.060Z,99840.83
2022-11-29T01:09:35.819Z,99838.14
2022-11-29T01:12:08.216Z,99838.79
2022-11-29T01:14:39.956Z,99839.05
2022-11-29T01:17:11.693Z,99838.18
2022-11-29T01:19:49.321Z,99838.56
2022-11-29T01:22:22.449Z,99838.64
2022-11-29T01:24:54.190Z,99836.63
2022-11-29T01:27:26.201Z,99836.39
2022-11-29T01:29:57.964Z,99834.05
2022-11-29T01:32:29.778Z,99835.27
2022-11-29T01:35:01.534Z,99836.77
2022-11-29T01:37:33.534Z,99834.52
2022-11-29T01:40:05.808Z,99835.23
2022-11-29T01:42:37.620Z,99838.36
2022-11-29T01:45:22.030Z,99836.05
2022-11-29T01:47:57.426Z,99837.89
2022-11-29T01:50:29.201Z,99833.66
2022-11-29T01:53:01.385Z,99832.71
2022-11-29T01:55:34.140Z,99830.49
2022-11-29T01:58:07.723Z,99824.93
2022-11-29T02:00:39.739Z,99829.46
2022-11-29T02:03:14.419Z,99826.71
2022-11-29T02:05:49.244Z,99829.52
2022-11-29T02:08:26.200Z,99830.34
2022-11-29T02:11:15.695Z,99829.17
2022-11-29T02:14:02.141Z,99829.29
2022-11-29T02:16:43.600Z,99825.77
2022-11-29T02:19:33.844Z,99829.48
2022-11-29T02:22:11.893Z,99824.11
2022-11-29T02:24:58.912Z,99826.11
2022-11-29T02:28:04.917Z,99825.42
2022-11-29T02:31:00.220Z,99827.58
2022-11-29T02:33:51.551Z,99831.86
2022-11-29T02:36:37.341Z,99832.24
2022-11-29T02:39:29.945Z,99833.66
2022-11-29T02:42:21.330Z,99835.16
2022-11-29T02:45:09.900Z,99836.23
2022-11-29T02:47:56.358Z,99837.81
2022-11-29T02:50:40.043Z,99836.39
2022-11-29T02:53:18.981Z,99839.61
2022-11-29T02:55:58.265Z,99838.95
2022-11-29T02:58:37.167Z,99838.79
2022-11-29T03:01:17.366Z,99837.08
2022-11-29T03:04:01.147Z,99841.53
2022-11-29T03:06:40.623Z,99846.10
2022-11-29T03:09:20.267Z,99848.45
2022-11-29T03:11:59.093Z,99848.86
2022-11-29T03:14:39.487Z,99846.38
2022-11-29T03:17:21.270Z,99849.09
2022-11-29T03:20:09.074Z,99849.42
2022-11-29T03:22:48.822Z,99852.79
2022-11-29T03:25:30.490Z,99851.79
2022-11-29T03:28:08.242Z,99853.95
2022-11-29T03:30:45.554Z,99856.48
2022-11-29T03:33:26.538Z,99854.77
2022-11-29T03:36:05.662Z,99855.02
2022-11-29T03:38:43.825Z,99855.52
2022-11-29T03:41:26.358Z,99856.27
2022-11-29T03:44:04.588Z,99857.24
2022-11-29T03:46:43.379Z,99857.79
2022-11-29T03:49:21.864Z,99860.73
2022-11-29T03:52:02.007Z,99861.89
2022-11-29T03:54:43.750Z,99862.98
2022-11-29T03:57:21.687Z,99863.45
2022-11-29T04:00:03.443Z,99871.32
2022-11-29T04:03:14.266Z,99870.49
2022-11-29T04:06:09.313Z,99870.27
2022-11-29T04:08:57.935Z,99875.27
2022-11-29T04:12:01.235Z,99875.02
2022-11-29T04:15:15.592Z,99873.96
2022-11-29T04:18:11.566Z,99874.60
2022-11-29T04:21:07.742Z,99874.39
2022-11-29T04:24:30.411Z,99879.52
2022-11-29T04:27:27.519Z,99875.26
2022-11-29T04:30:10.726Z,99877.33
2022-11-29T04:33:14.354Z,99880.02
2022-11-29T04:36:06.736Z,99882.34
2022-11-29T04:39:16.279Z,99887.76
2022-11-29T04:42:10.121Z,99892.92
2022-11-29T04:44:56.446Z,99895.87
2022-11-29T04:47:43.675Z,99901.81
2022-11-29T04:50:26.967Z,99900.40
2022-11-29T04:53:25.845Z,99902.47
2022-11-29T04:56:07.484Z,99899.73
2022-11-29T04:58:45.441Z,99903.86
2022-11-29T05:01:26.714Z,99903.95
2022-11-29T05:04:06.167Z,99908.70
2022-11-29T05:06:46.129Z,99910.39
2022-11-29T05:09:27.191Z,99909.56
2022-11-29T05:12:10.050Z,99911.58
2022-11-29T05:15:03.082Z,99913.59
2022-11-29T05:17:43.509Z,99917.80
2022-11-29T05:20:26.838Z,99917.38
2022-11-29T05:23:13.879Z,99922.39
2022-11-29T05:25:53.296Z,99924.96
2022-11-29T05:28:34.365Z,99926.62
2022-11-29T05:31:26.611Z,99930.30
2022-11-29T05:34:16.785Z,99934.77
2022-11-29T05:36:56.972Z,99936.96
2022-11-29T05:39:39.503Z,99941.50
2022-11-29T05:42:32.142Z,99936.58
2022-11-29T05:45:11.244Z,99944.35
2022-11-29T05:47:49.987Z,99950.13
2022-11-29T05:50:29.801Z,99952.93
2022-11-29T05:53:24.366Z,99954.93
2022-11-29T05:56:04.249Z,99956.39
2022-11-29T05:58:49.077Z,99962.18
2022-11-29T06:01:25.901Z,99964.06
2022-11-29T06:04:09.065Z,99965.22
2022-11-29T06:06:49.121Z,99967.25
2022-11-29T06:09:28.319Z,99975.13
2022-11-29T06:12:05.418Z,99974.38
2022-11-29T06:14:57.153Z,99974.04
2022-11-29T06:17:45.370Z,99976.38
2022-11-29T06:20:27.588Z,99976.80
2022-11-29T06:23:16.651Z,99975.52
2022-11-29T06:26:04.396Z,99979.64
2022-11-29T06:28:45.347Z,99980.74
2022-11-29T06:31:22.538Z,99985.95
2022-11-29T06:34:02.569Z,99981.98
2022-11-29T06:36:41.795Z,99985.25
2022-11-29T06:39:15.030Z,99985.06
2022-11-29T06:41:47.169Z,99983.48
2022-11-29T06:44:19.744Z,99987.50
2022-11-29T06:46:58.742Z,99989.47
2022-11-29T06:49:33.491Z,99987.48
2022-11-29T06:52:16.763Z,99990.68
2022-11-29T06:55:03.864Z,99989.13
2022-11-29T06:57:48.112Z,99983.48
2022-11-29T07:00:24.000Z,99983.66
2022-11-29T07:03:28.732Z,99988.40
2022-11-29T07:06:03.749Z,99991.80
2022-11-29T07:08:36.421Z,99994.64
2022-11-29T07:11:10.500Z,99994.79
2022-11-29T07:13:43.381Z,99994.41
2022-11-29T07:16:25.860Z,99998.43
2022-11-29T07:19:13.144Z,99999.89
2022-11-29T07:21:55.778Z,100003.35
2022-11-29T07:24:41.316Z,100004.65
2022-11-29T07:27:19.478Z,100005.22
2022-11-29T07:30:05.546Z,100005.73
2022-11-29T07:32:51.365Z,100008.63
2022-11-29T07:35:33.716Z,100008.45
2022-11-29T07:38:16.842Z,100011.93
2022-11-29T07:40:58.508Z,100012.25
2022-11-29T07:43:44.883Z,100015.93
2022-11-29T07:46:16.744Z,100017.66
2022-11-29T07:48:48.490Z,100018.79
2022-11-29T07:51:20.356Z,100025.39
2022-11-29T07:53:52.129Z,100020.79
2022-11-29T07:56:23.896Z,100022.98
2022-11-29T07:58:55.994Z,100019.42
2022-11-29T08:01:27.851Z,100018.69
2022-11-29T08:03:59.669Z,100022.39
2022-11-29T08:06:31.466Z,100017.00
2022-11-29T08:09:04.214Z,100018.15
2022-11-29T08:11:36.001Z,100019.31
2022-11-29T08:14:08.008Z,100019.83
2022-11-29T08:16:39.788Z,100023.31
2022-11-29T08:19:11.660Z,100021.83
2022-11-29T08:21:47.057Z,100020.30
2022-11-29T08:24:18.882Z,100021.44
2022-11-29T08:26:51.200Z,100022.75
2022-11-29T08:29:23.764Z,100028.38
2022-11-29T08:31:56.266Z,100032.77
2022-11-29T08:34:28.410Z,100030.23
2022-11-29T08:37:00.189Z,100027.25
2022-11-29T08:39:32.139Z,100025.38
2022-11-29T08:42:03.869Z,100024.77
2022-11-29T08:44:35.624Z,100023.55
2022-11-29T08:47:25.263Z,100019.67
2022-11-29T08:50:03.139Z,100021.17
2022-11-29T08:52:54.909Z,100023.11
2022-11-29T08:55:29.372Z,100025.23
2022-11-29T08:58:06.271Z,100028.43
2022-11-29T09:00:38.576Z,100029.19
2022-11-29T09:03:28.022Z,100026.03
2022-11-29T09:05:59.916Z,100021.93
2022-11-29T09:08:31.658Z,100024.49
2022-11-29T09:11:07.906Z,100023.96
2022-11-29T09:13:39.845Z,100023.80
2022-11-29T09:16:15.483Z,100022.82
2022-11-29T09:18:51.861Z,100023.97
2022-11-29T09:21:25.929Z,100020.98
2022-11-29T09:23:59.824Z,100020.58
2022-11-29T09:26:34.746Z,100020.98
2022-11-29T09:29:08.098Z,100022.05
2022-11-29T09:31:40.531Z,100020.54
2022-11-29T09:34:14.955Z,100019.42
2022-11-29T09:36:47.924Z,100021.23
2022-11-29T09:39:20.133Z,100023.75
2022-11-29T09:42:13.528Z,100023.95
2022-11-29T09:44:57.310Z,100022.89
2022-11-29T09:47:39.397Z,100018.13
2022-11-29T09:50:22.665Z,100021.27
2022-11-29T09:53:09.787Z,100015.71
2022-11-29T09:55:58.360Z,100014.55
2022-11-29T09:58:37.124Z,100016.49
2022-11-29T10:01:13.968Z,100015.29
2022-11-29T10:03:51.820Z,100016.66
2022-11-29T10:06:27.951Z,100017.09
2022-11-29T10:09:03.764Z,100021.54
2022-11-29T10:11:42.757Z,100021.48
2022-11-29T10:14:20.873Z,100018.98
2022-11-29T10:16:57.485Z,100018.77
2022-11-29T10:19:36.223Z,100016.72
2022-11-29T10:22:15.434Z,100018.97
2022-11-29T10:24:52.021Z,100013.88
2022-11-29T10:27:25.096Z,100012.42
2022-11-29T10:29:57.950Z,100010.89
2022-11-29T10:32:32.492Z,100009.37
2022-11-29T10:35:07.098Z,100012.58
2022-11-29T10:37:39.379Z,100012.36
2022-11-29T10:40:17.751Z,100005.89
2022-11-29T10:42:49.922Z,100007.97
2022-11-29T10:45:27.181Z,100007.08
2022-11-29T10:48:03.882Z,100006.10
2022-11-29T10:50:37.929Z,100003.25
2022-11-29T10:53:11.900Z,99999.88
2022-11-29T10:55:48.376Z,100005.53
2022-11-29T10:58:27.880Z,100002.83
2022-11-29T11:01:02.297Z,100004.58
2022-11-29T11:03:40.867Z,100006.55
2022-11-29T11:06:16.781Z,99999.42
2022-11-29T11:08:52.482Z,100002.13
2022-11-29T11:11:32.453Z,100004.08
2022-11-29T11:14:07.161Z,100002.33
2022-11-29T11:16:39.187Z,100001.88
2022-11-29T11:19:27.816Z,100006.24
2022-11-29T11:22:01.410Z,100009.70
2022-11-29T11:24:35.304Z,100010.77
2022-11-29T11:27:07.515Z,100008.81
2022-11-29T11:29:42.073Z,100010.64
2022-11-29T11:32:20.589Z,100010.99
2022-11-29T11:34:56.878Z,100010.28
2022-11-29T11:37:30.289Z,100012.35
2022-11-29T11:40:20.677Z,100011.96
2022-11-29T11:42:52.804Z,100009.89
2022-11-29T11:45:35.077Z,100008.55
2022-11-29T11:48:13.473Z,100008.59
2022-11-29T11:50:45.562Z,100010.33
2022-11-29T11:53:25.312Z,100010.90
2022-11-29T11:56:01.276Z,100013.67
2022-11-29T11:58:35.244Z,100010.30
2022-11-29T12:01:26.027Z,100009.14
2022-11-29T12:04:07.145Z,100008.01
2022-11-29T12:06:44.997Z,100008.64
2022-11-29T12:09:29.060Z,100009.74
2022-11-29T12:12:08.433Z,100006.25
2022-11-29T12:14:51.490Z,100003.57
2022-11-29T12:17:33.521Z,100006.00
2022-11-29T12:20:20.411Z,100003.98
2022-11-29T12:23:13.861Z,100006.85
2022-11-29T12:25:50.527Z,100008.67
2022-11-29T12:28:26.611Z,100008.02
2022-11-29T12:31:09.370Z,100006.41
2022-11-29T12:33:50.990Z,100008.48
2022-11-29T12:36:47.136Z,100008.71
2022-11-29T12:39:38.811Z,100014.63
2022-11-29T12:42:19.423Z,100013.16
2022-11-29T12:45:01.148Z,100010.75
2022-11-29T12:47:51.511Z,100010.82
2022-11-29T12:50:36.011Z,100014.59
2022-11-29T12:53:27.214Z,100016.84
2022-11-29T12:56:13.693Z,100018.75
2022-11-29T12:59:02.722Z,100021.37
2022-11-29T13:01:59.387Z,100016.30
2022-11-29T13:04:41.948Z,100014.19
2022-11-29T13:07:22.762Z,100015.23
2022-11-29T13:10:18.631Z,100019.58
2022-11-29T13:12:55.032Z,100020.22
2022-11-29T13:15:38.208Z,100018.64
2022-11-29T13:18:20.788Z,100023.95
2022-11-29T13:20:59.563Z,100029.92
2022-11-29T13:24:07.230Z,100033.77
2022-11-29T13:26:34.200Z,100034.90
2022-11-29T13:29:08.540Z,100036.64
2022-11-29T13:31:42.265Z,100036.45
2022-11-29T13:34:20.804Z,100035.52
2022-11-29T13:37:03.659Z,100036.84
2022-11-29T13:40:00.583Z,100045.94
2022-11-29T13:42:40.740Z,100049.17
2022-11-29T13:45:22.704Z,100052.98
2022-11-29T13:47:56.941Z,100046.95
2022-11-29T13:50:44.503Z,100047.16
2022-11-29T13:53:19.101Z,100049.23
2022-11-29T13:56:00.112Z,100049.68
2022-11-29T13:58:39.305Z,100048.54
2022-11-29T14:01:14.597Z,100049.89
2022-11-29T14:03:49.055Z,100046.13
2022-11-29T14:06:23.686Z,100047.73
2022-11-29T14:09:23.787Z,100049.05
2022-11-29T14:12:02.401Z,100053.11
2022-11-29T14:14:40.626Z,100056.58
2022-11-29T14:17:35.056Z,100056.17
2022-11-29T14:20:51.807Z,100053.73
2022-11-29T14:23:44.430Z,100053.70
2022-11-29T14:26:31.962Z,100053.27
2022-11-29T14:29:06.374Z,100052.67
2022-11-29T14:31:54.418Z,100054.17
2022-11-29T14:34:42.154Z,100054.40
2022-11-29T14:37:41.491Z,100051.91
2022-11-29T14:40:27.649Z,100049.75
2022-11-29T14:43:01.617Z,100050.52
2022-11-29T14:45:35.793Z,100052.58
2022-11-29T14:48:25.072Z,100051.61
2022-11-29T14:51:10.555Z,100049.88
2022-11-29T14:53:44.018Z,100050.56
2022-11-29T14:56:42.587Z,100054.90
2022-11-29T14:59:48.449Z,100059.81
2022-11-29T15:02:34.172Z,100062.27
2022-11-29T15:05:21.857Z,100063.40
2022-11-29T15:08:02.890Z,100067.88
2022-11-29T15:10:40.339Z,100068.52
2022-11-29T15:13:16.199Z,100067.70
2022-11-29T15:16:13.074Z,100064.31
2022-11-29T15:19:12.279Z,100070.36
2022-11-29T15:21:52.419Z,100070.67
2022-11-29T15:24:28.279Z,100067.98
2022-11-29T15:27:02.419Z,100069.70
2022-11-29T15:29:34.675Z,100073.54
2022-11-29T15:32:08.129Z,100075.73
2022-11-29T15:34:45.296Z,100075.27
2022-11-29T15:37:25.063Z,100078.02
2022-11-29T15:40:11.831Z,100077.94
2022-11-29T15:42:47.243Z,100077.36
2022-11-29T15:45:36.922Z,100079.97
2022-11-29T15:48:19.113Z,100077.95
2022-11-29T15:51:03.755Z,100083.36
2022-11-29T15:53:39.836Z,100088.79
2022-11-29T15:56:16.382Z,100091.52
2022-11-29T15:58:50.929Z,100090.21
2022-11-29T16:01:23.621Z,100094.04
2022-11-29T16:03:58.201Z,100098.98
2022-11-29T16:06:35.615Z,100100.10
2022-11-29T16:09:12.457Z,100097.96
2022-11-29T16:11:44.744Z,100099.02
2022-11-29T16:14:25.344Z,100096.98
2022-11-29T16:16:59.814Z,100095.35
2022-11-29T16:19:38.025Z,100103.51
2022-11-29T16:22:18.410Z,100099.40
2022-11-29T16:25:04.691Z,100100.80
2022-11-29T16:27:37.788Z,100100.55
2022-11-29T16:30:23.502Z,100098.23
2022-11-29T16:32:59.156Z,100100.42
2022-11-29T16:35:33.862Z,100095.10
2022-11-29T16:38:18.447Z,100095.23
2022-11-29T16:41:05.895Z,100097.13
2022-11-29T16:43:55.371Z,100101.11
2022-11-29T16:46:33.758Z,100108.35
2022-11-29T16:49:36.026Z,100110.58
2022-11-29T16:52:27.060Z,100109.72
2022-11-29T16:54:59.326Z,100110.14
2022-11-29T16:57:34.321Z,100117.17
2022-11-29T17:00:13.281Z,100121.30
2022-11-29T17:02:45.730Z,100125.53
2022-11-29T17:05:18.047Z,100123.15
2022-11-29T17:07:51.092Z,100120.39
2022-11-29T17:10:26.075Z,100119.46
2022-11-29T17:12:58.024Z,100115.75
2022-11-29T17:15:30.379Z,100121.57
2022-11-29T17:18:02.343Z,100120.66
2022-11-29T17:20:34.257Z,100124.07
2022-11-29T17:23:06.522Z,100116.56
2022-11-29T17:25:39.129Z,100121.41
2022-11-29T17:28:11.088Z,100122.73
2022-11-29T17:30:43.095Z,100123.64
2022-11-29T17:33:14.996Z,100125.96
2022-11-29T17:35:46.796Z,100124.48
2022-11-29T17:38:18.884Z,100122.60
2022-11-29T17:40:51.391Z,100125.24
2022-11-29T17:43:23.532Z,100125.70
2022-11-29T17:45:55.469Z,100120.84
2022-11-29T17:48:32.110Z,100125.79
2022-11-29T17:51:17.247Z,100126.10
2022-11-29T17:54:00.724Z,100128.58
2022-11-29T17:56:33.053Z,100130.66
2022-11-29T17:59:06.197Z,100134.84
2022-11-29T18:01:38.890Z,100134.19
2022-11-29T18:04:10.897Z,100134.30
2022-11-29T18:06:43.617Z,100140.59
2022-11-29T18:09:15.550Z,100141.09
2022-11-29T18:11:49.933Z,100145.31
2022-11-29T18:14:25.331Z,100150.42
2022-11-29T18:16:57.437Z,100148.45
2022-11-29T18:19:30.063Z,100147.62
2022-11-29T18:22:02.849Z,100150.67
2022-11-29T18:24:34.723Z,100148.83
2022-11-29T18:27:06.637Z,100148.08
2022-11-29T18:29:40.974Z,100156.05
2022-11-29T18:32:12.905Z,100146.73
2022-11-29T18:34:44.971Z,100149.89
2022-11-29T18:37:33.715Z,100154.15
2022-11-29T18:40:11.266Z,100152.75
2022-11-29T18:42:43.021Z,100152.33
2022-11-29T18:45:15.148Z,100151.40
2022-11-29T18:47:47.203Z,100150.27
2022-11-29T18:50:19.546Z,100151.20
2022-11-29T18:52:55.703Z,100153.92
2022-11-29T18:55:27.712Z,100156.45
2022-11-29T18:57:59.467Z,100157.61
2022-11-29T19:00:32.345Z,100161.39
2022-11-29T19:03:04.937Z,100162.62
2022-11-29T19:05:36.688Z,100162.16
2022-11-29T19:08:08.846Z,100160.55
2022-11-29T19:10:41.472Z,100157.71
2022-11-29T19:13:13.249Z,100160.44
2022-11-29T19:15:45.300Z,100159.82
2022-11-29T19:18:17.201Z,100159.11
2022-11-29T19:20:49.334Z,100161.29
2022-11-29T19:23:21.608Z,100160.50
2022-11-29T19:25:53.371Z,100162.80
2022-11-29T19:28:25.134Z,100166.73
2022-11-29T19:30:58.146Z,100165.40
2022-11-29T19:33:29.913Z,100164.48
2022-11-29T19:36:07.486Z,100165.23
2022-11-29T19:38:39.810Z,100162.08
2022-11-29T19:41:12.788Z,100165.24
2022-11-29T19:43:45.201Z,100163.44
2022-11-29T19:46:19.862Z,100160.09
2022-11-29T19:48:54.529Z,100159.44
2022-11-29T19:51:27.370Z,100163.07
2022-11-29T19:54:03.301Z,100166.55
2022-11-29T19:56:35.313Z,100165.36
2022-11-29T19:59:08.800Z,100170.01
2022-11-29T20:01:42.752Z,100171.91
2022-11-29T20:04:16.884Z,100168.47
2022-11-29T20:06:51.518Z,100171.20
2022-11-29T20:09:23.745Z,100167.04
2022-11-29T20:11:55.514Z,100171.97
2022-11-29T20:14:27.750Z,100172.92
2022-11-29T20:16:59.954Z,100174.36
2022-11-29T20:19:32.199Z,100176.91
2022-11-29T20:22:04.019Z,100180.69
2022-11-29T20:24:41.338Z,100179.02
2022-11-29T20:27:16.851Z,100180.36
2022-11-29T20:29:49.305Z,100178.14
2022-11-29T20:32:22.243Z,100174.95
2022-11-29T20:34:55.089Z,100176.36
2022-11-29T20:37:49.448Z,100174.67
2022-11-29T20:40:25.561Z,100175.55
2022-11-29T20:43:11.482Z,100175.67
2022-11-29T20:45:44.275Z,100173.98
2022-11-29T20:48:21.195Z,100178.84
2022-11-29T20:50:58.388Z,100179.36
2022-11-29T20:53:40.190Z,100182.56
2022-11-29T20:56:13.014Z,100182.91
2022-11-29T20:58:45.141Z,100178.73
2022-11-29T21:01:16.972Z,100177.19
2022-11-29T21:03:48.895Z,100173.75
2022-11-29T21:06:20.696Z,100173.98
2022-11-29T21:08:52.586Z,100175.02
2022-11-29T21:11:25.430Z,100177.06
2022-11-29T21:13:58.428Z,100180.35
2022-11-29T21:16:34.320Z,100180.90
2022-11-29T21:19:07.273Z,100181.06
2022-11-29T21:21:44.923Z,100180.07
2022-11-29T21:24:31.327Z,100179.59
2022-11-29T21:27:04.470Z,100180.34
2022-11-29T21:29:37.173Z,100181.98
2022-11-29T21:32:19.435Z,100182.11
2022-11-29T21:34:51.504Z,100181.35
2022-11-29T21:37:27.569Z,100186.63
2022-11-29T21:39:59.324Z,100186.66
2022-11-29T21:42:31.290Z,100186.73
2022-11-29T21:45:03.415Z,100181.52
2022-11-29T21:47:35.606Z,100184.83
2022-11-29T21:50:09.169Z,100180.48
2022-11-29T21:52:41.045Z,100185.23
2022-11-29T21:55:13.356Z,100185.08
2022-11-29T21:57:45.411Z,100188.58
2022-11-29T22:00:18.866Z,100185.06
2022-11-29T22:02:53.196Z,100188.37
2022-11-29T22:05:25.126Z,100184.52
2022-11-29T22:07:59.048Z,100187.26
2022-11-29T22:10:32.449Z,100185.89
2022-11-29T22:13:04.601Z,100186.08
2022-11-29T22:15:36.370Z,100181.52
2022-11-29T22:18:08.482Z,100178.20
2022-11-29T22:20:40.245Z,100178.54
2022-11-29T22:23:12.086Z,100176.13
2022-11-29T22:25:43.815Z,100174.02
2022-11-29T22:28:15.562Z,100172.58
2022-11-29T22:30:47.314Z,100166.50
2022-11-29T22:33:19.083Z,100162.15
2022-11-29T22:35:51.333Z,100161.42
2022-11-29T22:38:23.078Z,100161.45
2022-11-29T22:40:54.843Z,100166.56
2022-11-29T22:43:26.600Z,100169.80
2022-11-29T22:46:03.708Z,100170.48
2022-11-29T22:48:38.881Z,100173.91
2022-11-29T22:51:13.479Z,100173.27
2022-11-29T22:53:49.829Z,100171.71
2022-11-29T22:56:22.316Z,100172.05
2022-11-29T22:58:54.534Z,100175.67
2022-11-29T23:01:29.071Z,100173.70
2022-11-29T23:04:04.101Z,100171.47
2022-11-29T23:06:37.429Z,100171.31
2022-11-29T23:09:12.156Z,100177.52
2022-11-29T23:11:44.855Z,100179.41
2022-11-29T23:14:16.565Z,100176.63
2022-11-29T23:16:48.368Z,100174.14
2022-11-29T23:19:21.653Z,100175.56
2022-11-29T23:21:53.397Z,100176.45
2022-11-29T23:24:25.282Z,100177.36
2022-11-29T23:26:57.001Z,100178.43
2022-11-29T23:29:28.784Z,100177.40
2022-11-29T23:32:00.523Z,100179.20
2022-11-29T23:34:33.702Z,100176.05
2022-11-29T23:37:05.492Z,100177.90
2022-11-29T23:39:38.061Z,100175.92
2022-11-29T23:42:09.904Z,100177.42
2022-11-29T23:44:41.699Z,100176.98
2022-11-29T23:47:13.453Z,100175.34
2022-11-29T23:49:45.178Z,100176.30
2022-11-29T23:52:17.117Z,100173.31
2022-11-29T23:54:50.171Z,100171.61
2022-11-29T23:57:21.909Z,100167.53
2022-11-29T23:59:53.656Z,100161.41
