createdAt,value
2023-02-18T00:00:04.119Z,10.9
2023-02-18T00:03:04.193Z,10.9
2023-02-18T00:06:04.092Z,10.9
2023-02-18T00:09:04.309Z,10.9
2023-02-18T00:12:04.212Z,10.9
2023-02-18T00:15:04.132Z,10.9
2023-02-18T00:18:04.091Z,10.9
2023-02-18T00:21:04.217Z,10.9
2023-02-18T00:24:04.176Z,10.8
2023-02-18T00:27:04.087Z,10.8
2023-02-18T00:30:04.115Z,10.8
2023-02-18T00:33:04.172Z,10.8
2023-02-18T00:36:04.218Z,10.8
2023-02-18T00:39:04.114Z,10.7
2023-02-18T00:42:04.038Z,10.7
2023-02-18T00:45:04.152Z,10.7
2023-02-18T00:48:04.116Z,10.7
2023-02-18T00:51:04.245Z,10.7
2023-02-18T00:54:04.230Z,10.7
2023-02-18T00:57:04.206Z,10.7
2023-02-18T01:00:04.098Z,10.7
2023-02-18T01:03:04.115Z,10.7
2023-02-18T01:06:04.159Z,10.8
2023-02-18T01:09:04.148Z,10.8
2023-02-18T01:12:04.245Z,10.8
2023-02-18T01:15:04.215Z,10.8
2023-02-18T01:18:04.204Z,10.8
2023-02-18T01:21:04.103Z,10.7
2023-02-18T01:24:04.267Z,10.7
2023-02-18T01:27:04.239Z,10.7
2023-02-18T01:30:04.186Z,10.7
2023-02-18T01:33:04.110Z,10.7
2023-02-18T01:36:04.267Z,10.7
2023-02-18T01:39:04.045Z,10.7
2023-02-18T01:42:04.156Z,10.7
2023-02-18T01:45:04.087Z,10.7
2023-02-18T01:48:04.073Z,10.6
2023-02-18T01:51:04.042Z,10.6
2023-02-18T01:54:04.222Z,10.6
2023-02-18T01:57:04.186Z,10.6
2023-02-18T02:00:04.149Z,10.6
2023-02-18T02:03:04.066Z,10.6
2023-02-18T02:06:04.150Z,10.6
2023-02-18T02:09:04.188Z,10.6
2023-02-18T02:12:04.227Z,10.6
2023-02-18T02:15:04.244Z,10.6
2023-02-18T02:18:04.179Z,10.6
2023-02-18T02:21:04.267Z,10.6
2023-02-18T02:24:04.073Z,10.6
2023-02-18T02:27:06.052Z,10.5
2023-02-18T02:30:04.206Z,10.5
2023-02-18T02:33:04.226Z,10.6
2023-02-18T02:36:04.089Z,10.5
2023-02-18T02:39:04.273Z,10.5
2023-02-18T02:42:04.085Z,10.6
2023-02-18T02:45:04.073Z,10.6
2023-02-18T02:48:04.295Z,10.6
2023-02-18T02:51:04.069Z,10.6
2023-02-18T02:54:04.199Z,10.6
2023-02-18T02:57:04.188Z,10.6
2023-02-18T03:00:04.080Z,10.6
2023-02-18T03:03:04.172Z,10.6
2023-02-18T03:06:04.301Z,10.6
2023-02-18T03:09:04.089Z,10.6
2023-02-18T03:12:04.191Z,10.6
2023-02-18T03:15:04.177Z,10.6
2023-02-18T03:18:04.094Z,10.6
2023-02-18T03:21:04.168Z,10.6
2023-02-18T03:24:04.085Z,10.6
2023-02-18T03:27:04.260Z,10.6
2023-02-18T03:30:04.127Z,10.6
2023-02-18T03:33:04.200Z,10.6
2023-02-18T03:36:04.102Z,10.6
2023-02-18T03:39:04.107Z,10.6
2023-02-18T03:42:04.097Z,10.6
2023-02-18T03:45:04.114Z,10.6
2023-02-18T03:48:04.214Z,10.6
2023-02-18T03:51:04.257Z,10.6
2023-02-18T03:54:04.248Z,10.6
2023-02-18T03:57:04.217Z,10.6
2023-02-18T04:03:04.096Z,10.6
2023-02-18T04:06:04.303Z,10.6
2023-02-18T04:09:04.305Z,10.6
2023-02-18T04:12:04.173Z,10.6
2023-02-18T04:15:04.192Z,10.6
2023-02-18T04:18:04.328Z,10.6
2023-02-18T04:21:04.116Z,10.6
2023-02-18T04:24:04.108Z,10.6
2023-02-18T04:27:04.279Z,10.6
2023-02-18T04:30:04.129Z,10.6
2023-02-18T04:33:04.231Z,10.6
2023-02-18T04:36:04.339Z,10.6
2023-02-18T04:39:04.095Z,10.6
2023-02-18T04:42:04.096Z,10.6
2023-02-18T04:45:04.108Z,10.6
2023-02-18T04:48:04.104Z,10.6
2023-02-18T04:51:04.350Z,10.6
2023-02-18T04:54:04.327Z,10.6
2023-02-18T04:57:04.260Z,10.6
2023-02-18T05:00:04.115Z,10.6
2023-02-18T05:06:04.289Z,10.6
2023-02-18T05:09:04.114Z,10.6
2023-02-18T05:12:04.264Z,10.6
2023-02-18T05:15:04.121Z,10.5
2023-02-18T05:18:04.129Z,10.5
2023-02-18T05:21:04.135Z,10.5
2023-02-18T05:24:04.144Z,10.5
2023-02-18T05:27:04.330Z,10.5
2023-02-18T05:30:04.275Z,10.5
2023-02-18T05:33:04.388Z,10.5
2023-02-18T05:36:04.340Z,10.4
2023-02-18T05:39:04.149Z,10.4
2023-02-18T05:42:04.278Z,10.4
2023-02-18T05:45:04.350Z,10.4
2023-02-18T05:48:04.192Z,10.4
2023-02-18T05:51:04.279Z,10.4
2023-02-18T05:54:04.180Z,10.4
2023-02-18T05:57:04.357Z,10.4
2023-02-18T06:00:04.322Z,10.4
2023-02-18T06:03:04.178Z,10.4
2023-02-18T06:06:04.235Z,10.4
2023-02-18T06:09:04.179Z,10.4
2023-02-18T06:12:04.296Z,10.4
2023-02-18T06:15:04.189Z,10.4
2023-02-18T06:18:04.180Z,10.4
2023-02-18T06:24:04.412Z,10.4
2023-02-18T06:27:04.180Z,10.4
2023-02-18T06:30:04.327Z,10.4
2023-02-18T06:33:04.301Z,10.4
2023-02-18T06:36:04.186Z,10.5
2023-02-18T06:39:04.396Z,10.5
2023-02-18T06:42:04.205Z,10.5
2023-02-18T06:45:04.307Z,10.5
2023-02-18T06:48:04.214Z,10.5
2023-02-18T06:51:04.218Z,10.5
2023-02-18T06:54:04.201Z,10.5
2023-02-18T06:57:04.199Z,10.5
2023-02-18T07:00:04.357Z,10.5
2023-02-18T07:03:04.237Z,10.5
2023-02-18T07:06:04.355Z,10.5
2023-02-18T07:09:04.256Z,10.5
2023-02-18T07:12:04.200Z,10.5
2023-02-18T07:15:04.341Z,10.5
2023-02-18T07:18:04.307Z,10.5
2023-02-18T07:21:04.312Z,10.5
2023-02-18T07:24:04.324Z,10.5
2023-02-18T07:27:04.212Z,10.5
2023-02-18T07:33:04.388Z,10.5
2023-02-18T07:36:04.219Z,10.5
2023-02-18T07:39:04.216Z,10.6
2023-02-18T07:42:04.217Z,10.5
2023-02-18T07:45:04.220Z,10.5
2023-02-18T07:48:04.222Z,10.6
2023-02-18T07:51:04.225Z,10.6
2023-02-18T07:54:04.370Z,10.6
2023-02-18T07:57:04.312Z,10.6
2023-02-18T08:00:04.256Z,10.6
2023-02-18T08:03:04.377Z,10.6
2023-02-18T08:06:04.259Z,10.6
2023-02-18T08:09:04.340Z,10.6
2023-02-18T08:12:04.335Z,10.6
2023-02-18T08:15:04.354Z,10.6
2023-02-18T08:18:04.255Z,10.6
2023-02-18T08:21:04.298Z,10.6
2023-02-18T08:24:04.250Z,10.6
2023-02-18T08:27:04.265Z,10.6
2023-02-18T08:30:04.491Z,10.6
2023-02-18T08:33:04.394Z,10.7
2023-02-18T08:36:04.269Z,10.7
2023-02-18T08:42:04.385Z,10.7
2023-02-18T08:45:04.272Z,10.7
2023-02-18T08:48:13.332Z,10.8
2023-02-18T08:54:04.280Z,10.8
2023-02-18T08:57:04.268Z,10.8
2023-02-18T09:00:04.289Z,10.8
2023-02-18T09:03:04.287Z,10.9
2023-02-18T09:06:04.295Z,10.9
2023-02-18T09:09:04.275Z,10.9
2023-02-18T09:12:04.434Z,10.9
2023-02-18T09:15:04.296Z,10.9
2023-02-18T09:18:04.374Z,11
2023-02-18T09:21:04.384Z,11
2023-02-18T09:24:04.565Z,11
2023-02-18T09:27:04.410Z,11
2023-02-18T09:30:04.494Z,11.1
2023-02-18T09:33:04.420Z,11.1
2023-02-18T09:36:04.550Z,11.1
2023-02-18T09:39:04.548Z,11.1
2023-02-18T09:42:04.408Z,11.2
2023-02-18T09:45:04.358Z,11.2
2023-02-18T09:48:04.367Z,11.2
2023-02-18T09:51:04.392Z,11.2
2023-02-18T09:54:04.358Z,11.2
2023-02-18T10:03:04.342Z,11.1
2023-02-18T10:06:04.355Z,11.1
2023-02-18T10:09:04.330Z,11.1
2023-02-18T10:12:04.375Z,11.1
2023-02-18T10:15:04.372Z,11.1
2023-02-18T10:18:04.384Z,11.1
2023-02-18T10:21:04.364Z,11.1
2023-02-18T10:27:04.392Z,11.1
2023-02-18T10:30:04.398Z,11.1
2023-02-18T10:33:04.377Z,11.1
2023-02-18T10:36:04.371Z,11.1
2023-02-18T10:39:04.327Z,11.1
2023-02-18T10:42:04.332Z,11.1
2023-02-18T10:45:04.366Z,11.1
2023-02-18T10:48:04.355Z,11.1
2023-02-18T10:51:04.352Z,11.2
2023-02-18T10:54:04.390Z,11.2
2023-02-18T10:57:04.643Z,11.2
2023-02-18T11:00:04.374Z,11.2
2023-02-18T11:03:04.367Z,11.2
2023-02-18T11:06:04.343Z,11.2
2023-02-18T11:09:04.348Z,11.2
2023-02-18T11:12:08.914Z,11.2
2023-02-18T11:15:04.321Z,11.2
2023-02-18T11:18:04.319Z,11.2
2023-02-18T11:21:04.335Z,11.2
2023-02-18T11:24:04.333Z,11.2
2023-02-18T11:27:04.333Z,11.2
2023-02-18T11:30:04.402Z,11.2
2023-02-18T11:33:04.333Z,11.2
2023-02-18T11:36:04.324Z,11.2
2023-02-18T11:39:04.333Z,11.3
2023-02-18T11:42:04.323Z,11.3
2023-02-18T11:45:05.673Z,11.3
2023-02-18T11:48:04.328Z,11.2
2023-02-18T11:51:06.275Z,11.2
2023-02-18T11:54:04.331Z,11.2
2023-02-18T11:57:04.332Z,11.2
2023-02-18T12:00:04.336Z,11.2
2023-02-18T12:03:04.338Z,11.2
2023-02-18T12:09:04.333Z,11.2
2023-02-18T12:12:04.334Z,11.1
2023-02-18T12:15:04.339Z,11.1
2023-02-18T12:18:04.358Z,11.1
2023-02-18T12:21:04.353Z,11.1
2023-02-18T12:24:04.363Z,11.1
2023-02-18T12:27:04.350Z,11.1
2023-02-18T12:30:04.358Z,11.1
2023-02-18T12:33:04.340Z,11.1
2023-02-18T12:36:04.351Z,11.1
2023-02-18T12:39:04.350Z,11.2
2023-02-18T12:42:04.341Z,11.2
2023-02-18T12:45:04.343Z,11.2
2023-02-18T12:48:04.359Z,11.2
2023-02-18T12:51:04.344Z,11.2
2023-02-18T12:54:06.612Z,11.1
2023-02-18T13:00:04.336Z,11.2
2023-02-18T13:03:04.389Z,11.2
2023-02-18T13:06:04.352Z,11.2
2023-02-18T13:09:04.352Z,11.2
2023-02-18T13:12:04.371Z,11.2
2023-02-18T13:15:04.361Z,11.2
2023-02-18T13:18:04.344Z,11.2
2023-02-18T13:21:05.703Z,11.2
2023-02-18T13:24:04.361Z,11.2
2023-02-18T13:27:04.349Z,11.2
2023-02-18T13:30:04.357Z,11.2
2023-02-18T13:33:04.339Z,11.2
2023-02-18T13:36:04.353Z,11.2
2023-02-18T13:39:04.364Z,11.2
2023-02-18T13:42:04.363Z,11.2
2023-02-18T13:45:04.350Z,11.2
2023-02-18T13:48:04.364Z,11.2
2023-02-18T13:51:04.375Z,11.2
2023-02-18T13:54:04.375Z,11.2
2023-02-18T13:57:04.352Z,11.2
2023-02-18T14:00:04.372Z,11.2
2023-02-18T14:03:04.353Z,11.2
2023-02-18T14:06:04.372Z,11.1
2023-02-18T14:09:04.362Z,11.1
2023-02-18T14:12:04.350Z,11.1
2023-02-18T14:18:04.355Z,11.1
2023-02-18T14:21:04.368Z,11.1
2023-02-18T14:24:06.163Z,11.1
2023-02-18T14:27:04.365Z,11
2023-02-18T14:30:04.407Z,11
2023-02-18T14:33:04.357Z,11
2023-02-18T14:36:06.196Z,11
2023-02-18T14:39:04.357Z,10.9
2023-02-18T14:42:04.375Z,10.9
2023-02-18T14:45:04.358Z,10.9
2023-02-18T14:48:04.360Z,10.9
2023-02-18T14:51:04.376Z,10.9
2023-02-18T14:54:04.380Z,10.9
2023-02-18T14:57:04.380Z,10.9
2023-02-18T15:00:04.414Z,10.9
2023-02-18T15:03:04.377Z,10.9
2023-02-18T15:06:04.377Z,10.9
2023-02-18T15:09:04.432Z,10.9
2023-02-18T15:12:04.391Z,10.9
2023-02-18T15:15:04.376Z,10.9
2023-02-18T15:18:04.375Z,10.9
2023-02-18T15:21:04.384Z,10.9
2023-02-18T15:24:04.372Z,10.9
2023-02-18T15:27:04.368Z,10.9
2023-02-18T15:30:04.432Z,10.9
2023-02-18T15:33:04.359Z,10.9
2023-02-18T15:36:04.378Z,10.9
2023-02-18T15:39:04.373Z,10.9
2023-02-18T15:42:04.356Z,10.9
2023-02-18T15:45:04.386Z,10.9
2023-02-18T15:48:04.359Z,10.9
2023-02-18T15:51:14.899Z,10.9
2023-02-18T15:54:04.358Z,10.9
2023-02-18T15:57:04.365Z,10.9
2023-02-18T16:00:04.489Z,10.9
2023-02-18T16:03:04.371Z,10.9
2023-02-18T16:06:04.372Z,10.9
2023-02-18T16:09:04.380Z,10.9
2023-02-18T16:12:04.386Z,10.9
2023-02-18T16:15:04.401Z,10.9
2023-02-18T16:18:04.399Z,10.9
2023-02-18T16:21:04.391Z,10.9
2023-02-18T16:24:04.397Z,10.9
2023-02-18T16:30:04.442Z,10.9
2023-02-18T16:33:04.400Z,10.9
2023-02-18T16:36:04.388Z,10.9
2023-02-18T16:39:04.397Z,10.9
2023-02-18T16:42:04.406Z,10.9
2023-02-18T16:45:04.406Z,10.9
2023-02-18T16:48:04.412Z,10.9
2023-02-18T16:51:04.402Z,10.9
2023-02-18T16:54:04.403Z,10.9
2023-02-18T16:57:04.408Z,10.9
2023-02-18T17:00:04.406Z,10.9
2023-02-18T17:03:04.392Z,10.8
2023-02-18T17:06:04.411Z,10.8
2023-02-18T17:09:04.406Z,10.8
2023-02-18T17:15:04.385Z,10.8
2023-02-18T17:18:04.393Z,10.8
2023-02-18T17:27:04.395Z,10.8
2023-02-18T17:30:04.425Z,10.8
2023-02-18T17:33:04.417Z,10.8
2023-02-18T17:36:04.397Z,10.8
2023-02-18T17:39:04.394Z,10.8
2023-02-18T17:42:04.396Z,10.8
2023-02-18T17:45:04.426Z,10.8
2023-02-18T17:48:04.402Z,10.8
2023-02-18T17:51:04.413Z,10.8
2023-02-18T17:54:04.411Z,10.8
2023-02-18T17:57:04.397Z,10.7
2023-02-18T18:00:04.407Z,10.7
2023-02-18T18:03:04.409Z,10.7
2023-02-18T18:06:04.416Z,10.7
2023-02-18T18:09:04.409Z,10.7
2023-02-18T18:12:04.417Z,10.7
2023-02-18T18:15:04.409Z,10.7
2023-02-18T18:18:04.420Z,10.7
2023-02-18T18:21:04.432Z,10.7
2023-02-18T18:24:04.417Z,10.7
2023-02-18T18:27:04.413Z,10.7
2023-02-18T18:30:04.445Z,10.7
2023-02-18T18:33:04.410Z,10.7
2023-02-18T18:36:04.421Z,10.7
2023-02-18T18:39:04.421Z,10.6
2023-02-18T18:42:04.408Z,10.6
2023-02-18T18:45:04.409Z,10.6
2023-02-18T18:48:04.413Z,10.6
2023-02-18T18:51:04.410Z,10.6
2023-02-18T18:54:04.431Z,10.6
2023-02-18T18:57:04.415Z,10.6
2023-02-18T19:00:04.415Z,10.6
2023-02-18T19:03:04.417Z,10.6
2023-02-18T19:06:04.417Z,10.6
2023-02-18T19:09:04.431Z,10.6
2023-02-18T19:12:04.412Z,10.6
2023-02-18T19:15:04.412Z,10.6
2023-02-18T19:18:04.436Z,10.6
2023-02-18T19:21:04.414Z,10.6
2023-02-18T19:24:04.428Z,10.5
2023-02-18T19:27:04.416Z,10.5
2023-02-18T19:30:04.415Z,10.5
2023-02-18T19:33:04.419Z,10.5
2023-02-18T19:36:04.409Z,10.5
2023-02-18T19:39:04.455Z,10.5
2023-02-18T19:42:04.434Z,10.5
2023-02-18T19:48:04.444Z,10.5
2023-02-18T19:51:04.466Z,10.5
2023-02-18T19:54:04.444Z,10.5
2023-02-18T19:57:04.441Z,10.4
2023-02-18T20:00:04.445Z,10.4
2023-02-18T20:03:04.441Z,10.4
2023-02-18T20:06:04.439Z,10.4
2023-02-18T20:09:04.449Z,10.4
2023-02-18T20:12:04.450Z,10.4
2023-02-18T20:15:04.436Z,10.4
2023-02-18T20:18:04.436Z,10.4
2023-02-18T20:21:04.453Z,10.4
2023-02-18T20:24:04.447Z,10.4
2023-02-18T20:27:04.447Z,10.4
2023-02-18T20:30:04.481Z,10.4
2023-02-18T20:33:04.445Z,10.4
2023-02-18T20:36:04.484Z,10.4
2023-02-18T20:39:15.467Z,10.4
2023-02-18T20:42:14.657Z,10.4
2023-02-18T20:45:04.447Z,10.4
2023-02-18T20:48:04.443Z,10.4
2023-02-18T20:51:04.438Z,10.4
2023-02-18T20:54:04.441Z,10.4
2023-02-18T20:57:04.445Z,10.4
2023-02-18T21:00:04.442Z,10.4
2023-02-18T21:03:04.475Z,10.4
2023-02-18T21:06:04.454Z,10.4
2023-02-18T21:09:04.442Z,10.4
2023-02-18T21:12:04.447Z,10.4
2023-02-18T21:15:04.448Z,10.4
2023-02-18T21:18:04.443Z,10.4
2023-02-18T21:21:04.448Z,10.4
2023-02-18T21:24:04.449Z,10.4
2023-02-18T21:27:04.451Z,10.4
2023-02-18T21:30:04.498Z,10.4
2023-02-18T21:33:04.450Z,10.4
2023-02-18T21:36:04.493Z,10.4
2023-02-18T21:39:04.452Z,10.4
2023-02-18T21:42:04.462Z,10.4
2023-02-18T21:45:04.463Z,10.3
2023-02-18T21:48:04.517Z,10.3
2023-02-18T21:51:04.479Z,10.3
2023-02-18T21:54:04.473Z,10.3
2023-02-18T21:57:04.479Z,10.3
2023-02-18T22:00:14.779Z,10.3
2023-02-18T22:03:04.482Z,10.3
2023-02-18T22:06:04.474Z,10.3
2023-02-18T22:09:04.473Z,10.3
2023-02-18T22:12:04.483Z,10.3
2023-02-18T22:15:04.537Z,10.3
2023-02-18T22:18:04.491Z,10.3
2023-02-18T22:21:04.478Z,10.3
2023-02-18T22:24:04.486Z,10.3
2023-02-18T22:27:04.486Z,10.3
2023-02-18T22:30:04.512Z,10.3
2023-02-18T22:33:04.481Z,10.3
2023-02-18T22:36:04.481Z,10.3
2023-02-18T22:39:04.474Z,10.3
2023-02-18T22:42:04.488Z,10.3
2023-02-18T22:45:04.474Z,10.3
2023-02-18T22:48:04.480Z,10.3
2023-02-18T22:51:04.494Z,10.3
2023-02-18T22:54:04.472Z,10.3
2023-02-18T22:57:04.478Z,10.3
2023-02-18T23:00:04.480Z,10.3
2023-02-18T23:03:04.492Z,10.3
2023-02-18T23:06:04.492Z,10.3
2023-02-18T23:09:04.477Z,10.2
2023-02-18T23:12:04.480Z,10.2
2023-02-18T23:15:04.484Z,10.2
2023-02-18T23:18:04.479Z,10.2
2023-02-18T23:21:04.476Z,10.2
2023-02-18T23:24:04.481Z,10.2
2023-02-18T23:27:04.513Z,10.2
2023-02-18T23:30:04.497Z,10.2
2023-02-18T23:33:04.480Z,10.2
2023-02-18T23:36:04.486Z,10.2
2023-02-18T23:39:04.497Z,10.2
2023-02-18T23:42:04.488Z,10.2
2023-02-18T23:45:04.495Z,10.2
2023-02-18T23:48:04.487Z,10.2
2023-02-18T23:51:04.490Z,10.2
2023-02-18T23:54:04.483Z,10.2
2023-02-18T23:57:04.501Z,10.2
