createdAt,value
2018-10-17T00:01:44.650Z,48.00
2018-10-17T00:04:20.156Z,48.70
2018-10-17T00:06:55.471Z,49.57
2018-10-17T00:09:30.321Z,47.73
2018-10-17T00:12:04.999Z,42.07
2018-10-17T00:14:40.932Z,55.30
2018-10-17T00:17:16.241Z,50.47
2018-10-17T00:19:52.098Z,46.17
2018-10-17T00:22:27.054Z,43.50
2018-10-17T00:25:01.831Z,50.93
2018-10-17T00:27:38.033Z,47.47
2018-10-17T00:30:13.905Z,54.27
2018-10-17T00:32:48.688Z,47.53
2018-10-17T00:35:25.393Z,48.43
2018-10-17T00:38:00.678Z,42.63
2018-10-17T00:40:35.634Z,44.30
2018-10-17T00:43:11.620Z,42.60
2018-10-17T00:45:46.979Z,47.70
2018-10-17T00:48:22.010Z,43.83
2018-10-17T00:50:57.189Z,46.63
2018-10-17T00:53:32.075Z,46.63
2018-10-17T00:56:11.269Z,55.13
2018-10-17T00:59:04.735Z,46.00
2018-10-17T01:01:43.439Z,48.20
2018-10-17T01:04:18.589Z,56.27
2018-10-17T01:06:54.204Z,49.37
2018-10-17T01:09:29.922Z,51.60
2018-10-17T01:12:05.476Z,48.30
2018-10-17T01:14:41.695Z,43.87
2018-10-17T01:17:17.739Z,41.37
2018-10-17T01:19:53.093Z,42.50
2018-10-17T01:22:29.014Z,43.47
2018-10-17T01:25:05.106Z,42.40
2018-10-17T01:27:40.069Z,39.77
2018-10-17T01:30:16.477Z,45.70
2018-10-17T01:32:51.455Z,44.63
2018-10-17T01:35:27.250Z,41.83
2018-10-17T01:38:02.553Z,40.47
2018-10-17T01:40:38.134Z,47.27
2018-10-17T01:43:15.663Z,42.87
2018-10-17T01:45:52.512Z,43.60
2018-10-17T01:48:28.962Z,43.20
2018-10-17T01:51:04.685Z,48.20
2018-10-17T01:53:41.252Z,38.47
2018-10-17T01:56:16.835Z,47.70
2018-10-17T01:58:52.981Z,43.60
2018-10-17T02:01:28.441Z,41.57
2018-10-17T02:04:03.872Z,43.10
2018-10-17T02:06:39.701Z,44.57
2018-10-17T02:09:15.138Z,43.00
2018-10-17T02:11:50.813Z,48.40
2018-10-17T02:14:29.541Z,49.00
2018-10-17T02:17:05.000Z,43.10
2018-10-17T02:19:43.088Z,47.50
2018-10-17T02:22:17.976Z,41.07
2018-10-17T02:24:53.685Z,42.10
2018-10-17T02:27:33.629Z,43.47
2018-10-17T02:32:53.128Z,44.47
2018-10-17T02:35:28.901Z,43.50
2018-10-17T02:38:04.952Z,43.53
2018-10-17T02:40:42.514Z,48.47
2018-10-17T02:43:17.180Z,47.80
2018-10-17T02:45:52.069Z,46.73
2018-10-17T02:48:27.607Z,47.17
2018-10-17T02:51:02.388Z,44.90
2018-10-17T02:53:37.117Z,42.07
2018-10-17T02:56:13.990Z,46.83
2018-10-17T02:58:54.380Z,43.07
2018-10-17T03:01:34.754Z,46.67
2018-10-17T03:04:10.009Z,46.70
2018-10-17T03:06:47.288Z,51.13
2018-10-17T03:09:24.135Z,53.10
2018-10-17T03:12:00.771Z,50.07
2018-10-17T03:14:36.861Z,52.53
2018-10-17T03:17:12.492Z,48.33
2018-10-17T03:19:51.936Z,48.33
2018-10-17T03:22:27.597Z,50.13
2018-10-17T03:25:04.708Z,45.00
2018-10-17T03:27:41.498Z,54.87
2018-10-17T03:30:20.929Z,47.83
2018-10-17T03:35:42.787Z,45.70
2018-10-17T03:38:18.218Z,51.53
2018-10-17T03:40:54.896Z,46.30
2018-10-17T03:43:36.065Z,50.43
2018-10-17T03:46:11.801Z,46.33
2018-10-17T03:48:50.293Z,45.20
2018-10-17T03:51:25.552Z,45.03
2018-10-17T03:54:01.099Z,47.80
2018-10-17T03:56:37.988Z,55.40
2018-10-17T03:59:13.752Z,45.57
2018-10-17T04:01:48.438Z,50.07
2018-10-17T04:04:41.741Z,44.70
2018-10-17T04:07:17.728Z,52.40
2018-10-17T04:09:53.522Z,40.90
2018-10-17T04:12:32.225Z,46.90
2018-10-17T04:15:07.447Z,39.30
2018-10-17T04:17:43.412Z,41.13
2018-10-17T04:20:19.307Z,38.23
2018-10-17T04:22:56.671Z,38.73
2018-10-17T04:25:33.571Z,36.43
2018-10-17T04:28:10.471Z,36.33
2018-10-17T04:30:54.150Z,34.50
2018-10-17T04:33:43.145Z,33.37
2018-10-17T04:36:21.138Z,32.50
2018-10-17T04:39:01.854Z,32.93
2018-10-17T04:41:47.844Z,32.77
2018-10-17T04:47:19.614Z,28.10
2018-10-17T04:49:54.321Z,32.97
2018-10-17T04:52:34.750Z,34.37
2018-10-17T04:55:15.558Z,32.03
2018-10-17T04:57:56.872Z,31.03
2018-10-17T05:00:35.216Z,30.73
2018-10-17T05:03:17.249Z,33.13
2018-10-17T05:05:55.532Z,32.80
2018-10-17T05:08:30.155Z,31.40
2018-10-17T05:11:05.562Z,30.17
2018-10-17T05:13:40.405Z,32.30
2018-10-17T05:16:16.306Z,30.47
2018-10-17T05:18:50.721Z,31.23
2018-10-17T05:21:25.363Z,31.33
2018-10-17T05:23:59.923Z,29.43
2018-10-17T05:26:38.400Z,31.97
2018-10-17T05:29:15.869Z,31.57
2018-10-17T05:31:53.686Z,29.90
2018-10-17T05:34:30.000Z,31.40
2018-10-17T05:37:07.081Z,32.37
2018-10-17T05:39:43.568Z,29.97
2018-10-17T05:42:18.589Z,31.23
2018-10-17T05:44:53.533Z,47.37
2018-10-17T05:47:32.422Z,47.20
2018-10-17T05:50:10.326Z,31.30
2018-10-17T05:52:47.862Z,29.20
2018-10-17T05:55:22.556Z,29.90
2018-10-17T05:58:10.007Z,30.23
2018-10-17T06:00:53.312Z,31.43
2018-10-17T06:03:30.999Z,30.90
2018-10-17T06:06:10.357Z,30.33
2018-10-17T06:08:46.924Z,30.37
2018-10-17T06:11:22.188Z,30.93
2018-10-17T06:13:57.210Z,30.57
2018-10-17T06:16:32.674Z,26.30
2018-10-17T06:19:08.981Z,28.70
2018-10-17T06:21:44.597Z,27.37
2018-10-17T06:24:19.905Z,27.30
2018-10-17T06:26:55.359Z,26.73
2018-10-17T06:29:31.886Z,23.90
2018-10-17T06:32:06.700Z,30.40
2018-10-17T06:34:42.061Z,26.07
2018-10-17T06:37:18.629Z,28.17
2018-10-17T06:39:54.466Z,25.20
2018-10-17T06:42:30.379Z,28.20
2018-10-17T06:45:10.858Z,26.73
2018-10-17T06:47:45.790Z,28.30
2018-10-17T06:50:20.167Z,30.10
2018-10-17T06:52:57.030Z,27.20
2018-10-17T06:55:31.981Z,26.07
2018-10-17T06:58:06.401Z,27.83
2018-10-17T07:00:40.992Z,29.73
2018-10-17T07:03:15.349Z,28.17
2018-10-17T07:05:51.548Z,26.17
2018-10-17T07:08:26.040Z,27.80
2018-10-17T07:11:00.779Z,27.43
2018-10-17T07:13:35.189Z,27.53
2018-10-17T07:16:09.673Z,25.23
2018-10-17T07:18:44.055Z,26.30
2018-10-17T07:21:18.258Z,27.03
2018-10-17T07:23:52.849Z,27.47
2018-10-17T07:26:27.273Z,25.73
2018-10-17T07:29:01.663Z,27.33
2018-10-17T07:31:36.090Z,27.80
2018-10-17T07:34:10.372Z,28.63
2018-10-17T07:36:45.061Z,28.90
2018-10-17T07:39:19.457Z,27.10
2018-10-17T07:41:53.889Z,29.87
2018-10-17T07:44:29.113Z,26.20
2018-10-17T07:47:03.362Z,29.00
2018-10-17T07:49:37.731Z,25.97
2018-10-17T07:52:12.797Z,27.23
2018-10-17T07:54:47.103Z,28.80
2018-10-17T07:57:21.792Z,29.87
2018-10-17T07:59:56.347Z,25.77
2018-10-17T08:02:30.971Z,27.70
2018-10-17T08:05:05.633Z,26.63
2018-10-17T08:07:40.191Z,32.70
2018-10-17T08:10:14.856Z,25.30
2018-10-17T08:12:49.375Z,26.67
2018-10-17T08:15:23.788Z,24.50
2018-10-17T08:17:58.348Z,27.10
2018-10-17T08:20:32.691Z,29.47
2018-10-17T08:23:07.146Z,28.27
2018-10-17T08:25:41.441Z,27.50
2018-10-17T08:28:15.619Z,26.87
2018-10-17T08:30:50.145Z,24.53
2018-10-17T08:33:24.594Z,25.33
2018-10-17T08:35:59.376Z,28.20
2018-10-17T08:38:34.203Z,25.93
2018-10-17T08:41:08.918Z,28.63
2018-10-17T08:43:43.382Z,27.53
2018-10-17T08:46:17.717Z,32.43
2018-10-17T08:48:52.042Z,37.20
2018-10-17T08:51:26.532Z,25.13
2018-10-17T08:54:00.853Z,24.17
2018-10-17T08:56:35.134Z,30.03
2018-10-17T08:59:10.590Z,27.80
2018-10-17T09:01:45.226Z,26.40
2018-10-17T09:04:19.774Z,27.00
2018-10-17T09:06:54.318Z,25.93
2018-10-17T09:09:29.522Z,25.87
2018-10-17T09:12:04.119Z,22.87
2018-10-17T09:14:39.921Z,21.90
2018-10-17T09:17:14.485Z,24.27
2018-10-17T09:19:51.220Z,26.23
2018-10-17T09:22:27.261Z,22.90
2018-10-17T09:25:01.495Z,22.03
2018-10-17T09:27:36.910Z,22.17
2018-10-17T09:30:12.133Z,21.60
2018-10-17T09:32:46.984Z,20.70
2018-10-17T09:35:22.397Z,19.07
2018-10-17T09:37:58.327Z,23.70
2018-10-17T09:40:34.237Z,19.30
2018-10-17T09:43:09.838Z,19.30
2018-10-17T09:45:45.309Z,19.43
2018-10-17T09:48:19.808Z,18.30
2018-10-17T09:50:54.398Z,20.63
2018-10-17T09:53:29.016Z,18.10
2018-10-17T09:56:03.522Z,16.60
2018-10-17T09:58:38.631Z,18.93
2018-10-17T10:01:13.197Z,18.80
2018-10-17T10:03:47.821Z,17.77
2018-10-17T10:06:22.346Z,18.67
2018-10-17T10:08:57.605Z,17.43
2018-10-17T10:11:32.801Z,17.03
2018-10-17T10:14:08.280Z,16.70
2018-10-17T10:16:43.115Z,15.57
2018-10-17T10:22:00.384Z,14.77
2018-10-17T10:24:36.052Z,14.67
2018-10-17T10:27:11.397Z,13.10
2018-10-17T10:29:46.089Z,15.20
2018-10-17T10:32:21.574Z,13.47
2018-10-17T10:34:56.771Z,12.10
2018-10-17T10:37:32.038Z,13.77
2018-10-17T10:40:08.586Z,12.03
2018-10-17T10:42:43.185Z,12.10
2018-10-17T10:45:18.514Z,12.57
2018-10-17T10:47:54.538Z,13.47
2018-10-17T10:50:29.016Z,11.00
2018-10-17T10:53:04.674Z,12.73
2018-10-17T10:55:39.057Z,11.73
2018-10-17T10:58:13.517Z,13.40
2018-10-17T11:00:47.978Z,12.50
2018-10-17T11:03:23.061Z,13.90
2018-10-17T11:05:57.686Z,10.03
2018-10-17T11:08:31.945Z,19.90
2018-10-17T11:11:06.585Z,10.40
2018-10-17T11:13:41.918Z,10.87
2018-10-17T11:16:16.317Z,11.07
2018-10-17T11:18:50.806Z,10.67
2018-10-17T11:21:25.001Z,9.90
2018-10-17T11:23:59.748Z,11.30
2018-10-17T11:26:34.176Z,11.07
2018-10-17T11:29:08.995Z,9.70
2018-10-17T11:31:43.257Z,12.27
2018-10-17T11:34:17.756Z,11.03
2018-10-17T11:36:52.180Z,10.40
2018-10-17T11:39:27.142Z,11.23
2018-10-17T11:42:01.625Z,11.20
2018-10-17T11:44:36.290Z,10.53
2018-10-17T11:47:10.770Z,11.23
2018-10-17T11:49:45.202Z,10.33
2018-10-17T11:52:19.734Z,10.77
2018-10-17T11:54:54.173Z,16.53
2018-10-17T11:57:28.680Z,9.93
2018-10-17T12:00:03.853Z,11.67
2018-10-17T12:02:38.100Z,9.90
2018-10-17T12:05:14.105Z,10.77
2018-10-17T12:07:48.513Z,11.00
2018-10-17T12:10:22.974Z,9.97
2018-10-17T12:13:01.464Z,11.03
2018-10-17T12:15:35.776Z,11.33
2018-10-17T12:18:10.279Z,10.10
2018-10-17T12:20:44.896Z,10.53
2018-10-17T12:23:19.472Z,12.77
2018-10-17T12:25:54.296Z,11.30
2018-10-17T12:28:29.885Z,11.83
2018-10-17T12:31:06.042Z,13.43
2018-10-17T12:33:40.323Z,11.27
2018-10-17T12:36:15.964Z,10.73
2018-10-17T12:38:51.071Z,13.50
2018-10-17T12:41:25.583Z,11.70
2018-10-17T12:43:59.941Z,11.53
2018-10-17T12:46:36.909Z,10.67
2018-10-17T12:49:11.798Z,11.13
2018-10-17T12:51:47.004Z,11.27
2018-10-17T12:54:22.202Z,9.50
2018-10-17T12:56:56.582Z,10.50
2018-10-17T12:59:30.983Z,10.43
2018-10-17T13:02:05.845Z,10.50
2018-10-17T13:04:41.198Z,11.17
2018-10-17T13:07:16.969Z,11.77
2018-10-17T13:09:51.431Z,10.60
2018-10-17T13:12:26.570Z,11.80
2018-10-17T13:15:00.911Z,9.80
2018-10-17T13:27:23.900Z,10.80
2018-10-17T13:32:56.991Z,10.87
2018-10-17T13:35:56.982Z,10.47
2018-10-17T13:45:06.375Z,10.73
2018-10-17T13:47:52.284Z,12.70
2018-10-17T14:08:20.866Z,10.90
2018-10-17T14:16:41.826Z,9.80
2018-10-17T14:22:14.729Z,12.43
2018-10-17T14:25:06.396Z,14.07
2018-10-17T14:27:48.116Z,14.87
2018-10-17T14:30:25.018Z,13.97
2018-10-17T14:33:01.153Z,12.10
2018-10-17T14:35:44.999Z,11.10
2018-10-17T14:38:26.281Z,10.77
2018-10-17T14:49:58.065Z,10.40
2018-10-17T14:58:26.749Z,11.07
2018-10-17T15:01:04.858Z,9.97
2018-10-17T15:03:41.798Z,9.93
2018-10-17T15:06:19.304Z,10.90
2018-10-17T15:09:08.610Z,9.97
2018-10-17T15:11:44.783Z,9.93
2018-10-17T15:14:23.379Z,9.47
2018-10-17T15:19:52.192Z,10.03
2018-10-17T15:22:30.308Z,11.23
2018-10-17T15:31:05.771Z,12.43
2018-10-17T15:33:47.123Z,11.13
2018-10-17T15:36:31.646Z,10.10
2018-10-17T15:42:20.362Z,14.33
2018-10-17T15:44:56.163Z,12.77
2018-10-17T15:47:31.145Z,11.93
2018-10-17T15:50:07.393Z,10.90
2018-10-17T15:58:45.367Z,15.47
2018-10-17T16:04:18.674Z,12.00
2018-10-17T16:09:43.065Z,12.13
2018-10-17T16:12:22.431Z,14.43
2018-10-17T16:15:04.478Z,13.33
2018-10-17T16:17:46.587Z,13.37
2018-10-17T16:20:23.737Z,14.00
2018-10-17T16:28:33.453Z,17.80
2018-10-17T16:31:08.318Z,19.07
2018-10-17T16:39:42.548Z,15.40
2018-10-17T16:48:10.293Z,14.93
2018-10-17T16:50:47.094Z,16.50
2018-10-17T16:59:36.073Z,15.53
2018-10-17T17:02:31.224Z,19.53
2018-10-17T17:17:01.232Z,19.33
2018-10-17T17:28:22.429Z,17.67
2018-10-17T17:36:52.260Z,18.50
2018-10-17T17:39:39.955Z,16.53
2018-10-17T17:45:24.370Z,15.43
2018-10-17T17:48:01.727Z,15.00
2018-10-17T17:50:37.373Z,16.63
2018-10-17T17:53:12.048Z,15.97
2018-10-17T17:55:47.751Z,16.80
2018-10-17T18:01:26.892Z,15.70
2018-10-17T18:04:06.822Z,22.03
2018-10-17T18:06:41.798Z,17.40
2018-10-17T18:09:17.471Z,17.40
2018-10-17T18:11:57.012Z,20.33
2018-10-17T18:14:32.621Z,17.93
2018-10-17T18:17:09.019Z,17.53
2018-10-17T18:19:45.131Z,17.40
2018-10-17T18:22:20.867Z,16.73
2018-10-17T18:24:55.586Z,20.53
2018-10-17T18:27:31.065Z,22.83
2018-10-17T18:30:07.989Z,22.07
2018-10-17T18:32:42.771Z,20.60
2018-10-17T18:35:17.341Z,22.50
2018-10-17T18:37:51.943Z,22.40
2018-10-17T18:40:27.214Z,21.50
2018-10-17T18:43:01.799Z,22.47
2018-10-17T18:45:36.417Z,21.53
2018-10-17T18:48:10.951Z,22.03
2018-10-17T18:50:45.574Z,21.10
2018-10-17T18:53:19.962Z,19.63
2018-10-17T18:55:54.816Z,20.80
2018-10-17T18:58:29.437Z,24.63
2018-10-17T19:01:04.316Z,29.50
2018-10-17T19:03:38.921Z,23.03
2018-10-17T19:06:15.781Z,23.10
2018-10-17T19:09:01.121Z,23.37
2018-10-17T19:11:35.603Z,23.00
2018-10-17T19:14:11.362Z,24.50
2018-10-17T19:16:56.197Z,24.03
2018-10-17T19:19:37.254Z,24.90
2018-10-17T19:22:15.571Z,21.77
2018-10-17T19:31:17.923Z,22.73
2018-10-17T19:33:53.644Z,24.60
2018-10-17T19:36:28.934Z,26.50
2018-10-17T19:39:05.949Z,23.07
2018-10-17T19:41:43.747Z,20.90
2018-10-17T19:44:21.318Z,23.83
2018-10-17T19:59:18.994Z,26.60
2018-10-17T20:02:01.428Z,30.70
2018-10-17T20:07:33.386Z,26.67
2018-10-17T20:13:15.536Z,27.60
2018-10-17T20:19:14.667Z,27.53
2018-10-17T20:25:05.355Z,26.10
2018-10-17T20:33:43.185Z,25.80
2018-10-17T20:36:18.601Z,27.90
2018-10-17T20:38:54.646Z,27.07
2018-10-17T20:41:31.367Z,27.77
2018-10-17T20:44:06.514Z,29.07
2018-10-17T20:46:43.565Z,33.53
2018-10-17T20:49:28.530Z,30.87
2018-10-17T20:52:04.457Z,30.30
2018-10-17T20:57:32.338Z,34.17
2018-10-17T21:00:15.014Z,32.80
2018-10-17T21:03:01.204Z,34.73
2018-10-17T21:08:47.958Z,34.00
2018-10-17T21:11:28.338Z,37.17
2018-10-17T21:14:04.263Z,37.53
2018-10-17T21:16:40.696Z,35.40
2018-10-17T21:19:18.422Z,39.90
2018-10-17T21:21:54.481Z,39.40
2018-10-17T21:24:38.197Z,42.40
2018-10-17T21:27:13.072Z,44.17
2018-10-17T21:29:50.464Z,46.67
2018-10-17T21:32:27.299Z,46.07
2018-10-17T21:35:04.212Z,47.00
2018-10-17T21:37:39.276Z,45.40
2018-10-17T21:40:18.400Z,50.70
2018-10-17T21:43:00.510Z,49.13
2018-10-17T21:45:38.421Z,54.77
2018-10-17T21:48:13.991Z,54.03
2018-10-17T21:50:57.139Z,61.60
2018-10-17T21:53:39.317Z,63.30
2018-10-17T21:56:24.482Z,62.37
2018-10-17T21:59:07.336Z,61.57
2018-10-17T22:07:18.420Z,71.23
2018-10-17T22:09:53.287Z,70.30
2018-10-17T22:12:29.636Z,76.27
2018-10-17T22:15:05.713Z,76.23
2018-10-17T22:17:40.248Z,76.67
2018-10-17T22:20:15.092Z,73.13
2018-10-17T22:22:49.779Z,71.40
2018-10-17T22:28:35.552Z,71.90
2018-10-17T22:31:10.646Z,85.47
2018-10-17T22:33:45.521Z,77.80
2018-10-17T22:36:20.693Z,77.30
2018-10-17T22:38:56.168Z,77.60
2018-10-17T22:41:30.617Z,73.30
2018-10-17T22:44:05.232Z,74.93
2018-10-17T22:46:41.239Z,88.83
2018-10-17T22:49:15.922Z,79.27
2018-10-17T22:51:51.124Z,86.00
2018-10-17T22:54:25.798Z,86.67
2018-10-17T22:57:00.533Z,84.27
2018-10-17T22:59:36.405Z,75.90
2018-10-17T23:02:12.101Z,92.70
2018-10-17T23:04:46.549Z,84.60
2018-10-17T23:07:21.689Z,84.33
2018-10-17T23:09:58.177Z,91.60
2018-10-17T23:12:32.815Z,90.33
2018-10-17T23:15:12.764Z,82.13
2018-10-17T23:17:47.510Z,85.30
2018-10-17T23:20:22.211Z,89.00
2018-10-17T23:22:57.115Z,100.03
2018-10-17T23:25:31.590Z,92.77
2018-10-17T23:28:06.293Z,101.17
2018-10-17T23:30:40.937Z,104.70
2018-10-17T23:33:15.609Z,99.70
2018-10-17T23:35:50.567Z,108.97
2018-10-17T23:38:25.266Z,98.73
2018-10-17T23:40:59.790Z,116.93
2018-10-17T23:43:34.345Z,107.63
2018-10-17T23:46:09.104Z,115.33
2018-10-17T23:48:43.759Z,106.53
2018-10-17T23:51:18.432Z,116.90
2018-10-17T23:53:53.055Z,106.87
2018-10-17T23:56:28.009Z,114.20
2018-10-17T23:59:02.709Z,123.57
