createdAt,value
2019-03-06T00:00:44.826Z,7.40
2019-03-06T00:03:13.360Z,7.40
2019-03-06T00:05:42.058Z,7.40
2019-03-06T00:08:10.575Z,7.40
2019-03-06T00:10:39.139Z,7.30
2019-03-06T00:13:07.745Z,7.30
2019-03-06T00:15:36.508Z,7.40
2019-03-06T00:18:05.421Z,7.30
2019-03-06T00:20:33.938Z,7.30
2019-03-06T00:23:02.462Z,7.40
2019-03-06T00:25:31.148Z,7.40
2019-03-06T00:27:59.756Z,7.40
2019-03-06T00:30:28.615Z,7.40
2019-03-06T00:32:57.139Z,7.40
2019-03-06T00:35:36.486Z,7.50
2019-03-06T00:38:05.085Z,7.50
2019-03-06T00:40:38.035Z,7.60
2019-03-06T00:43:06.569Z,7.60
2019-03-06T00:45:35.132Z,7.60
2019-03-06T00:48:03.795Z,7.70
2019-03-06T00:50:32.344Z,7.70
2019-03-06T00:53:01.193Z,7.70
2019-03-06T00:55:29.819Z,7.70
2019-03-06T00:57:58.428Z,7.60
2019-03-06T01:00:27.355Z,7.60
2019-03-06T01:02:56.003Z,7.60
2019-03-06T01:05:25.080Z,7.60
2019-03-06T01:07:53.669Z,7.60
2019-03-06T01:10:22.464Z,7.60
2019-03-06T01:12:51.108Z,7.60
2019-03-06T01:15:20.353Z,7.50
2019-03-06T01:17:49.192Z,7.50
2019-03-06T01:20:17.862Z,7.40
2019-03-06T01:22:46.427Z,7.40
2019-03-06T01:25:19.232Z,7.30
2019-03-06T01:27:47.813Z,7.30
2019-03-06T01:30:18.777Z,7.30
2019-03-06T01:32:49.020Z,7.20
2019-03-06T01:35:34.393Z,7.10
2019-03-06T01:38:13.694Z,7.10
2019-03-06T01:41:00.066Z,7.10
2019-03-06T01:43:30.274Z,7.00
2019-03-06T01:45:59.109Z,7.00
2019-03-06T01:48:27.580Z,7.00
2019-03-06T01:50:56.027Z,6.90
2019-03-06T01:53:24.589Z,6.80
2019-03-06T01:55:53.099Z,6.80
2019-03-06T01:58:21.855Z,6.70
2019-03-06T02:00:50.383Z,6.70
2019-03-06T02:03:19.011Z,6.70
2019-03-06T02:05:47.537Z,6.70
2019-03-06T02:08:17.187Z,6.70
2019-03-06T02:10:45.779Z,6.70
2019-03-06T02:13:14.411Z,6.70
2019-03-06T02:15:43.008Z,6.70
2019-03-06T02:18:11.584Z,6.70
2019-03-06T02:20:40.185Z,6.70
2019-03-06T02:23:08.795Z,6.60
2019-03-06T02:25:37.315Z,6.60
2019-03-06T02:28:05.931Z,6.50
2019-03-06T02:30:34.491Z,6.50
2019-03-06T02:33:03.014Z,6.40
2019-03-06T02:35:31.572Z,6.40
2019-03-06T02:38:00.019Z,6.40
2019-03-06T02:40:28.654Z,6.40
2019-03-06T02:42:57.239Z,6.40
2019-03-06T02:45:25.856Z,6.30
2019-03-06T02:47:54.376Z,6.40
2019-03-06T02:50:23.291Z,6.30
2019-03-06T02:52:51.819Z,6.30
2019-03-06T02:55:21.425Z,6.30
2019-03-06T02:58:06.392Z,6.30
2019-03-06T03:00:36.803Z,6.20
2019-03-06T03:03:22.819Z,6.10
2019-03-06T03:06:01.718Z,6.10
2019-03-06T03:08:30.551Z,6.00
2019-03-06T03:10:59.100Z,6.00
2019-03-06T03:13:27.672Z,6.00
2019-03-06T03:15:56.219Z,6.00
2019-03-06T03:18:24.697Z,6.00
2019-03-06T03:20:53.240Z,5.90
2019-03-06T03:23:21.762Z,6.00
2019-03-06T03:25:50.376Z,5.90
2019-03-06T03:28:19.905Z,5.90
2019-03-06T03:30:48.472Z,6.00
2019-03-06T03:33:16.998Z,6.00
2019-03-06T03:35:45.555Z,5.90
2019-03-06T03:38:14.102Z,6.00
2019-03-06T03:40:42.662Z,6.00
2019-03-06T03:43:11.208Z,6.00
2019-03-06T03:45:39.759Z,6.00
2019-03-06T03:48:08.612Z,6.00
2019-03-06T03:50:37.160Z,5.90
2019-03-06T03:53:05.765Z,5.90
2019-03-06T03:55:34.300Z,5.90
2019-03-06T03:58:02.854Z,5.80
2019-03-06T04:00:31.470Z,5.80
2019-03-06T04:03:00.021Z,5.80
2019-03-06T04:05:28.636Z,5.80
2019-03-06T04:07:57.183Z,5.80
2019-03-06T04:10:25.709Z,5.90
2019-03-06T04:12:54.267Z,5.80
2019-03-06T04:15:23.126Z,5.90
2019-03-06T04:17:51.675Z,5.90
2019-03-06T04:20:20.223Z,5.90
2019-03-06T04:22:48.806Z,5.90
2019-03-06T04:25:17.323Z,5.90
2019-03-06T04:27:45.904Z,5.90
2019-03-06T04:30:16.024Z,5.90
2019-03-06T04:32:44.511Z,5.90
2019-03-06T04:35:13.503Z,6.00
2019-03-06T04:37:42.068Z,5.90
2019-03-06T04:40:12.428Z,5.90
2019-03-06T04:42:40.974Z,5.90
2019-03-06T04:45:12.225Z,5.80
2019-03-06T04:47:40.831Z,5.80
2019-03-06T04:50:11.335Z,5.80
2019-03-06T04:52:39.822Z,5.80
2019-03-06T04:55:09.997Z,5.80
2019-03-06T04:57:38.540Z,5.90
2019-03-06T05:00:27.925Z,5.90
2019-03-06T05:02:56.480Z,6.00
2019-03-06T05:05:25.001Z,5.90
2019-03-06T05:07:53.543Z,5.90
2019-03-06T05:10:22.073Z,5.90
2019-03-06T05:12:50.632Z,6.00
2019-03-06T05:15:19.597Z,6.00
2019-03-06T05:17:59.056Z,5.90
2019-03-06T05:20:27.508Z,6.00
2019-03-06T05:22:55.979Z,6.00
2019-03-06T05:25:24.437Z,6.10
2019-03-06T05:27:52.979Z,6.00
2019-03-06T05:30:23.176Z,5.90
2019-03-06T05:32:55.063Z,5.90
2019-03-06T05:35:35.522Z,5.90
2019-03-06T05:38:10.365Z,5.90
2019-03-06T05:40:38.807Z,5.90
2019-03-06T05:43:07.294Z,5.90
2019-03-06T05:45:35.908Z,5.90
2019-03-06T05:48:04.973Z,5.90
2019-03-06T05:50:33.521Z,5.90
2019-03-06T05:53:02.085Z,5.90
2019-03-06T05:55:30.639Z,5.90
2019-03-06T05:57:59.167Z,6.00
2019-03-06T06:00:29.631Z,6.00
2019-03-06T06:02:58.309Z,6.10
2019-03-06T06:05:26.864Z,6.00
2019-03-06T06:07:55.487Z,6.00
2019-03-06T06:10:23.965Z,6.00
2019-03-06T06:12:52.597Z,6.00
2019-03-06T06:15:21.131Z,6.10
2019-03-06T06:17:49.671Z,6.10
2019-03-06T06:20:18.220Z,6.10
2019-03-06T06:22:55.688Z,6.10
2019-03-06T06:25:24.301Z,6.20
2019-03-06T06:27:52.861Z,6.30
2019-03-06T06:30:22.140Z,6.40
2019-03-06T06:32:50.727Z,6.60
2019-03-06T06:35:19.346Z,6.70
2019-03-06T06:37:47.872Z,6.80
2019-03-06T06:40:16.633Z,6.90
2019-03-06T06:42:45.175Z,7.00
2019-03-06T06:45:15.175Z,7.20
2019-03-06T06:48:04.996Z,7.30
2019-03-06T06:50:33.545Z,7.50
2019-03-06T06:53:19.927Z,7.50
2019-03-06T06:56:06.359Z,7.50
2019-03-06T06:58:43.267Z,7.80
2019-03-06T07:01:25.377Z,7.90
2019-03-06T07:04:19.482Z,8.10
2019-03-06T07:07:06.049Z,8.20
2019-03-06T07:09:51.359Z,8.30
2019-03-06T07:12:36.933Z,8.30
2019-03-06T07:15:08.354Z,8.40
2019-03-06T07:17:44.346Z,8.50
2019-03-06T07:20:17.465Z,8.60
2019-03-06T07:22:47.649Z,8.70
2019-03-06T07:25:34.071Z,8.70
2019-03-06T07:28:04.258Z,8.70
2019-03-06T07:30:43.562Z,8.70
2019-03-06T07:33:25.689Z,8.60
2019-03-06T07:35:57.399Z,8.60
2019-03-06T07:38:26.156Z,8.50
2019-03-06T07:41:08.564Z,8.50
2019-03-06T07:43:53.812Z,8.50
2019-03-06T07:46:23.980Z,8.50
2019-03-06T07:48:59.951Z,8.50
2019-03-06T07:51:31.907Z,8.50
2019-03-06T07:54:03.993Z,8.60
2019-03-06T07:56:34.195Z,8.60
2019-03-06T07:59:02.745Z,8.60
2019-03-06T08:01:34.319Z,8.60
2019-03-06T08:04:14.068Z,8.60
2019-03-06T08:06:44.246Z,8.70
2019-03-06T08:09:20.689Z,8.70
2019-03-06T08:11:56.954Z,8.80
2019-03-06T08:14:43.199Z,8.80
2019-03-06T08:17:28.511Z,8.90
2019-03-06T08:20:01.778Z,8.90
2019-03-06T08:22:48.221Z,9.00
2019-03-06T08:25:30.609Z,9.10
2019-03-06T08:27:59.262Z,9.10
2019-03-06T08:30:29.533Z,9.20
2019-03-06T08:32:57.976Z,9.20
2019-03-06T08:35:26.515Z,9.20
2019-03-06T08:37:55.245Z,9.40
2019-03-06T08:40:23.789Z,9.60
2019-03-06T08:42:52.264Z,9.90
2019-03-06T08:45:22.432Z,10.10
2019-03-06T08:47:55.665Z,10.40
2019-03-06T08:50:42.283Z,10.40
2019-03-06T08:53:12.386Z,10.50
2019-03-06T08:55:48.364Z,10.50
2019-03-06T08:58:30.953Z,10.50
2019-03-06T09:01:21.868Z,10.60
2019-03-06T09:03:55.551Z,11.10
2019-03-06T09:06:25.746Z,11.50
2019-03-06T09:08:55.929Z,12.00
2019-03-06T09:11:31.945Z,12.40
2019-03-06T09:14:04.938Z,12.70
2019-03-06T09:16:35.160Z,12.70
2019-03-06T09:19:18.422Z,12.80
2019-03-06T09:21:54.787Z,12.80
2019-03-06T09:24:27.603Z,12.80
2019-03-06T09:27:06.682Z,12.90
2019-03-06T09:29:39.917Z,13.00
2019-03-06T09:32:10.186Z,13.20
2019-03-06T09:34:40.275Z,13.40
2019-03-06T09:37:26.774Z,13.70
2019-03-06T09:39:59.834Z,14.10
2019-03-06T09:42:30.047Z,14.30
2019-03-06T09:45:03.110Z,14.40
2019-03-06T09:47:33.303Z,14.50
2019-03-06T09:50:12.532Z,14.80
2019-03-06T09:52:45.716Z,15.10
2019-03-06T09:55:19.321Z,15.30
2019-03-06T09:57:52.149Z,15.50
2019-03-06T10:00:25.344Z,15.70
2019-03-06T10:03:04.559Z,15.60
2019-03-06T10:05:37.884Z,15.60
2019-03-06T10:08:23.343Z,15.90
2019-03-06T10:10:57.451Z,16.10
2019-03-06T10:13:42.235Z,15.80
2019-03-06T10:16:18.475Z,15.30
2019-03-06T10:18:57.311Z,14.80
2019-03-06T10:21:25.861Z,14.30
2019-03-06T10:23:54.631Z,14.40
2019-03-06T10:26:23.432Z,14.40
2019-03-06T10:28:52.021Z,14.20
2019-03-06T10:31:20.929Z,14.40
2019-03-06T10:33:50.353Z,14.90
2019-03-06T10:36:18.871Z,15.50
2019-03-06T10:38:47.501Z,15.90
2019-03-06T10:41:16.236Z,16.00
2019-03-06T10:43:49.331Z,16.10
2019-03-06T10:46:15.069Z,16.30
2019-03-06T10:48:43.779Z,16.80
2019-03-06T10:51:12.578Z,17.60
2019-03-06T10:53:42.158Z,17.80
2019-03-06T10:56:11.369Z,18.60
2019-03-06T10:58:40.055Z,18.90
2019-03-06T11:01:08.859Z,18.50
2019-03-06T11:03:45.107Z,18.00
2019-03-06T11:06:13.965Z,17.70
2019-03-06T11:08:42.543Z,17.10
2019-03-06T11:11:11.411Z,16.60
2019-03-06T11:13:40.019Z,15.90
2019-03-06T11:16:09.045Z,15.50
2019-03-06T11:18:37.572Z,15.30
2019-03-06T11:21:06.278Z,15.10
2019-03-06T11:23:34.843Z,14.80
2019-03-06T11:26:05.055Z,14.80
2019-03-06T11:28:33.740Z,14.90
2019-03-06T11:31:02.818Z,15.00
2019-03-06T11:33:31.502Z,15.00
2019-03-06T11:36:00.178Z,15.20
2019-03-06T11:38:29.064Z,15.40
2019-03-06T11:40:58.326Z,15.60
2019-03-06T11:43:27.065Z,15.80
2019-03-06T11:45:55.676Z,15.80
2019-03-06T11:48:24.672Z,15.70
2019-03-06T11:50:53.380Z,16.00
2019-03-06T11:53:22.182Z,16.20
2019-03-06T11:55:50.799Z,16.10
2019-03-06T11:58:19.387Z,16.00
2019-03-06T12:00:48.648Z,15.90
2019-03-06T12:03:19.612Z,15.90
2019-03-06T12:05:48.806Z,15.90
2019-03-06T12:08:21.332Z,16.20
2019-03-06T12:10:50.829Z,16.40
2019-03-06T12:13:19.520Z,16.60
2019-03-06T12:15:50.391Z,16.80
2019-03-06T12:18:21.491Z,17.10
2019-03-06T12:20:50.127Z,16.70
2019-03-06T12:23:18.735Z,17.00
2019-03-06T12:25:47.360Z,18.00
2019-03-06T12:28:16.673Z,18.20
2019-03-06T12:30:45.283Z,18.90
2019-03-06T12:33:19.599Z,18.60
2019-03-06T12:35:48.295Z,18.00
2019-03-06T12:38:17.272Z,18.10
2019-03-06T12:40:45.893Z,18.60
2019-03-06T12:43:14.420Z,18.90
2019-03-06T12:46:02.442Z,20.00
2019-03-06T12:48:32.603Z,21.00
2019-03-06T12:51:01.162Z,21.00
2019-03-06T12:53:29.765Z,21.00
2019-03-06T12:55:58.392Z,20.00
2019-03-06T12:58:26.927Z,19.80
2019-03-06T13:00:55.547Z,20.10
2019-03-06T13:03:24.077Z,19.70
2019-03-06T13:05:52.766Z,19.30
2019-03-06T13:08:21.323Z,18.00
2019-03-06T13:10:49.968Z,17.70
2019-03-06T13:13:18.873Z,18.00
2019-03-06T13:15:47.494Z,17.60
2019-03-06T13:18:16.030Z,17.70
2019-03-06T13:20:44.654Z,17.50
2019-03-06T13:23:13.752Z,17.90
2019-03-06T13:25:42.312Z,17.80
2019-03-06T13:28:11.085Z,17.60
2019-03-06T13:30:39.843Z,17.40
2019-03-06T13:33:19.015Z,16.90
2019-03-06T13:35:47.563Z,16.40
2019-03-06T13:38:16.096Z,16.20
2019-03-06T13:40:44.941Z,16.40
2019-03-06T13:43:13.474Z,16.30
2019-03-06T13:45:42.193Z,16.80
2019-03-06T13:48:10.718Z,17.00
2019-03-06T13:50:39.252Z,17.30
2019-03-06T13:53:07.945Z,17.10
2019-03-06T13:55:36.777Z,17.40
2019-03-06T13:58:05.517Z,17.70
2019-03-06T14:00:34.169Z,17.30
2019-03-06T14:03:02.819Z,17.30
2019-03-06T14:05:31.411Z,17.20
2019-03-06T14:08:00.056Z,16.40
2019-03-06T14:10:28.594Z,15.90
2019-03-06T14:12:57.207Z,15.70
2019-03-06T14:15:25.800Z,15.70
2019-03-06T14:17:54.440Z,15.60
2019-03-06T14:20:24.308Z,15.60
2019-03-06T14:22:53.216Z,15.50
2019-03-06T14:25:22.960Z,15.40
2019-03-06T14:27:51.668Z,15.40
2019-03-06T14:30:31.573Z,15.40
2019-03-06T14:33:00.266Z,15.40
2019-03-06T14:35:29.272Z,15.50
2019-03-06T14:37:57.979Z,15.40
2019-03-06T14:40:29.917Z,15.40
2019-03-06T14:42:59.423Z,15.40
2019-03-06T14:45:28.270Z,15.40
2019-03-06T14:47:56.954Z,15.50
2019-03-06T14:50:26.263Z,15.60
2019-03-06T14:52:54.904Z,15.50
2019-03-06T14:55:23.632Z,15.50
2019-03-06T14:57:52.223Z,15.40
2019-03-06T15:00:21.683Z,15.30
2019-03-06T15:02:50.307Z,15.30
2019-03-06T15:05:19.683Z,15.20
2019-03-06T15:07:48.538Z,15.10
2019-03-06T15:10:18.108Z,15.10
2019-03-06T15:12:46.736Z,15.10
2019-03-06T15:15:19.632Z,15.10
2019-03-06T15:17:48.705Z,15.00
2019-03-06T15:20:21.858Z,15.00
2019-03-06T15:22:51.456Z,14.80
2019-03-06T15:25:24.862Z,14.80
2019-03-06T15:27:53.447Z,14.80
2019-03-06T15:30:22.328Z,14.70
2019-03-06T15:32:51.727Z,14.60
2019-03-06T15:35:21.004Z,14.60
2019-03-06T15:37:49.694Z,14.50
2019-03-06T15:40:24.759Z,14.40
2019-03-06T15:42:53.469Z,14.30
2019-03-06T15:45:24.827Z,14.30
2019-03-06T15:47:54.245Z,14.20
2019-03-06T15:50:22.865Z,13.90
2019-03-06T15:52:51.655Z,13.90
2019-03-06T15:55:27.895Z,14.00
2019-03-06T15:57:56.509Z,13.90
2019-03-06T16:00:34.309Z,13.80
2019-03-06T16:03:04.860Z,13.80
2019-03-06T16:05:34.318Z,13.80
2019-03-06T16:08:03.078Z,13.80
2019-03-06T16:10:31.859Z,13.70
2019-03-06T16:13:00.664Z,13.70
2019-03-06T16:15:30.041Z,13.60
2019-03-06T16:18:04.298Z,13.60
2019-03-06T16:20:33.174Z,13.60
2019-03-06T16:23:01.801Z,13.50
2019-03-06T16:25:36.705Z,13.60
2019-03-06T16:28:00.689Z,13.60
2019-03-06T16:30:30.524Z,13.60
2019-03-06T16:32:59.105Z,13.60
2019-03-06T16:35:29.408Z,13.50
2019-03-06T16:37:58.358Z,13.60
2019-03-06T16:40:27.395Z,13.60
2019-03-06T16:42:56.016Z,13.50
2019-03-06T16:45:27.024Z,13.40
2019-03-06T16:47:55.983Z,13.40
2019-03-06T16:50:25.210Z,13.40
2019-03-06T16:52:53.892Z,13.20
2019-03-06T16:55:24.556Z,13.20
2019-03-06T16:57:53.372Z,13.10
2019-03-06T17:00:27.959Z,13.00
2019-03-06T17:02:58.091Z,13.00
2019-03-06T17:05:27.074Z,13.00
2019-03-06T17:07:56.887Z,13.00
2019-03-06T17:10:27.467Z,13.00
2019-03-06T17:12:56.396Z,13.00
2019-03-06T17:15:26.052Z,13.00
2019-03-06T17:17:55.156Z,13.10
2019-03-06T17:20:26.202Z,13.20
2019-03-06T17:22:55.121Z,13.00
2019-03-06T17:25:25.660Z,13.10
2019-03-06T17:27:54.028Z,13.20
2019-03-06T17:30:25.001Z,13.10
2019-03-06T17:32:59.055Z,13.00
2019-03-06T17:35:29.687Z,13.00
2019-03-06T17:37:58.679Z,13.00
2019-03-06T17:40:27.704Z,12.90
2019-03-06T17:42:56.517Z,12.80
2019-03-06T17:45:25.919Z,12.80
2019-03-06T17:47:54.511Z,12.90
2019-03-06T17:50:23.525Z,12.80
2019-03-06T17:52:52.211Z,12.80
2019-03-06T17:55:20.836Z,12.70
2019-03-06T17:57:49.448Z,12.70
2019-03-06T18:00:22.006Z,12.60
2019-03-06T18:02:50.612Z,12.70
2019-03-06T18:05:19.265Z,12.60
2019-03-06T18:07:47.857Z,12.60
2019-03-06T18:10:18.867Z,12.70
2019-03-06T18:12:47.392Z,12.70
2019-03-06T18:15:17.722Z,12.70
2019-03-06T18:17:46.448Z,12.60
2019-03-06T18:20:18.816Z,12.60
2019-03-06T18:22:47.470Z,12.60
2019-03-06T18:25:23.504Z,12.50
2019-03-06T18:27:52.024Z,12.40
2019-03-06T18:30:21.164Z,12.40
2019-03-06T18:32:49.921Z,12.50
2019-03-06T18:35:19.841Z,12.50
2019-03-06T18:37:48.442Z,12.60
2019-03-06T18:40:19.230Z,12.60
2019-03-06T18:42:47.893Z,12.70
2019-03-06T18:45:18.105Z,12.60
2019-03-06T18:47:46.974Z,12.50
2019-03-06T18:50:18.635Z,12.60
2019-03-06T18:52:47.598Z,12.50
2019-03-06T18:55:17.420Z,12.50
2019-03-06T18:57:46.067Z,12.60
2019-03-06T19:00:18.051Z,12.60
2019-03-06T19:02:46.919Z,12.60
2019-03-06T19:05:15.935Z,12.50
2019-03-06T19:07:44.479Z,12.50
2019-03-06T19:10:17.984Z,12.60
2019-03-06T19:12:46.734Z,12.60
2019-03-06T19:15:18.136Z,12.60
2019-03-06T19:17:46.897Z,12.60
2019-03-06T19:20:18.187Z,12.70
2019-03-06T19:22:47.732Z,12.70
2019-03-06T19:25:17.259Z,12.60
2019-03-06T19:27:46.122Z,12.60
2019-03-06T19:30:20.595Z,12.40
2019-03-06T19:32:49.184Z,12.30
2019-03-06T19:35:18.805Z,12.30
2019-03-06T19:37:47.420Z,12.30
2019-03-06T19:40:17.746Z,12.30
2019-03-06T19:42:46.667Z,12.20
2019-03-06T19:45:23.151Z,12.30
2019-03-06T19:47:51.757Z,12.20
2019-03-06T19:50:25.862Z,11.80
2019-03-06T19:52:54.694Z,11.70
2019-03-06T19:55:23.719Z,11.60
2019-03-06T19:57:57.128Z,11.50
2019-03-06T20:00:30.693Z,11.40
2019-03-06T20:03:00.354Z,11.40
2019-03-06T20:05:39.555Z,11.40
2019-03-06T20:08:13.639Z,11.30
2019-03-06T20:10:42.471Z,11.20
2019-03-06T20:13:12.032Z,11.20
2019-03-06T20:15:41.363Z,11.30
2019-03-06T20:18:10.427Z,11.30
2019-03-06T20:20:39.383Z,11.30
2019-03-06T20:23:08.359Z,11.40
2019-03-06T20:25:37.281Z,11.50
2019-03-06T20:28:05.910Z,11.40
2019-03-06T20:30:34.634Z,11.50
2019-03-06T20:33:03.509Z,11.50
2019-03-06T20:35:32.203Z,11.60
2019-03-06T20:38:00.846Z,11.70
2019-03-06T20:40:29.493Z,11.80
2019-03-06T20:42:58.024Z,11.80
2019-03-06T20:45:26.623Z,11.70
2019-03-06T20:47:55.135Z,11.70
2019-03-06T20:50:23.710Z,11.70
2019-03-06T20:52:52.646Z,11.70
2019-03-06T20:55:21.234Z,11.70
2019-03-06T20:57:49.755Z,11.70
2019-03-06T21:00:24.524Z,11.70
2019-03-06T21:02:53.123Z,11.70
2019-03-06T21:05:21.774Z,11.80
2019-03-06T21:07:50.381Z,11.70
2019-03-06T21:10:19.941Z,11.80
2019-03-06T21:12:48.554Z,11.70
2019-03-06T21:15:21.620Z,11.80
2019-03-06T21:17:50.212Z,11.70
2019-03-06T21:20:23.573Z,11.70
2019-03-06T21:22:52.445Z,11.60
2019-03-06T21:25:22.008Z,11.60
2019-03-06T21:27:50.859Z,11.60
2019-03-06T21:30:25.283Z,11.60
2019-03-06T21:32:53.803Z,11.70
2019-03-06T21:35:22.326Z,11.80
2019-03-06T21:37:50.911Z,11.70
2019-03-06T21:40:19.511Z,11.70
2019-03-06T21:42:48.480Z,11.60
2019-03-06T21:45:17.106Z,11.60
2019-03-06T21:47:45.682Z,11.70
2019-03-06T21:50:18.533Z,11.60
2019-03-06T21:52:47.172Z,11.50
2019-03-06T21:55:16.156Z,11.50
2019-03-06T21:57:45.135Z,11.50
2019-03-06T22:00:16.812Z,11.50
2019-03-06T22:02:45.449Z,11.50
2019-03-06T22:05:14.176Z,11.40
2019-03-06T22:07:42.732Z,11.50
2019-03-06T22:10:12.702Z,11.50
2019-03-06T22:12:41.515Z,11.40
2019-03-06T22:15:12.787Z,11.40
2019-03-06T22:17:41.408Z,11.30
2019-03-06T22:20:11.974Z,11.30
2019-03-06T22:22:49.408Z,11.50
2019-03-06T22:25:18.361Z,11.70
2019-03-06T22:27:46.871Z,11.70
2019-03-06T22:30:22.441Z,11.60
2019-03-06T22:32:50.696Z,11.60
2019-03-06T22:35:19.175Z,11.50
2019-03-06T22:37:47.683Z,11.50
2019-03-06T22:40:17.725Z,11.70
2019-03-06T22:42:46.147Z,11.60
2019-03-06T22:45:21.200Z,11.70
2019-03-06T22:47:49.713Z,11.70
2019-03-06T22:50:19.227Z,11.70
2019-03-06T22:52:48.431Z,11.70
2019-03-06T22:55:19.431Z,11.70
2019-03-06T22:57:50.934Z,11.70
2019-03-06T23:00:32.331Z,11.70
2019-03-06T23:03:00.837Z,11.80
2019-03-06T23:05:36.088Z,11.80
2019-03-06T23:08:04.525Z,11.90
2019-03-06T23:10:32.934Z,11.90
2019-03-06T23:13:01.445Z,12.00
2019-03-06T23:15:29.981Z,12.00
2019-03-06T23:17:58.685Z,12.00
2019-03-06T23:20:27.127Z,12.00
2019-03-06T23:22:55.604Z,12.00
2019-03-06T23:25:24.027Z,12.00
2019-03-06T23:27:52.515Z,12.10
2019-03-06T23:30:20.930Z,12.10
2019-03-06T23:32:49.724Z,12.10
2019-03-06T23:35:18.192Z,12.20
2019-03-06T23:37:46.689Z,12.20
2019-03-06T23:40:15.169Z,12.30
2019-03-06T23:42:43.685Z,12.30
2019-03-06T23:45:13.209Z,12.30
2019-03-06T23:47:42.005Z,12.30
2019-03-06T23:50:13.765Z,12.40
2019-03-06T23:52:43.829Z,12.40
2019-03-06T23:55:12.257Z,12.40
2019-03-06T23:57:40.765Z,12.40
