createdAt,value
2018-08-19T00:01:07.283Z,8.10
2018-08-19T00:03:34.127Z,7.37
2018-08-19T00:06:00.955Z,8.10
2018-08-19T00:08:27.772Z,8.63
2018-08-19T00:10:54.605Z,8.40
2018-08-19T00:13:21.460Z,8.20
2018-08-19T00:15:48.340Z,8.03
2018-08-19T00:18:15.183Z,8.10
2018-08-19T00:20:42.014Z,8.10
2018-08-19T00:23:08.840Z,6.90
2018-08-19T00:25:35.736Z,7.77
2018-08-19T00:28:02.551Z,7.60
2018-08-19T00:30:29.386Z,7.20
2018-08-19T00:32:56.201Z,7.93
2018-08-19T00:35:23.120Z,8.47
2018-08-19T00:37:49.952Z,7.97
2018-08-19T00:40:16.778Z,7.80
2018-08-19T00:42:43.589Z,7.00
2018-08-19T00:45:10.489Z,7.40
2018-08-19T00:47:37.314Z,8.43
2018-08-19T00:50:04.149Z,7.47
2018-08-19T00:52:30.983Z,8.50
2018-08-19T00:54:57.845Z,7.43
2018-08-19T00:57:24.674Z,9.00
2018-08-19T00:59:51.495Z,7.43
2018-08-19T01:02:18.326Z,8.13
2018-08-19T01:04:45.221Z,7.70
2018-08-19T01:07:12.035Z,7.80
2018-08-19T01:09:38.862Z,7.70
2018-08-19T01:12:05.697Z,8.50
2018-08-19T01:14:32.583Z,8.10
2018-08-19T01:16:59.412Z,7.20
2018-08-19T01:19:26.285Z,7.93
2018-08-19T01:21:53.116Z,8.20
2018-08-19T01:24:19.945Z,8.80
2018-08-19T01:26:46.771Z,8.60
2018-08-19T01:29:13.590Z,6.87
2018-08-19T01:31:40.426Z,8.17
2018-08-19T01:34:07.429Z,8.03
2018-08-19T01:36:35.190Z,8.83
2018-08-19T01:39:02.031Z,7.73
2018-08-19T01:41:28.883Z,7.43
2018-08-19T01:43:55.830Z,8.60
2018-08-19T01:46:22.660Z,8.13
2018-08-19T01:48:49.482Z,8.00
2018-08-19T01:51:16.305Z,8.20
2018-08-19T01:53:43.139Z,7.90
2018-08-19T01:56:09.991Z,8.07
2018-08-19T01:58:36.820Z,7.60
2018-08-19T02:01:03.648Z,8.40
2018-08-19T02:03:30.487Z,8.07
2018-08-19T02:05:57.307Z,7.97
2018-08-19T02:08:24.142Z,7.97
2018-08-19T02:10:50.991Z,8.30
2018-08-19T02:13:17.828Z,7.70
2018-08-19T02:15:44.781Z,8.40
2018-08-19T02:18:11.601Z,7.90
2018-08-19T02:20:38.435Z,8.27
2018-08-19T02:23:05.375Z,7.37
2018-08-19T02:25:32.370Z,8.17
2018-08-19T02:27:59.197Z,7.50
2018-08-19T02:30:26.020Z,8.20
2018-08-19T02:32:52.981Z,8.03
2018-08-19T02:35:19.942Z,7.50
2018-08-19T02:37:46.772Z,7.47
2018-08-19T02:40:13.597Z,7.97
2018-08-19T02:42:40.427Z,7.20
2018-08-19T02:45:07.306Z,7.83
2018-08-19T02:47:34.191Z,7.87
2018-08-19T02:50:01.006Z,8.43
2018-08-19T02:52:27.837Z,7.43
2018-08-19T02:54:54.677Z,8.50
2018-08-19T02:57:21.501Z,7.33
2018-08-19T02:59:48.328Z,8.07
2018-08-19T03:02:15.485Z,9.00
2018-08-19T03:04:42.452Z,8.00
2018-08-19T03:07:09.299Z,8.80
2018-08-19T03:09:36.120Z,8.03
2018-08-19T03:12:02.947Z,7.93
2018-08-19T03:14:29.834Z,7.70
2018-08-19T03:16:56.656Z,8.10
2018-08-19T03:19:23.491Z,8.20
2018-08-19T03:21:50.321Z,8.00
2018-08-19T03:24:17.188Z,8.33
2018-08-19T03:26:44.023Z,8.73
2018-08-19T03:29:10.857Z,9.20
2018-08-19T03:31:37.699Z,7.57
2018-08-19T03:34:04.578Z,8.07
2018-08-19T03:36:31.394Z,8.43
2018-08-19T03:38:58.221Z,8.10
2018-08-19T03:41:25.047Z,7.90
2018-08-19T03:43:51.883Z,8.30
2018-08-19T03:46:18.706Z,7.77
2018-08-19T03:48:45.544Z,7.90
2018-08-19T03:51:12.368Z,9.00
2018-08-19T03:53:39.197Z,7.60
2018-08-19T03:56:06.019Z,7.80
2018-08-19T03:58:32.847Z,8.13
2018-08-19T04:00:59.680Z,7.40
2018-08-19T04:03:26.506Z,7.70
2018-08-19T04:05:53.346Z,7.97
2018-08-19T04:08:20.184Z,8.20
2018-08-19T04:10:47.015Z,8.00
2018-08-19T04:13:13.842Z,9.60
2018-08-19T04:15:40.705Z,10.67
2018-08-19T04:18:07.523Z,10.23
2018-08-19T04:20:34.354Z,10.87
2018-08-19T04:23:01.196Z,11.57
2018-08-19T04:25:28.073Z,11.10
2018-08-19T04:27:54.913Z,11.57
2018-08-19T04:30:21.758Z,11.50
2018-08-19T04:32:48.591Z,11.30
2018-08-19T04:35:15.438Z,11.20
2018-08-19T04:37:42.301Z,11.40
2018-08-19T04:40:09.144Z,10.50
2018-08-19T04:42:35.979Z,10.13
2018-08-19T04:45:03.017Z,10.57
2018-08-19T04:47:29.837Z,11.17
2018-08-19T04:49:56.669Z,10.97
2018-08-19T04:52:23.502Z,10.73
2018-08-19T04:54:50.388Z,11.30
2018-08-19T04:57:17.218Z,10.60
2018-08-19T04:59:44.048Z,12.43
2018-08-19T05:02:11.553Z,10.40
2018-08-19T05:04:38.578Z,10.70
2018-08-19T05:07:05.417Z,11.20
2018-08-19T05:09:32.247Z,10.60
2018-08-19T05:11:59.086Z,10.90
2018-08-19T05:14:25.950Z,10.40
2018-08-19T05:16:52.787Z,10.23
2018-08-19T05:19:19.615Z,11.20
2018-08-19T05:21:46.474Z,10.03
2018-08-19T05:24:13.326Z,10.33
2018-08-19T05:26:40.159Z,10.43
2018-08-19T05:29:06.993Z,11.03
2018-08-19T05:31:33.860Z,10.70
2018-08-19T05:34:00.690Z,10.67
2018-08-19T05:36:27.517Z,9.50
2018-08-19T05:38:54.355Z,9.43
2018-08-19T05:41:21.186Z,10.70
2018-08-19T05:43:48.042Z,11.20
2018-08-19T05:46:14.876Z,9.80
2018-08-19T05:48:41.717Z,11.03
2018-08-19T05:51:08.555Z,11.03
2018-08-19T05:53:35.400Z,11.93
2018-08-19T05:56:02.255Z,11.20
2018-08-19T05:58:29.094Z,11.43
2018-08-19T06:00:55.920Z,10.83
2018-08-19T06:03:22.765Z,10.57
2018-08-19T06:05:49.648Z,11.87
2018-08-19T06:08:16.565Z,11.40
2018-08-19T06:10:43.403Z,10.57
2018-08-19T06:13:10.244Z,10.43
2018-08-19T06:15:37.219Z,10.40
2018-08-19T06:18:04.051Z,11.60
2018-08-19T06:20:30.879Z,9.23
2018-08-19T06:22:57.700Z,10.00
2018-08-19T06:25:24.591Z,10.97
2018-08-19T06:27:51.425Z,10.17
2018-08-19T06:30:18.260Z,10.50
2018-08-19T06:32:45.103Z,9.93
2018-08-19T06:35:11.975Z,10.80
2018-08-19T06:37:38.806Z,10.70
2018-08-19T06:40:05.642Z,9.83
2018-08-19T06:42:32.483Z,9.93
2018-08-19T06:44:59.340Z,10.47
2018-08-19T06:47:26.177Z,9.70
2018-08-19T06:49:53.014Z,9.93
2018-08-19T06:52:19.942Z,10.77
2018-08-19T06:54:46.702Z,9.53
2018-08-19T06:57:13.531Z,9.83
2018-08-19T06:59:40.354Z,9.97
2018-08-19T07:02:07.185Z,9.37
2018-08-19T07:04:34.031Z,9.80
2018-08-19T07:07:00.879Z,9.20
2018-08-19T07:09:27.703Z,9.10
2018-08-19T07:11:54.548Z,8.63
2018-08-19T07:14:21.368Z,7.53
2018-08-19T07:16:48.204Z,9.53
2018-08-19T07:19:15.031Z,8.90
2018-08-19T07:21:41.859Z,8.93
2018-08-19T07:24:08.826Z,9.20
2018-08-19T07:26:35.663Z,8.27
2018-08-19T07:29:02.547Z,9.20
2018-08-19T07:31:29.389Z,8.47
2018-08-19T07:33:56.407Z,8.20
2018-08-19T07:36:23.227Z,8.50
2018-08-19T07:38:50.066Z,8.20
2018-08-19T07:41:16.910Z,7.83
2018-08-19T07:43:43.791Z,8.60
2018-08-19T07:46:10.575Z,8.13
2018-08-19T07:48:37.387Z,8.50
2018-08-19T07:51:04.220Z,7.93
2018-08-19T07:53:31.052Z,8.33
2018-08-19T07:55:57.881Z,7.77
2018-08-19T07:58:24.719Z,7.30
2018-08-19T08:00:51.536Z,8.60
2018-08-19T08:03:18.352Z,7.83
2018-08-19T08:05:45.260Z,7.37
2018-08-19T08:08:12.098Z,8.30
2018-08-19T08:10:38.954Z,7.20
2018-08-19T08:13:05.772Z,7.60
2018-08-19T08:15:32.634Z,6.93
2018-08-19T08:17:59.477Z,7.37
2018-08-19T08:20:26.294Z,7.80
2018-08-19T08:22:53.144Z,7.43
2018-08-19T08:25:19.997Z,6.80
2018-08-19T08:27:46.832Z,7.47
2018-08-19T08:30:13.664Z,7.40
2018-08-19T08:32:40.482Z,6.60
2018-08-19T08:35:07.378Z,7.40
2018-08-19T08:37:34.205Z,7.20
2018-08-19T08:40:01.067Z,7.43
2018-08-19T08:42:27.886Z,6.80
2018-08-19T08:44:54.713Z,7.97
2018-08-19T08:47:21.960Z,7.53
2018-08-19T08:49:48.730Z,6.30
2018-08-19T08:52:15.549Z,7.73
2018-08-19T08:54:42.522Z,7.10
2018-08-19T08:57:09.340Z,7.13
2018-08-19T08:59:36.169Z,7.00
2018-08-19T09:02:03.101Z,7.47
2018-08-19T09:04:29.943Z,7.40
2018-08-19T09:06:56.861Z,7.00
2018-08-19T09:09:23.775Z,7.17
2018-08-19T09:11:50.822Z,6.33
2018-08-19T09:14:17.730Z,6.40
2018-08-19T09:16:44.559Z,7.93
2018-08-19T09:19:11.513Z,6.67
2018-08-19T09:21:38.325Z,6.00
2018-08-19T09:24:05.261Z,6.60
2018-08-19T09:26:32.118Z,6.40
2018-08-19T09:28:58.956Z,6.23
2018-08-19T09:31:25.785Z,6.60
2018-08-19T09:33:52.633Z,6.57
2018-08-19T09:36:19.459Z,6.50
2018-08-19T09:38:46.306Z,6.00
2018-08-19T09:41:13.131Z,7.10
2018-08-19T09:43:39.944Z,5.90
2018-08-19T09:46:06.822Z,6.40
2018-08-19T09:48:33.635Z,6.57
2018-08-19T09:51:00.468Z,6.27
2018-08-19T09:53:27.310Z,6.43
2018-08-19T09:55:54.137Z,6.27
2018-08-19T09:58:20.969Z,5.90
2018-08-19T10:00:47.806Z,6.60
2018-08-19T10:03:14.749Z,5.53
2018-08-19T10:05:41.798Z,5.80
2018-08-19T10:08:08.623Z,6.30
2018-08-19T10:10:35.456Z,6.13
2018-08-19T10:13:02.284Z,6.00
2018-08-19T10:15:29.177Z,5.80
2018-08-19T10:17:56.003Z,5.47
2018-08-19T10:20:22.843Z,6.50
2018-08-19T10:22:49.678Z,6.10
2018-08-19T10:25:16.540Z,6.20
2018-08-19T10:27:43.363Z,5.97
2018-08-19T10:30:10.203Z,6.50
2018-08-19T10:32:37.102Z,6.60
2018-08-19T10:35:04.110Z,6.60
2018-08-19T10:37:30.933Z,5.73
2018-08-19T10:39:57.766Z,5.80
2018-08-19T10:42:24.606Z,4.80
2018-08-19T10:44:51.490Z,5.63
2018-08-19T10:47:18.766Z,6.30
2018-08-19T10:49:45.750Z,5.47
2018-08-19T10:52:12.583Z,5.47
2018-08-19T10:54:39.466Z,5.60
2018-08-19T10:57:06.303Z,5.87
2018-08-19T10:59:33.129Z,5.70
2018-08-19T11:01:59.951Z,5.80
2018-08-19T11:04:26.844Z,5.73
2018-08-19T11:06:53.679Z,5.70
2018-08-19T11:09:20.507Z,5.50
2018-08-19T11:11:47.331Z,5.90
2018-08-19T11:14:14.213Z,6.07
2018-08-19T11:16:41.159Z,5.90
2018-08-19T11:19:08.178Z,5.30
2018-08-19T11:21:34.978Z,5.00
2018-08-19T11:24:01.802Z,5.43
2018-08-19T11:26:28.637Z,6.00
2018-08-19T11:28:55.478Z,4.93
2018-08-19T11:31:22.375Z,5.80
2018-08-19T11:33:49.183Z,5.70
2018-08-19T11:36:15.996Z,5.30
2018-08-19T11:38:42.841Z,5.70
2018-08-19T11:41:09.685Z,5.30
2018-08-19T11:43:36.516Z,5.20
2018-08-19T11:46:03.341Z,5.40
2018-08-19T11:48:30.185Z,5.90
2018-08-19T11:50:57.008Z,5.60
2018-08-19T11:53:23.840Z,4.97
2018-08-19T11:55:50.653Z,5.07
2018-08-19T11:58:17.492Z,5.40
2018-08-19T12:00:44.329Z,5.30
2018-08-19T12:03:11.160Z,4.90
2018-08-19T12:05:38.003Z,5.00
2018-08-19T12:08:04.834Z,6.17
2018-08-19T12:10:31.677Z,5.60
2018-08-19T12:12:58.482Z,5.33
2018-08-19T12:15:25.491Z,5.20
2018-08-19T12:17:52.307Z,5.07
2018-08-19T12:20:19.138Z,4.93
2018-08-19T12:22:45.966Z,5.17
2018-08-19T12:25:12.780Z,5.27
2018-08-19T12:27:39.639Z,4.70
2018-08-19T12:30:06.450Z,5.67
2018-08-19T12:32:33.379Z,5.10
2018-08-19T12:35:00.199Z,5.00
2018-08-19T12:37:27.048Z,5.43
2018-08-19T12:39:53.854Z,5.20
2018-08-19T12:42:20.656Z,4.70
2018-08-19T12:44:47.663Z,5.43
2018-08-19T12:47:14.505Z,5.07
2018-08-19T12:49:41.294Z,5.80
2018-08-19T12:52:08.122Z,5.13
2018-08-19T12:54:34.983Z,5.27
2018-08-19T12:57:01.831Z,5.30
2018-08-19T12:59:28.656Z,5.10
2018-08-19T13:01:55.482Z,5.60
2018-08-19T13:04:22.362Z,5.20
2018-08-19T13:06:49.176Z,4.90
2018-08-19T13:09:16.026Z,5.03
2018-08-19T13:11:42.845Z,4.60
2018-08-19T13:14:09.735Z,5.30
2018-08-19T13:16:36.581Z,5.13
2018-08-19T13:19:03.430Z,5.00
2018-08-19T13:21:30.258Z,5.57
2018-08-19T13:23:57.098Z,4.40
2018-08-19T13:26:23.925Z,4.90
2018-08-19T13:28:50.746Z,5.40
2018-08-19T13:31:17.581Z,4.80
2018-08-19T13:33:44.418Z,5.67
2018-08-19T13:36:11.253Z,4.37
2018-08-19T13:38:38.077Z,5.20
2018-08-19T13:41:05.028Z,4.23
2018-08-19T13:43:31.825Z,4.80
2018-08-19T13:45:58.655Z,5.00
2018-08-19T13:48:25.484Z,4.90
2018-08-19T13:50:52.311Z,4.97
2018-08-19T13:53:19.126Z,4.77
2018-08-19T13:55:46.040Z,5.17
2018-08-19T13:58:12.867Z,5.30
2018-08-19T14:00:39.698Z,5.37
2018-08-19T14:03:06.516Z,4.80
2018-08-19T14:05:33.421Z,4.80
2018-08-19T14:08:00.266Z,5.43
2018-08-19T14:10:27.096Z,5.40
2018-08-19T14:12:53.941Z,4.87
2018-08-19T14:15:20.811Z,5.07
2018-08-19T14:17:47.639Z,6.17
2018-08-19T14:20:14.476Z,5.20
2018-08-19T14:22:41.303Z,5.00
2018-08-19T14:25:08.178Z,5.20
2018-08-19T14:27:35.036Z,5.33
2018-08-19T14:30:01.945Z,5.17
2018-08-19T14:32:28.925Z,5.80
2018-08-19T14:34:55.942Z,5.00
2018-08-19T14:37:22.779Z,5.00
2018-08-19T14:39:49.616Z,5.33
2018-08-19T14:42:16.452Z,5.63
2018-08-19T14:44:43.319Z,4.53
2018-08-19T14:47:10.152Z,5.10
2018-08-19T14:49:36.976Z,5.73
2018-08-19T14:52:03.810Z,5.03
2018-08-19T14:54:30.727Z,5.93
2018-08-19T14:56:58.188Z,5.13
2018-08-19T14:59:25.930Z,5.50
2018-08-19T15:01:52.816Z,5.10
2018-08-19T15:04:19.719Z,5.30
2018-08-19T15:06:46.563Z,4.73
2018-08-19T15:09:13.385Z,5.63
2018-08-19T15:11:40.247Z,5.87
2018-08-19T15:14:07.296Z,4.93
2018-08-19T15:16:34.148Z,5.60
2018-08-19T15:19:01.021Z,5.07
2018-08-19T15:21:27.842Z,5.13
2018-08-19T15:23:54.845Z,4.60
2018-08-19T15:26:21.687Z,5.73
2018-08-19T15:28:48.591Z,4.60
2018-08-19T15:31:15.411Z,5.93
2018-08-19T15:33:42.240Z,4.40
2018-08-19T15:36:09.066Z,5.33
2018-08-19T15:38:35.903Z,5.90
2018-08-19T15:41:02.818Z,5.03
2018-08-19T15:43:29.564Z,5.00
2018-08-19T15:45:56.402Z,5.00
2018-08-19T15:48:23.225Z,5.17
2018-08-19T15:50:50.044Z,5.80
2018-08-19T15:53:16.883Z,5.43
2018-08-19T15:55:43.811Z,5.20
2018-08-19T15:58:10.650Z,5.70
2018-08-19T16:00:37.465Z,5.60
2018-08-19T16:03:04.306Z,5.30
2018-08-19T16:05:31.181Z,5.30
2018-08-19T16:07:58.014Z,5.17
2018-08-19T16:10:24.841Z,5.70
2018-08-19T16:12:51.687Z,5.73
2018-08-19T16:15:18.557Z,5.27
2018-08-19T16:17:45.424Z,5.47
2018-08-19T16:20:12.241Z,5.17
2018-08-19T16:22:39.067Z,5.30
2018-08-19T16:25:05.931Z,5.03
2018-08-19T16:27:32.758Z,5.87
2018-08-19T16:29:59.594Z,5.40
2018-08-19T16:32:26.718Z,5.53
2018-08-19T16:34:53.712Z,5.40
2018-08-19T16:37:20.582Z,5.17
2018-08-19T16:39:47.362Z,5.80
2018-08-19T16:42:14.189Z,6.07
2018-08-19T16:44:41.127Z,5.83
2018-08-19T16:47:07.884Z,5.23
2018-08-19T16:49:34.718Z,6.33
2018-08-19T16:52:01.555Z,5.60
2018-08-19T16:54:28.445Z,5.60
2018-08-19T16:56:55.334Z,5.83
2018-08-19T16:59:22.123Z,5.50
2018-08-19T17:01:48.950Z,5.63
2018-08-19T17:04:15.820Z,5.73
2018-08-19T17:06:42.652Z,6.27
2018-08-19T17:09:09.472Z,5.60
2018-08-19T17:11:36.318Z,5.60
2018-08-19T17:14:03.189Z,5.73
2018-08-19T17:16:30.031Z,6.33
2018-08-19T17:18:56.889Z,6.20
2018-08-19T17:21:23.715Z,6.50
2018-08-19T17:23:50.578Z,6.50
2018-08-19T17:26:17.493Z,6.03
2018-08-19T17:28:44.244Z,6.40
2018-08-19T17:31:11.072Z,6.07
2018-08-19T17:33:37.915Z,5.50
2018-08-19T17:36:04.749Z,6.20
2018-08-19T17:38:31.585Z,5.33
2018-08-19T17:40:58.399Z,5.53
2018-08-19T17:43:25.231Z,6.20
2018-08-19T17:45:52.181Z,5.17
2018-08-19T17:48:18.894Z,6.90
2018-08-19T17:50:45.787Z,5.63
2018-08-19T17:53:12.626Z,5.23
2018-08-19T17:55:39.536Z,5.30
2018-08-19T17:58:06.354Z,5.60
2018-08-19T18:00:33.223Z,5.70
2018-08-19T18:03:00.051Z,5.00
2018-08-19T18:05:27.000Z,5.90
2018-08-19T18:07:53.728Z,5.20
2018-08-19T18:10:20.557Z,5.37
2018-08-19T18:12:47.396Z,5.77
2018-08-19T18:15:14.370Z,5.33
2018-08-19T18:17:41.112Z,6.00
2018-08-19T18:20:07.954Z,5.20
2018-08-19T18:22:34.792Z,5.40
2018-08-19T18:25:01.642Z,6.60
2018-08-19T18:27:28.465Z,6.03
2018-08-19T18:29:55.286Z,5.63
2018-08-19T18:32:22.958Z,5.30
2018-08-19T18:34:49.838Z,5.60
2018-08-19T18:37:16.665Z,5.50
2018-08-19T18:39:43.523Z,5.77
2018-08-19T18:42:10.333Z,5.90
2018-08-19T18:44:37.206Z,5.60
2018-08-19T18:47:04.040Z,5.60
2018-08-19T18:49:30.889Z,5.70
2018-08-19T18:51:57.722Z,5.50
2018-08-19T18:54:24.594Z,5.80
2018-08-19T18:56:51.624Z,5.33
2018-08-19T18:59:18.450Z,5.50
2018-08-19T19:01:45.283Z,6.07
2018-08-19T19:04:12.162Z,6.53
2018-08-19T19:06:39.434Z,5.60
2018-08-19T19:09:06.253Z,5.30
2018-08-19T19:11:33.531Z,6.23
2018-08-19T19:14:00.595Z,5.93
2018-08-19T19:16:27.452Z,5.77
2018-08-19T19:18:54.677Z,5.97
2018-08-19T19:21:21.924Z,5.73
2018-08-19T19:23:49.180Z,5.23
2018-08-19T19:26:16.472Z,5.37
2018-08-19T19:28:43.685Z,4.70
2018-08-19T19:31:10.550Z,5.40
2018-08-19T19:33:37.790Z,5.83
2018-08-19T19:36:05.035Z,5.37
2018-08-19T19:38:31.887Z,5.50
2018-08-19T19:40:58.744Z,5.57
2018-08-19T19:43:25.579Z,6.17
2018-08-19T19:45:53.019Z,5.50
2018-08-19T19:48:20.053Z,6.00
2018-08-19T19:50:46.917Z,5.90
2018-08-19T19:53:13.921Z,4.90
2018-08-19T19:55:40.990Z,5.33
2018-08-19T19:58:07.823Z,5.80
2018-08-19T20:00:34.670Z,5.80
2018-08-19T20:03:01.505Z,5.57
2018-08-19T20:05:28.353Z,5.40
2018-08-19T20:07:55.203Z,4.57
2018-08-19T20:10:22.038Z,6.03
2018-08-19T20:12:48.852Z,6.10
2018-08-19T20:15:15.714Z,5.00
2018-08-19T20:17:42.562Z,4.90
2018-08-19T20:20:09.400Z,4.80
2018-08-19T20:22:36.232Z,5.27
2018-08-19T20:25:03.088Z,5.57
2018-08-19T20:27:29.924Z,4.73
2018-08-19T20:29:56.758Z,5.20
2018-08-19T20:32:24.290Z,5.23
2018-08-19T20:34:51.319Z,5.43
2018-08-19T20:37:18.164Z,5.53
2018-08-19T20:39:45.109Z,5.13
2018-08-19T20:42:11.943Z,5.13
2018-08-19T20:44:38.863Z,5.53
2018-08-19T20:47:05.723Z,5.07
2018-08-19T20:49:32.538Z,5.47
2018-08-19T20:51:59.391Z,5.27
2018-08-19T20:54:26.245Z,5.57
2018-08-19T20:56:53.077Z,5.50
2018-08-19T20:59:19.920Z,5.53
2018-08-19T21:01:46.793Z,4.83
2018-08-19T21:04:13.807Z,5.07
2018-08-19T21:06:40.635Z,5.10
2018-08-19T21:09:07.468Z,5.27
2018-08-19T21:11:34.310Z,5.60
2018-08-19T21:14:01.389Z,5.70
2018-08-19T21:16:28.219Z,6.07
2018-08-19T21:18:55.045Z,5.40
2018-08-19T21:21:21.868Z,5.87
2018-08-19T21:23:48.743Z,5.67
2018-08-19T21:26:15.551Z,4.47
2018-08-19T21:28:42.378Z,5.70
2018-08-19T21:31:10.162Z,5.63
2018-08-19T21:33:36.991Z,5.83
2018-08-19T21:36:03.816Z,6.23
2018-08-19T21:38:30.641Z,5.60
2018-08-19T21:40:57.470Z,6.60
2018-08-19T21:43:24.303Z,5.63
2018-08-19T21:45:51.116Z,5.37
2018-08-19T21:48:17.948Z,6.07
2018-08-19T21:50:44.774Z,6.00
2018-08-19T21:53:11.608Z,6.13
2018-08-19T21:55:38.527Z,6.20
2018-08-19T21:58:05.365Z,6.13
2018-08-19T22:00:32.196Z,6.37
2018-08-19T22:02:59.021Z,6.27
2018-08-19T22:05:25.903Z,6.17
2018-08-19T22:07:52.740Z,6.10
2018-08-19T22:10:19.567Z,6.00
2018-08-19T22:12:46.390Z,5.83
2018-08-19T22:15:13.256Z,6.23
2018-08-19T22:17:40.115Z,6.10
2018-08-19T22:20:07.747Z,6.07
2018-08-19T22:22:34.600Z,5.87
2018-08-19T22:25:01.450Z,5.60
2018-08-19T22:27:28.280Z,5.80
2018-08-19T22:29:55.108Z,5.83
2018-08-19T22:32:21.938Z,5.70
2018-08-19T22:34:48.838Z,6.17
2018-08-19T22:37:15.657Z,5.90
2018-08-19T22:39:42.477Z,5.33
2018-08-19T22:42:09.305Z,5.57
2018-08-19T22:44:36.194Z,5.97
2018-08-19T22:47:03.026Z,6.53
2018-08-19T22:49:29.869Z,5.80
2018-08-19T22:51:56.710Z,6.20
2018-08-19T22:54:23.566Z,6.30
2018-08-19T22:56:50.393Z,6.40
2018-08-19T22:59:17.216Z,5.40
2018-08-19T23:01:44.041Z,6.50
2018-08-19T23:04:10.934Z,6.40
2018-08-19T23:06:37.771Z,5.73
2018-08-19T23:09:04.604Z,6.30
2018-08-19T23:11:31.425Z,6.10
2018-08-19T23:13:58.320Z,6.63
2018-08-19T23:16:25.160Z,5.83
2018-08-19T23:18:51.987Z,5.67
2018-08-19T23:21:18.811Z,6.40
2018-08-19T23:23:45.693Z,5.80
2018-08-19T23:26:12.510Z,5.97
2018-08-19T23:28:39.345Z,6.13
2018-08-19T23:31:06.173Z,6.20
2018-08-19T23:33:33.016Z,5.90
2018-08-19T23:35:59.864Z,5.70
2018-08-19T23:38:26.712Z,6.00
2018-08-19T23:40:53.548Z,5.93
2018-08-19T23:43:20.389Z,5.97
2018-08-19T23:45:47.222Z,6.10
2018-08-19T23:48:14.049Z,6.00
2018-08-19T23:50:40.890Z,6.40
2018-08-19T23:53:07.725Z,6.27
2018-08-19T23:55:34.640Z,6.80
2018-08-19T23:58:01.470Z,5.73
