createdAt,value
2023-05-07T00:01:49.199Z,14.53
2023-05-07T00:03:52.025Z,14.60
2023-05-07T00:05:54.943Z,14.85
2023-05-07T00:07:59.515Z,14.85
2023-05-07T00:10:02.619Z,14.66
2023-05-07T00:12:05.538Z,14.56
2023-05-07T00:14:09.714Z,14.64
2023-05-07T00:16:12.605Z,14.58
2023-05-07T00:18:15.517Z,14.58
2023-05-07T00:20:18.336Z,14.58
2023-05-07T00:22:22.436Z,14.41
2023-05-07T00:24:25.232Z,14.48
2023-05-07T00:26:27.955Z,14.52
2023-05-07T00:28:30.820Z,14.51
2023-05-07T00:30:34.982Z,14.50
2023-05-07T00:32:38.109Z,14.46
2023-05-07T00:34:41.222Z,14.31
2023-05-07T00:36:44.164Z,14.31
2023-05-07T00:38:46.975Z,14.39
2023-05-07T00:40:49.734Z,14.35
2023-05-07T00:42:57.790Z,14.14
2023-05-07T00:45:00.718Z,14.24
2023-05-07T00:47:06.897Z,14.10
2023-05-07T00:49:09.856Z,14.36
2023-05-07T00:51:13.600Z,14.45
2023-05-07T00:53:16.605Z,14.56
2023-05-07T00:55:20.070Z,14.56
2023-05-07T00:57:24.012Z,14.59
2023-05-07T00:59:27.119Z,14.49
2023-05-07T01:01:30.861Z,14.56
2023-05-07T01:03:35.186Z,14.62
2023-05-07T01:05:38.575Z,14.53
2023-05-07T01:07:44.339Z,14.56
2023-05-07T01:09:47.189Z,14.57
2023-05-07T01:11:51.412Z,14.58
2023-05-07T01:13:55.184Z,14.52
2023-05-07T01:15:58.108Z,14.48
2023-05-07T01:18:01.264Z,14.38
2023-05-07T01:20:08.099Z,14.38
2023-05-07T01:22:13.305Z,14.32
2023-05-07T01:24:18.179Z,14.35
2023-05-07T01:26:21.605Z,14.18
2023-05-07T01:28:24.761Z,14.07
2023-05-07T01:30:28.531Z,14.11
2023-05-07T01:32:35.874Z,14.08
2023-05-07T01:34:39.424Z,14.10
2023-05-07T01:36:44.532Z,14.12
2023-05-07T01:38:47.710Z,14.12
2023-05-07T01:40:52.303Z,14.11
2023-05-07T01:42:56.664Z,14.19
2023-05-07T01:44:59.634Z,14.09
2023-05-07T01:47:04.184Z,14.18
2023-05-07T01:49:07.138Z,14.15
2023-05-07T01:51:10.968Z,14.39
2023-05-07T01:53:13.738Z,14.33
2023-05-07T01:55:16.509Z,14.47
2023-05-07T01:57:20.616Z,14.31
2023-05-07T01:59:23.358Z,14.25
2023-05-07T02:01:26.617Z,14.31
2023-05-07T02:03:29.573Z,14.23
2023-05-07T02:05:32.567Z,14.25
2023-05-07T02:07:35.487Z,14.29
2023-05-07T02:09:38.342Z,14.26
2023-05-07T02:11:41.203Z,14.18
2023-05-07T02:13:45.420Z,14.31
2023-05-07T02:15:51.351Z,14.23
2023-05-07T02:18:02.181Z,14.16
2023-05-07T02:20:05.879Z,14.11
2023-05-07T02:22:08.959Z,14.11
2023-05-07T02:24:11.734Z,14.03
2023-05-07T02:26:14.549Z,13.91
2023-05-07T02:28:17.451Z,13.85
2023-05-07T02:30:22.294Z,13.86
2023-05-07T02:32:25.520Z,13.82
2023-05-07T02:34:28.685Z,13.78
2023-05-07T02:36:31.677Z,13.79
2023-05-07T02:38:34.577Z,13.58
2023-05-07T02:40:39.755Z,13.52
2023-05-07T02:42:42.569Z,13.59
2023-05-07T02:44:45.425Z,13.58
2023-05-07T02:46:49.544Z,13.55
2023-05-07T02:48:52.442Z,13.62
2023-05-07T02:50:55.221Z,13.57
2023-05-07T02:52:58.043Z,13.57
2023-05-07T02:55:00.964Z,13.60
2023-05-07T02:57:04.201Z,13.50
2023-05-07T02:59:07.003Z,13.38
2023-05-07T03:01:10.781Z,13.30
2023-05-07T03:03:15.049Z,13.29
2023-05-07T03:05:17.966Z,13.26
2023-05-07T03:07:21.017Z,13.10
2023-05-07T03:09:23.861Z,13.02
2023-05-07T03:11:26.840Z,12.96
2023-05-07T03:13:29.650Z,12.89
2023-05-07T03:15:32.619Z,13.05
2023-05-07T03:17:35.597Z,13.10
2023-05-07T03:19:39.878Z,13.11
2023-05-07T03:21:42.920Z,13.21
2023-05-07T03:23:45.828Z,13.18
2023-05-07T03:25:48.533Z,13.40
2023-05-07T03:27:51.412Z,13.31
2023-05-07T03:29:54.189Z,13.28
2023-05-07T03:31:57.131Z,13.19
2023-05-07T03:34:00.125Z,13.14
2023-05-07T03:36:04.520Z,13.11
2023-05-07T03:38:07.558Z,13.06
2023-05-07T03:40:13.677Z,13.13
2023-05-07T03:42:17.023Z,13.09
2023-05-07T03:44:19.832Z,13.06
2023-05-07T03:46:22.687Z,13.02
2023-05-07T03:48:26.034Z,13.09
2023-05-07T03:50:28.884Z,13.08
2023-05-07T03:52:33.244Z,13.03
2023-05-07T03:54:36.175Z,13.09
2023-05-07T03:56:39.019Z,12.98
2023-05-07T03:58:41.762Z,12.99
2023-05-07T04:04:01.401Z,13.03
2023-05-07T04:06:04.484Z,13.04
2023-05-07T04:08:08.659Z,12.98
2023-05-07T04:10:12.330Z,12.93
2023-05-07T04:12:15.316Z,12.91
2023-05-07T04:14:18.023Z,12.93
2023-05-07T04:16:20.805Z,12.80
2023-05-07T04:18:23.755Z,12.88
2023-05-07T04:20:26.491Z,12.75
2023-05-07T04:22:29.255Z,12.89
2023-05-07T04:24:34.971Z,12.84
2023-05-07T04:26:37.707Z,13.03
2023-05-07T04:28:41.235Z,13.11
2023-05-07T04:30:44.100Z,13.10
2023-05-07T04:32:47.099Z,13.13
2023-05-07T04:34:49.931Z,13.15
2023-05-07T04:36:52.679Z,13.10
2023-05-07T04:38:55.655Z,13.16
2023-05-07T04:40:59.759Z,13.23
2023-05-07T04:43:02.483Z,13.36
2023-05-07T04:45:05.855Z,13.29
2023-05-07T04:47:08.702Z,13.31
2023-05-07T04:49:13.786Z,13.27
2023-05-07T04:51:18.808Z,13.24
2023-05-07T04:53:23.496Z,13.14
2023-05-07T04:55:26.410Z,13.15
2023-05-07T04:57:30.496Z,13.10
2023-05-07T04:59:33.990Z,13.26
2023-05-07T05:01:36.873Z,13.21
2023-05-07T05:03:40.639Z,13.05
2023-05-07T05:05:43.462Z,12.93
2023-05-07T05:07:46.201Z,13.05
2023-05-07T05:09:48.917Z,12.94
2023-05-07T05:11:51.695Z,12.91
2023-05-07T05:13:55.809Z,12.96
2023-05-07T05:15:58.497Z,13.02
2023-05-07T05:18:01.231Z,13.44
2023-05-07T05:20:04.737Z,13.76
2023-05-07T05:22:07.468Z,13.89
2023-05-07T05:24:10.279Z,13.76
2023-05-07T05:26:12.967Z,14.13
2023-05-07T05:28:15.717Z,14.31
2023-05-07T05:30:21.252Z,14.41
2023-05-07T05:32:24.590Z,14.15
2023-05-07T05:34:27.368Z,14.20
2023-05-07T05:36:30.099Z,14.73
2023-05-07T05:38:32.840Z,14.93
2023-05-07T05:40:35.542Z,14.88
2023-05-07T05:42:38.234Z,15.38
2023-05-07T05:44:40.997Z,15.29
2023-05-07T05:46:45.181Z,15.64
2023-05-07T05:48:47.995Z,15.72
2023-05-07T05:50:50.669Z,15.65
2023-05-07T05:52:53.349Z,15.68
2023-05-07T05:54:56.037Z,15.89
2023-05-07T05:56:59.012Z,15.74
2023-05-07T05:59:01.881Z,16.11
2023-05-07T06:01:06.161Z,15.97
2023-05-07T06:03:14.439Z,16.47
2023-05-07T06:05:17.691Z,16.54
2023-05-07T06:07:20.513Z,16.69
2023-05-07T06:09:23.284Z,17.20
2023-05-07T06:11:26.370Z,17.31
2023-05-07T06:13:29.328Z,16.79
2023-05-07T06:15:32.158Z,17.38
2023-05-07T06:17:35.814Z,17.44
2023-05-07T06:19:39.945Z,18.27
2023-05-07T06:21:42.730Z,17.39
2023-05-07T06:23:45.506Z,17.39
2023-05-07T06:25:50.961Z,16.85
2023-05-07T06:27:53.711Z,16.82
2023-05-07T06:29:56.619Z,17.22
2023-05-07T06:32:08.535Z,17.76
2023-05-07T06:34:15.129Z,18.39
2023-05-07T06:36:19.194Z,17.27
2023-05-07T06:38:21.870Z,16.96
2023-05-07T06:40:24.572Z,17.19
2023-05-07T06:42:27.659Z,16.47
2023-05-07T06:44:30.417Z,16.97
2023-05-07T06:46:33.265Z,16.93
2023-05-07T06:48:36.106Z,16.47
2023-05-07T06:50:38.850Z,16.29
2023-05-07T06:52:42.923Z,16.49
2023-05-07T06:54:45.651Z,16.99
2023-05-07T06:56:48.310Z,17.66
2023-05-07T06:58:51.113Z,17.61
2023-05-07T07:00:53.807Z,18.10
2023-05-07T07:02:57.391Z,17.28
2023-05-07T07:05:00.204Z,17.76
2023-05-07T07:07:03.073Z,18.68
2023-05-07T07:09:07.240Z,19.09
2023-05-07T07:11:11.153Z,20.03
2023-05-07T07:13:13.945Z,19.30
2023-05-07T07:15:17.082Z,19.27
2023-05-07T07:17:19.902Z,19.91
2023-05-07T07:19:22.578Z,21.02
2023-05-07T07:21:25.356Z,21.88
2023-05-07T07:23:28.181Z,21.78
2023-05-07T07:25:32.290Z,21.23
2023-05-07T07:27:35.047Z,21.46
2023-05-07T07:29:38.035Z,22.73
2023-05-07T07:31:41.511Z,22.68
2023-05-07T07:33:44.336Z,21.48
2023-05-07T07:35:47.108Z,21.89
2023-05-07T07:37:51.603Z,21.53
2023-05-07T07:39:54.461Z,22.64
2023-05-07T07:41:58.599Z,21.65
2023-05-07T07:44:01.394Z,20.61
2023-05-07T07:46:04.395Z,21.78
2023-05-07T07:48:07.732Z,22.35
2023-05-07T07:50:12.713Z,22.50
2023-05-07T07:52:18.093Z,21.94
2023-05-07T07:54:20.829Z,21.76
2023-05-07T07:56:23.685Z,21.43
2023-05-07T07:58:27.824Z,22.02
2023-05-07T08:00:30.590Z,23.31
2023-05-07T08:02:33.440Z,21.41
2023-05-07T08:04:38.083Z,22.98
2023-05-07T08:06:41.004Z,24.72
2023-05-07T08:08:43.764Z,24.13
2023-05-07T08:10:46.702Z,23.17
2023-05-07T08:12:49.834Z,22.86
2023-05-07T08:14:54.014Z,22.37
2023-05-07T08:16:57.090Z,23.43
2023-05-07T08:18:59.854Z,23.63
2023-05-07T08:21:03.297Z,24.17
2023-05-07T08:23:07.113Z,23.24
2023-05-07T08:25:10.848Z,23.47
2023-05-07T08:27:13.787Z,23.37
2023-05-07T08:29:16.636Z,22.65
2023-05-07T08:31:20.919Z,24.12
2023-05-07T08:33:23.988Z,23.04
2023-05-07T08:35:28.038Z,24.18
2023-05-07T08:37:30.864Z,23.82
2023-05-07T08:39:33.714Z,24.34
2023-05-07T08:41:36.825Z,24.78
2023-05-07T08:43:42.797Z,24.97
2023-05-07T08:45:48.174Z,25.41
2023-05-07T08:47:54.909Z,26.09
2023-05-07T08:49:57.747Z,25.41
2023-05-07T08:52:01.194Z,26.09
2023-05-07T08:54:04.633Z,27.14
2023-05-07T08:56:08.808Z,25.48
2023-05-07T08:58:11.749Z,26.31
2023-05-07T09:00:15.773Z,24.77
2023-05-07T09:02:19.312Z,26.74
2023-05-07T09:04:23.751Z,25.66
2023-05-07T09:06:27.676Z,25.27
2023-05-07T09:08:30.546Z,24.76
2023-05-07T09:10:35.421Z,25.52
2023-05-07T09:12:38.961Z,26.31
2023-05-07T09:14:41.831Z,26.91
2023-05-07T09:16:44.817Z,26.09
2023-05-07T09:18:48.605Z,25.64
2023-05-07T09:20:52.956Z,27.02
2023-05-07T09:22:58.046Z,25.28
2023-05-07T09:25:01.036Z,24.64
2023-05-07T09:27:04.240Z,25.76
2023-05-07T09:29:07.104Z,26.61
2023-05-07T09:31:10.012Z,27.07
2023-05-07T09:33:12.785Z,27.45
2023-05-07T09:35:18.080Z,25.92
2023-05-07T09:37:22.331Z,26.11
2023-05-07T09:39:25.564Z,25.43
2023-05-07T09:41:28.599Z,26.78
2023-05-07T09:43:35.444Z,28.39
2023-05-07T09:45:39.325Z,24.13
2023-05-07T09:47:45.668Z,25.48
2023-05-07T09:49:50.395Z,26.28
2023-05-07T09:51:54.561Z,28.59
2023-05-07T09:54:01.334Z,26.77
2023-05-07T09:56:05.493Z,26.68
2023-05-07T09:58:08.730Z,25.78
2023-05-07T10:00:13.228Z,24.96
2023-05-07T10:02:17.623Z,26.28
2023-05-07T10:04:21.974Z,28.16
2023-05-07T10:06:26.456Z,28.18
2023-05-07T10:08:31.793Z,28.24
2023-05-07T10:10:36.555Z,27.69
2023-05-07T10:12:41.370Z,27.44
2023-05-07T10:14:44.379Z,27.80
2023-05-07T10:16:49.654Z,28.47
2023-05-07T10:18:53.852Z,26.12
2023-05-07T10:21:01.271Z,25.92
2023-05-07T10:23:06.353Z,25.58
2023-05-07T10:25:16.266Z,25.67
2023-05-07T10:27:21.372Z,25.87
2023-05-07T10:29:35.113Z,25.83
2023-05-07T10:31:51.041Z,24.57
2023-05-07T10:33:56.920Z,24.97
2023-05-07T10:36:02.428Z,24.86
2023-05-07T10:38:05.551Z,24.53
2023-05-07T10:40:10.739Z,23.79
2023-05-07T10:42:14.450Z,24.25
2023-05-07T10:44:29.279Z,25.08
2023-05-07T10:46:36.638Z,25.01
2023-05-07T10:49:08.688Z,24.70
2023-05-07T10:51:22.400Z,25.05
2023-05-07T10:53:27.531Z,24.65
2023-05-07T10:55:31.070Z,24.14
2023-05-07T10:57:37.896Z,23.26
2023-05-07T10:59:44.767Z,23.98
2023-05-07T11:01:56.187Z,24.57
2023-05-07T11:04:15.777Z,24.63
2023-05-07T11:06:18.647Z,24.63
2023-05-07T11:08:21.511Z,23.83
2023-05-07T11:10:24.611Z,24.03
2023-05-07T11:12:49.733Z,23.75
2023-05-07T11:14:54.952Z,23.66
2023-05-07T11:17:04.384Z,24.19
2023-05-07T11:19:07.149Z,24.83
2023-05-07T11:21:10.448Z,24.71
2023-05-07T11:24:09.131Z,24.19
2023-05-07T11:26:13.016Z,24.04
2023-05-07T11:28:16.175Z,23.94
2023-05-07T11:30:20.760Z,24.43
2023-05-07T11:32:25.418Z,24.96
2023-05-07T11:34:28.665Z,24.00
2023-05-07T11:36:34.253Z,24.61
2023-05-07T11:38:38.026Z,24.19
2023-05-07T11:40:51.654Z,23.74
2023-05-07T11:42:54.485Z,24.08
2023-05-07T11:44:57.495Z,23.81
2023-05-07T11:47:03.278Z,23.64
2023-05-07T11:49:06.070Z,23.86
2023-05-07T11:51:10.019Z,23.82
2023-05-07T11:53:13.946Z,23.54
2023-05-07T11:55:20.574Z,23.69
2023-05-07T11:57:23.385Z,23.51
2023-05-07T11:59:26.285Z,23.50
2023-05-07T12:01:29.150Z,23.50
2023-05-07T12:03:36.213Z,23.18
2023-05-07T12:05:42.900Z,23.46
2023-05-07T12:07:45.477Z,23.33
2023-05-07T12:09:49.644Z,23.26
2023-05-07T12:11:53.913Z,22.84
2023-05-07T12:13:59.804Z,22.68
2023-05-07T12:16:04.307Z,22.79
2023-05-07T12:18:07.465Z,22.21
2023-05-07T12:20:12.692Z,22.40
2023-05-07T12:22:15.990Z,22.23
2023-05-07T12:24:21.931Z,21.96
2023-05-07T12:26:25.794Z,21.88
2023-05-07T12:28:28.783Z,22.09
2023-05-07T12:30:31.618Z,21.60
2023-05-07T12:32:37.475Z,21.63
2023-05-07T12:34:45.377Z,21.13
2023-05-07T12:36:50.741Z,20.74
2023-05-07T12:38:54.002Z,20.25
2023-05-07T12:40:56.880Z,20.01
2023-05-07T12:43:01.230Z,20.30
2023-05-07T12:45:10.848Z,20.01
2023-05-07T12:47:14.260Z,19.81
2023-05-07T12:49:17.381Z,19.50
2023-05-07T12:51:20.207Z,19.09
2023-05-07T12:53:27.173Z,19.48
2023-05-07T12:55:34.752Z,18.86
2023-05-07T12:57:41.686Z,18.72
2023-05-07T12:59:44.783Z,18.95
2023-05-07T13:01:47.985Z,19.18
2023-05-07T13:03:51.379Z,18.84
2023-05-07T13:05:58.682Z,18.34
2023-05-07T13:08:01.836Z,17.11
2023-05-07T13:10:06.927Z,16.70
2023-05-07T13:12:09.749Z,15.89
2023-05-07T13:14:12.554Z,16.14
2023-05-07T13:16:15.449Z,16.00
2023-05-07T13:18:19.604Z,15.75
2023-05-07T13:20:23.315Z,15.58
2023-05-07T13:22:26.290Z,15.50
2023-05-07T13:24:29.009Z,15.66
2023-05-07T13:26:33.640Z,15.53
2023-05-07T13:28:36.574Z,15.36
2023-05-07T13:30:39.358Z,15.35
2023-05-07T13:32:42.171Z,15.22
2023-05-07T13:34:45.104Z,15.42
2023-05-07T13:36:47.879Z,15.49
2023-05-07T13:38:51.359Z,15.46
2023-05-07T13:40:54.152Z,15.31
2023-05-07T13:42:59.564Z,15.12
2023-05-07T13:45:04.114Z,14.92
2023-05-07T13:47:06.898Z,14.99
2023-05-07T13:49:12.081Z,15.07
2023-05-07T13:51:14.883Z,15.04
2023-05-07T13:53:19.283Z,15.19
2023-05-07T13:55:23.860Z,15.33
2023-05-07T13:57:26.643Z,15.19
2023-05-07T13:59:30.805Z,14.75
2023-05-07T14:01:33.566Z,14.70
2023-05-07T14:03:38.811Z,14.81
2023-05-07T14:05:41.650Z,14.71
2023-05-07T14:07:44.450Z,14.78
2023-05-07T14:09:47.473Z,14.56
2023-05-07T14:11:52.308Z,14.48
2023-05-07T14:13:55.116Z,14.47
2023-05-07T14:15:59.279Z,14.44
2023-05-07T14:18:02.377Z,14.39
2023-05-07T14:20:07.241Z,14.52
2023-05-07T14:22:09.956Z,14.59
2023-05-07T14:24:13.464Z,14.56
2023-05-07T14:26:16.781Z,14.52
2023-05-07T14:28:19.481Z,14.45
2023-05-07T14:30:23.357Z,14.56
2023-05-07T14:32:27.599Z,14.51
2023-05-07T14:34:30.533Z,14.39
2023-05-07T14:36:33.210Z,14.53
2023-05-07T14:38:35.991Z,14.48
2023-05-07T14:40:38.740Z,14.54
2023-05-07T14:42:41.463Z,14.48
2023-05-07T14:44:45.710Z,14.54
2023-05-07T14:46:48.533Z,14.56
2023-05-07T14:48:52.650Z,14.48
2023-05-07T14:50:55.347Z,14.43
2023-05-07T14:52:58.083Z,14.33
2023-05-07T14:55:01.303Z,14.35
2023-05-07T14:57:04.120Z,14.54
2023-05-07T14:59:07.082Z,14.53
2023-05-07T15:01:09.843Z,14.66
2023-05-07T15:03:12.792Z,14.87
2023-05-07T15:05:18.454Z,15.08
2023-05-07T15:07:21.260Z,15.11
2023-05-07T15:09:24.247Z,14.93
2023-05-07T15:11:27.144Z,15.08
2023-05-07T15:13:30.025Z,15.24
2023-05-07T15:15:33.034Z,15.25
2023-05-07T15:17:35.859Z,15.26
2023-05-07T15:19:38.625Z,15.23
2023-05-07T15:21:42.667Z,15.39
2023-05-07T15:23:45.933Z,15.47
2023-05-07T15:25:50.268Z,15.68
2023-05-07T15:27:55.041Z,15.68
2023-05-07T15:29:57.925Z,15.68
2023-05-07T15:32:00.673Z,15.83
2023-05-07T15:34:03.343Z,15.92
2023-05-07T15:36:07.223Z,15.75
2023-05-07T15:38:11.876Z,15.93
2023-05-07T15:40:15.180Z,16.00
2023-05-07T15:42:17.975Z,15.93
2023-05-07T15:44:20.755Z,16.02
2023-05-07T15:46:25.771Z,15.67
2023-05-07T15:48:28.723Z,15.47
2023-05-07T15:50:31.460Z,15.44
2023-05-07T15:52:34.431Z,15.42
2023-05-07T15:54:38.794Z,15.33
2023-05-07T15:56:41.502Z,15.37
2023-05-07T15:58:44.239Z,15.27
2023-05-07T16:00:46.997Z,15.33
2023-05-07T16:02:49.903Z,15.24
2023-05-07T16:04:52.717Z,15.46
2023-05-07T16:06:56.810Z,15.25
2023-05-07T16:08:59.730Z,14.94
2023-05-07T16:11:03.862Z,15.28
2023-05-07T16:13:06.717Z,15.09
2023-05-07T16:15:09.994Z,15.13
2023-05-07T16:17:12.802Z,14.91
2023-05-07T16:19:15.667Z,14.92
2023-05-07T16:21:18.316Z,15.08
2023-05-07T16:23:21.130Z,15.02
2023-05-07T16:25:23.913Z,14.96
2023-05-07T16:27:28.060Z,15.08
2023-05-07T16:29:30.904Z,15.00
2023-05-07T16:31:33.925Z,15.08
2023-05-07T16:33:36.703Z,14.89
2023-05-07T16:35:39.483Z,14.98
2023-05-07T16:37:42.354Z,15.08
2023-05-07T16:39:45.109Z,15.29
2023-05-07T16:41:48.730Z,15.33
2023-05-07T16:43:52.832Z,15.49
2023-05-07T16:45:55.642Z,15.46
2023-05-07T16:47:59.657Z,15.29
2023-05-07T16:50:05.558Z,15.22
2023-05-07T16:52:08.453Z,15.16
2023-05-07T16:54:11.158Z,15.06
2023-05-07T16:56:13.930Z,15.18
2023-05-07T16:58:16.635Z,15.26
2023-05-07T17:00:21.122Z,15.40
2023-05-07T17:02:24.030Z,15.18
2023-05-07T17:04:26.996Z,15.16
2023-05-07T17:06:29.817Z,15.15
2023-05-07T17:08:32.548Z,15.15
2023-05-07T17:10:35.261Z,15.11
2023-05-07T17:12:38.188Z,15.18
2023-05-07T17:14:40.971Z,15.26
2023-05-07T17:16:46.814Z,15.22
2023-05-07T17:18:49.623Z,15.42
2023-05-07T17:20:52.893Z,15.45
2023-05-07T17:22:55.847Z,15.56
2023-05-07T17:24:58.875Z,15.53
2023-05-07T17:27:04.545Z,15.45
2023-05-07T17:29:07.194Z,15.53
2023-05-07T17:31:09.988Z,15.56
2023-05-07T17:33:20.980Z,15.64
2023-05-07T17:35:24.234Z,15.65
2023-05-07T17:37:27.475Z,15.73
2023-05-07T17:39:30.309Z,15.46
2023-05-07T17:41:33.010Z,15.42
2023-05-07T17:43:35.751Z,15.51
2023-05-07T17:45:38.610Z,15.52
2023-05-07T17:47:41.392Z,15.42
2023-05-07T17:49:45.485Z,15.40
2023-05-07T17:51:54.922Z,15.32
2023-05-07T17:53:59.691Z,15.40
2023-05-07T17:56:02.508Z,15.45
2023-05-07T17:58:05.213Z,15.48
2023-05-07T18:00:10.834Z,15.47
2023-05-07T18:02:13.858Z,15.37
2023-05-07T18:04:16.595Z,15.33
2023-05-07T18:06:22.553Z,15.41
2023-05-07T18:08:25.272Z,15.33
2023-05-07T18:10:28.109Z,15.25
2023-05-07T18:12:31.127Z,15.24
2023-05-07T18:14:33.825Z,15.32
2023-05-07T18:16:36.597Z,15.38
2023-05-07T18:18:39.375Z,15.05
2023-05-07T18:20:42.206Z,15.21
2023-05-07T18:22:46.390Z,15.17
2023-05-07T18:24:49.567Z,15.26
2023-05-07T18:26:52.322Z,15.34
2023-05-07T18:28:55.042Z,15.24
2023-05-07T18:30:57.735Z,15.24
2023-05-07T18:33:00.501Z,15.25
2023-05-07T18:35:03.300Z,15.10
2023-05-07T18:37:06.054Z,15.23
2023-05-07T18:39:10.344Z,15.05
2023-05-07T18:41:13.105Z,15.04
2023-05-07T18:43:16.262Z,14.72
2023-05-07T18:45:19.134Z,14.74
2023-05-07T18:47:21.867Z,14.78
2023-05-07T18:49:24.625Z,14.68
2023-05-07T18:51:27.839Z,14.74
2023-05-07T18:53:30.617Z,14.53
2023-05-07T18:55:34.723Z,14.63
2023-05-07T18:57:37.501Z,14.77
2023-05-07T18:59:40.294Z,14.76
2023-05-07T19:01:43.221Z,14.68
2023-05-07T19:03:46.101Z,14.63
2023-05-07T19:05:48.855Z,14.65
2023-05-07T19:07:51.713Z,14.53
2023-05-07T19:10:04.192Z,14.57
2023-05-07T19:12:18.729Z,14.57
2023-05-07T19:14:21.508Z,14.59
2023-05-07T19:16:24.466Z,14.52
2023-05-07T19:18:27.292Z,14.54
2023-05-07T19:20:30.252Z,14.69
2023-05-07T19:22:32.930Z,14.73
2023-05-07T19:24:37.157Z,14.69
2023-05-07T19:26:39.999Z,14.74
2023-05-07T19:28:45.506Z,14.69
2023-05-07T19:30:52.243Z,14.67
2023-05-07T19:32:55.075Z,14.70
2023-05-07T19:34:57.817Z,14.70
2023-05-07T19:37:00.707Z,14.75
2023-05-07T19:39:03.435Z,14.81
2023-05-07T19:41:06.317Z,14.70
2023-05-07T19:43:09.092Z,14.65
2023-05-07T19:45:16.287Z,14.64
2023-05-07T19:47:19.537Z,14.65
2023-05-07T19:49:22.428Z,14.60
2023-05-07T19:51:25.748Z,14.66
2023-05-07T19:53:30.114Z,14.65
2023-05-07T19:55:32.969Z,14.64
2023-05-07T19:57:35.887Z,14.58
2023-05-07T19:59:38.645Z,14.61
2023-05-07T20:01:42.938Z,14.66
2023-05-07T20:03:46.490Z,14.71
2023-05-07T20:05:50.416Z,14.72
2023-05-07T20:07:53.107Z,14.65
2023-05-07T20:09:55.841Z,14.60
2023-05-07T20:11:58.568Z,14.70
2023-05-07T20:14:01.296Z,14.54
2023-05-07T20:16:04.128Z,14.54
2023-05-07T20:18:09.043Z,14.51
2023-05-07T20:20:12.967Z,14.48
2023-05-07T20:22:15.949Z,14.43
2023-05-07T20:24:19.212Z,14.46
2023-05-07T20:26:22.189Z,14.44
2023-05-07T20:28:25.274Z,14.55
2023-05-07T20:30:28.198Z,14.60
2023-05-07T20:32:30.937Z,14.67
2023-05-07T20:34:35.168Z,14.61
2023-05-07T20:36:37.986Z,14.62
2023-05-07T20:38:40.729Z,14.64
2023-05-07T20:40:43.462Z,14.55
2023-05-07T20:42:46.172Z,14.57
2023-05-07T20:44:49.376Z,14.54
2023-05-07T20:46:52.345Z,14.65
2023-05-07T20:48:55.069Z,14.70
2023-05-07T20:50:59.718Z,14.68
2023-05-07T20:53:02.428Z,14.65
2023-05-07T20:55:05.971Z,14.67
2023-05-07T20:57:08.826Z,14.85
2023-05-07T20:59:11.524Z,14.97
2023-05-07T21:01:14.200Z,14.99
2023-05-07T21:03:16.969Z,14.86
2023-05-07T21:05:20.130Z,14.81
2023-05-07T21:07:24.262Z,14.81
2023-05-07T21:09:27.322Z,14.73
2023-05-07T21:11:30.105Z,14.62
2023-05-07T21:13:32.914Z,14.58
2023-05-07T21:15:35.619Z,14.57
2023-05-07T21:17:38.391Z,14.60
2023-05-07T21:19:43.130Z,14.59
2023-05-07T21:21:45.915Z,14.72
2023-05-07T21:23:50.312Z,14.75
2023-05-07T21:25:53.068Z,14.74
2023-05-07T21:27:56.000Z,14.68
2023-05-07T21:30:04.081Z,14.61
2023-05-07T21:32:06.838Z,14.59
2023-05-07T21:34:09.552Z,14.64
2023-05-07T21:36:12.368Z,14.74
2023-05-07T21:38:15.129Z,14.75
2023-05-07T21:40:19.429Z,14.72
2023-05-07T21:42:23.321Z,14.71
2023-05-07T21:44:29.331Z,14.69
2023-05-07T21:46:32.206Z,14.65
2023-05-07T21:48:35.279Z,14.53
2023-05-07T21:50:38.045Z,14.51
2023-05-07T21:52:40.784Z,14.49
2023-05-07T21:54:43.675Z,14.55
2023-05-07T21:56:49.890Z,14.59
2023-05-07T21:58:52.853Z,14.70
2023-05-07T22:00:55.885Z,14.71
2023-05-07T22:02:58.736Z,14.71
2023-05-07T22:05:01.473Z,14.59
2023-05-07T22:07:04.157Z,14.53
2023-05-07T22:09:07.874Z,14.58
2023-05-07T22:11:10.938Z,14.54
2023-05-07T22:13:15.200Z,14.65
2023-05-07T22:15:18.134Z,14.67
2023-05-07T22:17:21.014Z,14.57
2023-05-07T22:19:23.741Z,14.56
2023-05-07T22:21:26.491Z,14.57
2023-05-07T22:23:29.237Z,14.52
2023-05-07T22:25:34.717Z,14.56
2023-05-07T22:27:37.614Z,14.56
2023-05-07T22:29:41.803Z,14.56
2023-05-07T22:31:44.703Z,14.58
2023-05-07T22:33:47.493Z,14.73
2023-05-07T22:35:50.244Z,14.62
2023-05-07T22:37:53.014Z,14.57
2023-05-07T22:39:55.853Z,14.51
2023-05-07T22:41:58.690Z,14.54
2023-05-07T22:44:01.580Z,14.54
2023-05-07T22:46:05.960Z,14.48
2023-05-07T22:48:08.860Z,14.48
2023-05-07T22:50:12.829Z,14.44
2023-05-07T22:52:15.930Z,14.44
2023-05-07T22:54:18.696Z,14.42
2023-05-07T22:56:21.378Z,14.48
2023-05-07T22:58:24.168Z,14.49
2023-05-07T23:00:26.986Z,14.54
2023-05-07T23:02:32.708Z,14.53
2023-05-07T23:04:35.695Z,14.62
2023-05-07T23:06:38.405Z,14.58
2023-05-07T23:08:41.091Z,14.50
2023-05-07T23:10:43.865Z,14.53
2023-05-07T23:12:49.328Z,14.47
2023-05-07T23:14:52.250Z,14.47
2023-05-07T23:16:55.008Z,14.38
2023-05-07T23:18:59.332Z,14.43
2023-05-07T23:21:02.095Z,14.41
2023-05-07T23:23:04.855Z,14.38
2023-05-07T23:25:08.796Z,14.37
2023-05-07T23:27:11.670Z,14.46
2023-05-07T23:29:14.378Z,14.56
2023-05-07T23:31:17.238Z,14.51
2023-05-07T23:33:20.037Z,14.43
2023-05-07T23:35:24.376Z,14.39
2023-05-07T23:37:27.147Z,14.34
2023-05-07T23:39:29.859Z,14.33
2023-05-07T23:41:32.568Z,14.30
2023-05-07T23:43:35.284Z,14.40
2023-05-07T23:45:38.637Z,14.33
2023-05-07T23:47:41.583Z,14.33
2023-05-07T23:49:44.506Z,14.28
2023-05-07T23:51:48.597Z,14.28
2023-05-07T23:53:51.359Z,14.38
2023-05-07T23:55:54.112Z,14.46
2023-05-07T23:57:56.818Z,14.36
