createdAt,value
2019-01-10T00:02:12.615Z,4.30
2019-01-10T00:04:41.252Z,3.83
2019-01-10T00:07:29.087Z,4.73
2019-01-10T00:09:57.744Z,4.17
2019-01-10T00:12:26.453Z,9.40
2019-01-10T00:14:55.113Z,4.87
2019-01-10T00:17:23.821Z,5.20
2019-01-10T00:19:52.483Z,4.87
2019-01-10T00:22:21.179Z,4.47
2019-01-10T00:25:09.021Z,7.30
2019-01-10T00:27:37.708Z,3.83
2019-01-10T00:30:46.196Z,5.37
2019-01-10T00:33:34.096Z,4.30
2019-01-10T00:36:22.053Z,4.87
2019-01-10T00:39:11.687Z,4.23
2019-01-10T00:44:14.615Z,4.47
2019-01-10T00:46:43.509Z,5.03
2019-01-10T00:49:12.207Z,4.90
2019-01-10T00:51:40.871Z,4.80
2019-01-10T00:54:09.531Z,7.37
2019-01-10T00:56:38.243Z,3.90
2019-01-10T00:59:07.371Z,4.87
2019-01-10T01:01:36.031Z,6.13
2019-01-10T01:04:44.522Z,4.63
2019-01-10T01:07:14.927Z,3.33
2019-01-10T01:09:43.622Z,4.87
2019-01-10T01:12:12.273Z,4.50
2019-01-10T01:14:40.973Z,5.30
2019-01-10T01:17:09.636Z,5.47
2019-01-10T01:19:57.511Z,7.60
2019-01-10T01:22:45.420Z,5.77
2019-01-10T01:25:53.952Z,5.07
2019-01-10T01:28:41.942Z,6.07
2019-01-10T01:31:29.970Z,5.33
2019-01-10T01:34:00.279Z,6.47
2019-01-10T01:36:48.241Z,3.73
2019-01-10T01:39:36.140Z,4.83
2019-01-10T01:42:24.101Z,5.00
2019-01-10T01:45:12.051Z,5.03
2019-01-10T01:47:40.726Z,4.27
2019-01-10T01:50:49.203Z,3.67
2019-01-10T01:53:37.045Z,3.23
2019-01-10T01:56:05.930Z,6.60
2019-01-10T01:58:34.619Z,4.83
2019-01-10T02:04:11.671Z,5.57
2019-01-10T02:06:40.489Z,4.17
2019-01-10T02:09:28.368Z,3.57
2019-01-10T02:12:36.846Z,4.20
2019-01-10T02:15:45.407Z,5.17
2019-01-10T02:18:14.108Z,6.03
2019-01-10T02:21:02.025Z,5.30
2019-01-10T02:26:07.016Z,5.00
2019-01-10T02:28:54.773Z,6.83
2019-01-10T02:31:23.475Z,7.70
2019-01-10T02:34:11.445Z,5.60
2019-01-10T02:36:59.205Z,5.27
2019-01-10T02:39:47.158Z,5.83
2019-01-10T02:42:34.988Z,5.87
2019-01-10T02:47:58.412Z,5.70
2019-01-10T02:50:27.069Z,6.63
2019-01-10T02:52:55.877Z,6.77
2019-01-10T02:55:24.564Z,9.90
2019-01-10T02:57:53.217Z,6.37
2019-01-10T03:01:01.720Z,6.93
2019-01-10T03:06:17.981Z,6.00
2019-01-10T03:08:46.668Z,4.97
2019-01-10T03:11:15.334Z,9.70
2019-01-10T03:14:03.170Z,6.53
2019-01-10T03:19:19.511Z,7.83
2019-01-10T03:21:48.163Z,8.20
2019-01-10T03:24:36.043Z,6.40
2019-01-10T03:30:12.881Z,6.17
2019-01-10T03:33:00.849Z,5.93
2019-01-10T03:35:29.514Z,6.30
2019-01-10T03:38:17.357Z,8.93
2019-01-10T03:43:52.965Z,5.57
2019-01-10T03:46:21.619Z,7.30
2019-01-10T03:49:09.591Z,6.40
2019-01-10T03:51:57.450Z,7.03
2019-01-10T03:54:26.279Z,10.23
2019-01-10T03:57:14.158Z,8.40
2019-01-10T03:59:42.869Z,5.93
2019-01-10T04:04:59.439Z,8.33
2019-01-10T04:07:28.058Z,8.13
2019-01-10T04:09:56.830Z,6.87
2019-01-10T04:12:25.480Z,6.83
2019-01-10T04:15:13.456Z,6.57
2019-01-10T04:18:01.381Z,6.30
2019-01-10T04:20:49.290Z,11.47
2019-01-10T04:23:37.242Z,7.13
2019-01-10T04:26:05.893Z,4.67
2019-01-10T04:28:53.730Z,6.30
2019-01-10T04:34:10.061Z,7.90
2019-01-10T04:36:57.958Z,5.87
2019-01-10T04:39:45.881Z,6.30
2019-01-10T04:42:16.201Z,4.90
2019-01-10T04:45:04.255Z,6.10
2019-01-10T04:47:32.901Z,5.57
2019-01-10T04:50:41.395Z,5.20
2019-01-10T04:53:10.041Z,5.37
2019-01-10T04:55:38.756Z,6.03
2019-01-10T04:58:26.712Z,6.33
2019-01-10T05:01:14.621Z,4.50
2019-01-10T05:03:43.447Z,9.00
2019-01-10T05:06:12.145Z,6.93
2019-01-10T05:08:40.842Z,8.07
2019-01-10T05:11:28.705Z,5.93
2019-01-10T05:13:57.363Z,7.20
2019-01-10T05:16:26.058Z,4.87
2019-01-10T05:19:13.945Z,5.57
2019-01-10T05:22:01.848Z,5.97
2019-01-10T05:24:49.789Z,9.80
2019-01-10T05:27:37.698Z,4.43
2019-01-10T05:30:46.166Z,6.10
2019-01-10T05:33:14.895Z,4.73
2019-01-10T05:38:17.908Z,8.67
2019-01-10T05:40:46.671Z,9.13
2019-01-10T05:43:15.358Z,4.43
2019-01-10T05:48:18.901Z,5.07
2019-01-10T05:50:47.734Z,5.00
2019-01-10T05:53:16.666Z,5.53
2019-01-10T05:55:45.400Z,7.63
2019-01-10T06:00:48.893Z,10.63
2019-01-10T06:03:17.656Z,5.70
2019-01-10T06:06:05.487Z,6.87
2019-01-10T06:08:34.353Z,6.40
2019-01-10T06:13:50.823Z,6.17
2019-01-10T06:22:26.192Z,4.57
2019-01-10T06:25:14.431Z,5.30
2019-01-10T06:27:43.272Z,3.87
2019-01-10T06:33:05.563Z,7.63
2019-01-10T06:41:03.985Z,5.17
2019-01-10T06:43:51.940Z,5.97
2019-01-10T06:46:39.888Z,6.90
2019-01-10T06:49:08.658Z,6.80
2019-01-10T06:51:37.415Z,10.63
2019-01-10T06:54:06.131Z,9.10
2019-01-10T06:56:34.889Z,5.90
2019-01-10T06:59:03.662Z,7.83
2019-01-10T07:04:20.094Z,6.30
2019-01-10T07:07:08.015Z,6.93
2019-01-10T07:09:55.882Z,6.23
2019-01-10T07:12:24.524Z,6.43
2019-01-10T07:14:53.701Z,8.20
2019-01-10T07:17:23.605Z,6.87
2019-01-10T07:20:11.638Z,6.77
2019-01-10T07:22:59.556Z,6.97
2019-01-10T07:25:47.392Z,7.83
2019-01-10T07:28:35.213Z,4.47
2019-01-10T07:31:43.686Z,6.27
2019-01-10T07:34:12.355Z,7.47
2019-01-10T07:36:41.043Z,7.87
2019-01-10T07:39:09.753Z,8.77
2019-01-10T07:42:18.204Z,6.53
2019-01-10T07:48:01.043Z,4.87
2019-01-10T07:51:09.517Z,4.87
2019-01-10T07:53:38.242Z,6.17
2019-01-10T07:56:06.947Z,4.87
2019-01-10T07:58:35.654Z,5.73
2019-01-10T08:01:04.383Z,5.67
2019-01-10T08:03:33.054Z,7.40
2019-01-10T08:08:35.616Z,6.23
2019-01-10T08:13:59.198Z,5.67
2019-01-10T08:16:27.849Z,4.90
2019-01-10T08:18:56.571Z,5.40
2019-01-10T08:21:25.394Z,6.43
2019-01-10T08:23:54.039Z,7.23
2019-01-10T08:26:22.742Z,5.37
2019-01-10T08:28:51.430Z,5.03
2019-01-10T08:31:20.130Z,5.37
2019-01-10T08:33:48.811Z,5.37
2019-01-10T08:36:17.597Z,3.30
2019-01-10T08:38:46.265Z,6.00
2019-01-10T08:41:14.952Z,4.63
2019-01-10T08:43:43.661Z,5.40
2019-01-10T08:46:12.388Z,7.67
2019-01-10T08:48:41.038Z,7.57
2019-01-10T08:51:09.732Z,5.87
2019-01-10T08:53:38.432Z,8.80
2019-01-10T08:56:07.080Z,4.77
2019-01-10T08:58:35.773Z,6.30
2019-01-10T09:01:04.445Z,5.07
2019-01-10T09:03:33.087Z,4.27
2019-01-10T09:06:08.006Z,5.50
2019-01-10T09:08:32.239Z,10.77
2019-01-10T09:11:01.058Z,5.90
2019-01-10T09:13:29.768Z,8.40
2019-01-10T09:15:58.453Z,4.67
2019-01-10T09:18:27.272Z,5.10
2019-01-10T09:21:04.011Z,8.10
2019-01-10T09:23:26.377Z,5.77
2019-01-10T09:25:55.029Z,6.63
2019-01-10T09:28:23.702Z,6.23
2019-01-10T09:30:52.350Z,8.93
2019-01-10T09:33:21.039Z,4.97
2019-01-10T09:35:49.806Z,5.43
2019-01-10T09:38:18.504Z,6.87
2019-01-10T09:40:47.151Z,4.97
2019-01-10T09:43:15.958Z,5.07
2019-01-10T09:45:44.645Z,6.43
2019-01-10T09:48:13.353Z,7.83
2019-01-10T09:50:41.997Z,4.23
2019-01-10T09:53:10.671Z,6.70
2019-01-10T09:55:39.365Z,7.23
2019-01-10T09:58:08.060Z,6.93
2019-01-10T10:00:36.768Z,4.53
2019-01-10T10:03:05.603Z,4.93
2019-01-10T10:05:34.250Z,8.07
2019-01-10T10:08:02.931Z,4.87
2019-01-10T10:10:31.761Z,6.20
2019-01-10T10:16:08.663Z,5.77
2019-01-10T10:18:37.316Z,5.87
2019-01-10T10:21:06.142Z,4.03
2019-01-10T10:23:34.833Z,6.43
2019-01-10T10:26:03.532Z,4.90
2019-01-10T10:28:32.197Z,6.00
2019-01-10T10:31:00.859Z,6.43
2019-01-10T10:33:29.504Z,4.97
2019-01-10T10:35:58.196Z,5.57
2019-01-10T10:38:26.849Z,4.47
2019-01-10T10:40:55.524Z,7.53
2019-01-10T10:43:24.207Z,5.07
2019-01-10T10:46:01.197Z,3.50
2019-01-10T10:48:23.352Z,5.50
2019-01-10T10:50:52.004Z,5.10
2019-01-10T10:53:20.782Z,4.73
2019-01-10T10:55:49.477Z,6.33
2019-01-10T10:58:18.128Z,6.80
2019-01-10T11:03:22.403Z,5.63
2019-01-10T11:05:51.102Z,3.60
2019-01-10T11:08:19.791Z,4.17
2019-01-10T11:10:48.430Z,3.50
2019-01-10T11:13:17.119Z,4.17
2019-01-10T11:15:45.878Z,4.13
2019-01-10T11:18:14.561Z,5.10
2019-01-10T11:20:43.214Z,7.73
2019-01-10T11:23:11.992Z,5.03
2019-01-10T11:25:40.619Z,4.30
2019-01-10T11:28:09.270Z,3.47
2019-01-10T11:30:38.025Z,5.27
2019-01-10T11:33:06.735Z,3.83
2019-01-10T11:35:35.365Z,3.73
2019-01-10T11:40:38.125Z,5.47
2019-01-10T11:43:06.783Z,3.23
2019-01-10T11:45:54.723Z,4.93
2019-01-10T11:48:23.383Z,2.83
2019-01-10T11:50:52.246Z,4.77
2019-01-10T11:53:40.047Z,2.87
2019-01-10T11:56:08.707Z,3.03
2019-01-10T11:58:37.475Z,3.20
2019-01-10T12:01:45.967Z,3.90
2019-01-10T12:04:14.599Z,3.17
2019-01-10T12:06:43.380Z,4.53
2019-01-10T12:09:12.041Z,3.50
2019-01-10T12:11:40.733Z,2.40
2019-01-10T12:14:28.552Z,3.27
2019-01-10T12:16:57.244Z,3.70
2019-01-10T12:19:45.112Z,2.30
2019-01-10T12:22:13.847Z,4.53
2019-01-10T12:24:42.596Z,4.57
2019-01-10T12:27:11.317Z,3.53
2019-01-10T12:29:39.978Z,3.90
2019-01-10T12:32:08.679Z,4.07
2019-01-10T12:34:56.631Z,5.23
2019-01-10T12:37:44.535Z,5.97
2019-01-10T12:40:53.038Z,6.13
2019-01-10T12:43:21.831Z,3.67
2019-01-10T12:45:50.605Z,4.67
2019-01-10T12:48:38.558Z,4.40
2019-01-10T12:51:07.345Z,3.53
2019-01-10T12:53:36.022Z,3.57
2019-01-10T12:56:04.866Z,4.40
2019-01-10T12:58:33.523Z,3.53
2019-01-10T13:01:02.209Z,5.67
2019-01-10T13:03:30.989Z,7.30
2019-01-10T13:05:59.627Z,6.07
2019-01-10T13:08:28.309Z,6.17
2019-01-10T13:10:56.967Z,5.50
2019-01-10T13:13:25.643Z,3.00
2019-01-10T13:15:54.298Z,4.17
2019-01-10T13:18:42.267Z,3.27
2019-01-10T13:21:10.955Z,3.07
2019-01-10T13:23:39.670Z,3.07
2019-01-10T13:26:08.356Z,4.60
2019-01-10T13:28:37.163Z,4.03
2019-01-10T13:31:05.869Z,4.93
2019-01-10T13:33:53.757Z,2.70
2019-01-10T13:36:41.710Z,6.23
2019-01-10T13:39:10.367Z,5.23
2019-01-10T13:41:39.056Z,2.93
2019-01-10T13:44:07.690Z,3.73
2019-01-10T13:46:36.531Z,2.50
2019-01-10T13:49:25.940Z,3.83
2019-01-10T13:51:54.588Z,2.63
2019-01-10T13:54:42.556Z,3.83
2019-01-10T13:57:11.223Z,2.57
2019-01-10T13:59:39.919Z,4.37
2019-01-10T14:02:27.779Z,3.70
2019-01-10T14:05:15.726Z,4.13
2019-01-10T14:07:44.616Z,2.17
2019-01-10T14:10:53.106Z,3.00
2019-01-10T14:13:40.988Z,2.67
2019-01-10T14:16:09.784Z,2.10
2019-01-10T14:18:57.729Z,2.87
2019-01-10T14:21:26.455Z,4.17
2019-01-10T14:24:35.036Z,2.80
2019-01-10T14:27:03.687Z,3.07
2019-01-10T14:32:27.371Z,3.87
2019-01-10T14:34:56.173Z,5.10
2019-01-10T14:37:24.869Z,3.73
2019-01-10T14:39:53.529Z,5.27
2019-01-10T14:42:41.597Z,4.37
2019-01-10T14:45:50.116Z,3.30
2019-01-10T14:48:37.878Z,4.33
2019-01-10T14:51:06.574Z,4.80
2019-01-10T14:53:35.264Z,6.00
2019-01-10T14:56:04.127Z,6.43
2019-01-10T14:58:32.780Z,9.90
2019-01-10T15:01:01.490Z,6.33
2019-01-10T15:03:30.276Z,5.63
2019-01-10T15:06:18.106Z,6.50
2019-01-10T15:08:47.097Z,5.17
2019-01-10T15:11:15.736Z,6.50
2019-01-10T15:13:44.432Z,8.53
2019-01-10T15:16:13.203Z,4.27
2019-01-10T15:18:41.899Z,3.43
2019-01-10T15:21:50.332Z,3.60
2019-01-10T15:24:38.293Z,1.50
2019-01-10T15:27:26.206Z,2.47
2019-01-10T15:30:14.024Z,4.77
2019-01-10T15:32:42.744Z,4.00
2019-01-10T15:35:11.435Z,3.17
2019-01-10T15:37:40.122Z,3.67
2019-01-10T15:40:48.572Z,4.17
2019-01-10T15:43:36.505Z,5.53
2019-01-10T15:46:05.156Z,2.80
2019-01-10T15:48:33.827Z,6.10
2019-01-10T15:51:02.598Z,4.63
2019-01-10T15:53:31.241Z,4.20
2019-01-10T15:55:59.921Z,4.37
2019-01-10T15:58:28.596Z,4.23
2019-01-10T16:00:57.284Z,8.43
2019-01-10T16:03:25.978Z,3.63
2019-01-10T16:05:54.988Z,7.80
2019-01-10T16:08:23.663Z,4.43
2019-01-10T16:10:52.361Z,8.97
2019-01-10T16:13:21.133Z,3.20
2019-01-10T16:15:49.822Z,3.37
2019-01-10T16:18:18.464Z,4.43
2019-01-10T16:20:47.149Z,5.50
2019-01-10T16:23:15.797Z,7.10
2019-01-10T16:25:44.549Z,7.33
2019-01-10T16:28:13.192Z,4.77
2019-01-10T16:30:41.894Z,4.17
2019-01-10T16:33:10.541Z,6.33
2019-01-10T16:35:59.863Z,5.47
2019-01-10T16:38:28.541Z,6.67
2019-01-10T16:41:16.578Z,3.50
2019-01-10T16:44:04.387Z,6.90
2019-01-10T16:46:33.096Z,4.67
2019-01-10T16:49:01.745Z,5.37
2019-01-10T16:51:37.905Z,3.97
2019-01-10T16:54:06.693Z,4.67
2019-01-10T16:59:42.218Z,5.17
2019-01-10T17:02:10.921Z,5.13
2019-01-10T17:04:39.792Z,4.17
2019-01-10T17:07:08.543Z,5.13
2019-01-10T17:09:37.314Z,10.70
2019-01-10T17:12:06.013Z,3.87
2019-01-10T17:14:34.742Z,7.57
2019-01-10T17:17:03.396Z,9.00
2019-01-10T17:19:32.084Z,6.33
2019-01-10T17:22:00.799Z,5.73
2019-01-10T17:24:29.443Z,7.83
2019-01-10T17:26:58.130Z,8.53
2019-01-10T17:29:26.888Z,4.93
2019-01-10T17:31:55.569Z,6.00
2019-01-10T17:34:24.277Z,5.87
2019-01-10T17:36:53.098Z,5.80
2019-01-10T17:39:21.744Z,5.73
2019-01-10T17:44:26.457Z,7.30
2019-01-10T17:46:55.118Z,7.43
2019-01-10T17:49:23.800Z,6.00
2019-01-10T17:51:52.454Z,5.47
2019-01-10T17:54:21.240Z,4.67
2019-01-10T17:56:49.974Z,11.40
2019-01-10T17:59:18.680Z,6.63
2019-01-10T18:01:47.328Z,13.03
2019-01-10T18:04:15.984Z,5.00
2019-01-10T18:06:44.800Z,5.47
2019-01-10T18:09:13.514Z,10.20
2019-01-10T18:11:42.224Z,13.53
2019-01-10T18:14:10.959Z,12.63
2019-01-10T18:16:40.535Z,7.90
2019-01-10T18:19:10.103Z,6.37
2019-01-10T18:21:38.754Z,9.57
2019-01-10T18:24:07.408Z,6.23
2019-01-10T18:26:36.097Z,8.20
2019-01-10T18:29:04.934Z,7.60
2019-01-10T18:31:33.634Z,7.57
2019-01-10T18:34:02.327Z,5.67
2019-01-10T18:36:31.087Z,7.37
2019-01-10T18:39:01.430Z,6.03
2019-01-10T18:41:30.052Z,7.70
2019-01-10T18:43:58.739Z,7.53
2019-01-10T18:46:27.497Z,6.20
2019-01-10T18:48:56.662Z,6.13
2019-01-10T18:51:45.113Z,10.93
2019-01-10T18:57:27.723Z,7.93
2019-01-10T18:59:57.178Z,6.03
2019-01-10T19:02:26.537Z,7.47
2019-01-10T19:05:15.251Z,7.50
2019-01-10T19:10:38.913Z,8.33
2019-01-10T19:16:14.515Z,7.57
2019-01-10T19:18:43.221Z,8.73
2019-01-10T19:21:11.867Z,9.33
2019-01-10T19:23:40.678Z,8.10
2019-01-10T19:26:09.386Z,9.33
2019-01-10T19:28:57.928Z,6.73
2019-01-10T19:31:26.667Z,8.77
2019-01-10T19:34:14.595Z,6.27
2019-01-10T19:36:43.282Z,9.00
2019-01-10T19:39:12.198Z,9.60
2019-01-10T19:41:41.531Z,7.23
2019-01-10T19:44:10.300Z,7.80
2019-01-10T19:46:39.050Z,8.57
2019-01-10T19:49:27.093Z,8.80
2019-01-10T19:52:08.239Z,9.13
2019-01-10T19:54:37.300Z,7.57
2019-01-10T19:57:05.991Z,12.30
2019-01-10T19:59:35.257Z,9.80
2019-01-10T20:02:04.419Z,11.13
2019-01-10T20:04:33.043Z,12.03
2019-01-10T20:07:01.695Z,9.77
2019-01-10T20:09:30.404Z,13.03
2019-01-10T20:11:59.150Z,9.80
2019-01-10T20:14:28.445Z,9.17
2019-01-10T20:17:37.417Z,8.20
2019-01-10T20:20:27.112Z,11.83
2019-01-10T20:22:55.894Z,8.67
2019-01-10T20:25:24.664Z,13.07
2019-01-10T20:27:53.392Z,9.47
2019-01-10T20:30:22.228Z,8.53
2019-01-10T20:35:40.254Z,10.43
2019-01-10T20:38:08.924Z,9.30
2019-01-10T20:40:38.453Z,12.23
2019-01-10T20:43:08.760Z,9.77
2019-01-10T20:45:37.474Z,10.57
2019-01-10T20:48:06.236Z,9.43
2019-01-10T20:50:34.941Z,10.67
2019-01-10T20:53:03.803Z,9.30
2019-01-10T20:55:32.583Z,9.60
2019-01-10T20:58:01.255Z,9.03
2019-01-10T21:03:19.241Z,10.03
2019-01-10T21:11:11.696Z,6.53
2019-01-10T21:13:40.408Z,7.53
2019-01-10T21:16:28.383Z,8.73
2019-01-10T21:19:17.020Z,9.10
2019-01-10T21:24:41.382Z,15.47
2019-01-10T21:27:10.035Z,10.87
2019-01-10T21:29:38.749Z,11.00
2019-01-10T21:32:47.192Z,15.40
2019-01-10T21:43:49.797Z,13.90
2019-01-10T21:46:18.615Z,12.60
2019-01-10T21:48:47.820Z,12.53
2019-01-10T21:51:16.475Z,10.47
2019-01-10T21:53:45.236Z,11.57
2019-01-10T21:56:13.948Z,12.37
2019-01-10T21:58:42.683Z,14.00
2019-01-10T22:01:11.407Z,14.90
2019-01-10T22:04:01.041Z,12.80
2019-01-10T22:06:29.747Z,11.33
2019-01-10T22:08:59.182Z,8.93
2019-01-10T22:11:47.296Z,11.30
2019-01-10T22:14:35.395Z,9.47
2019-01-10T22:17:24.285Z,11.37
2019-01-10T22:22:42.872Z,13.10
2019-01-10T22:25:11.823Z,17.53
2019-01-10T22:27:40.597Z,12.50
2019-01-10T22:30:49.036Z,12.90
2019-01-10T22:33:18.103Z,12.23
2019-01-10T22:36:26.703Z,17.27
2019-01-10T22:38:55.970Z,15.77
2019-01-10T22:41:25.668Z,19.50
2019-01-10T22:43:54.373Z,17.00
2019-01-10T22:46:23.784Z,16.00
2019-01-10T22:49:12.028Z,12.63
2019-01-10T22:51:40.731Z,15.27
2019-01-10T22:54:09.424Z,18.13
2019-01-10T22:59:27.565Z,12.97
2019-01-10T23:07:59.543Z,13.43
2019-01-10T23:10:28.258Z,19.20
2019-01-10T23:12:56.965Z,16.30
2019-01-10T23:15:45.179Z,15.23
2019-01-10T23:18:14.014Z,17.63
2019-01-10T23:20:42.836Z,14.70
2019-01-10T23:24:04.655Z,13.53
2019-01-10T23:26:40.950Z,16.90
2019-01-10T23:29:28.768Z,13.67
2019-01-10T23:31:57.471Z,16.53
2019-01-10T23:34:26.151Z,22.87
2019-01-10T23:36:54.925Z,17.40
2019-01-10T23:40:03.438Z,14.77
2019-01-10T23:42:32.100Z,13.77
2019-01-10T23:45:00.878Z,14.53
2019-01-10T23:47:29.579Z,16.57
2019-01-10T23:49:58.295Z,13.00
2019-01-10T23:52:27.074Z,13.77
2019-01-10T23:54:55.730Z,12.00
2019-01-10T23:57:24.552Z,7.10
2019-01-10T23:59:53.203Z,6.90
