createdAt,value
2022-10-11T00:00:43.206Z,1011
2022-10-11T00:05:49.282Z,1011.1
2022-10-11T00:10:55.335Z,1011.2
2022-10-11T00:16:01.439Z,1011.4
2022-10-11T00:21:07.539Z,1011.4
2022-10-11T00:26:13.630Z,1011.4
2022-10-11T00:31:18.745Z,1011.5
2022-10-11T00:36:24.850Z,1011.6
2022-10-11T00:41:30.953Z,1011.6
2022-10-11T00:46:37.026Z,1011.6
2022-10-11T00:51:43.151Z,1011.6
2022-10-11T00:56:49.209Z,1011.7
2022-10-11T01:01:55.325Z,1011.7
2022-10-11T01:07:01.460Z,1011.7
2022-10-11T01:12:07.508Z,1011.8
2022-10-11T01:17:13.611Z,1011.9
2022-10-11T01:22:19.716Z,1011.9
2022-10-11T01:27:25.811Z,1012
2022-10-11T01:32:31.904Z,1012
2022-10-11T01:37:37.021Z,1012.1
2022-10-11T01:42:42.163Z,1012
2022-10-11T01:47:47.260Z,1012.2
2022-10-11T01:52:53.363Z,1012.4
2022-10-11T01:57:59.432Z,1012.3
2022-10-11T02:03:05.528Z,1012.3
2022-10-11T02:08:11.635Z,1012.4
2022-10-11T02:13:17.730Z,1012.5
2022-10-11T02:18:23.831Z,1012.5
2022-10-11T02:23:29.911Z,1012.5
2022-10-11T02:28:36.015Z,1012.5
2022-10-11T02:33:42.115Z,1012.6
2022-10-11T02:38:48.204Z,1012.7
2022-10-11T02:43:54.359Z,1012.7
2022-10-11T02:49:00.419Z,1012.8
2022-10-11T02:54:05.544Z,1012.7
2022-10-11T02:59:11.694Z,1012.9
2022-10-11T03:04:17.712Z,1012.9
2022-10-11T03:09:23.800Z,1012.9
2022-10-11T03:14:29.903Z,1013
2022-10-11T03:19:35.996Z,1013.1
2022-10-11T03:24:42.111Z,1013.1
2022-10-11T03:29:47.211Z,1013.2
2022-10-11T03:34:52.342Z,1013.3
2022-10-11T03:39:58.527Z,1013.3
2022-10-11T03:45:04.553Z,1013.4
2022-10-11T03:50:10.629Z,1013.3
2022-10-11T03:55:16.740Z,1013.5
2022-10-11T04:00:22.815Z,1013.5
2022-10-11T04:05:28.908Z,1013.5
2022-10-11T04:10:35.144Z,1013.6
2022-10-11T04:15:41.186Z,1013.7
2022-10-11T04:20:47.213Z,1013.7
2022-10-11T04:25:53.434Z,1013.8
2022-10-11T04:30:59.467Z,1013.9
2022-10-11T04:36:05.524Z,1013.9
2022-10-11T04:41:10.627Z,1013.9
2022-10-11T04:46:16.845Z,1013.9
2022-10-11T04:51:22.879Z,1014.1
2022-10-11T04:56:28.913Z,1014.2
2022-10-11T05:01:35.034Z,1014.2
2022-10-11T05:06:41.109Z,1014.3
2022-10-11T05:11:47.240Z,1014.3
2022-10-11T05:16:52.356Z,1014.4
2022-10-11T05:21:57.506Z,1014.4
2022-10-11T05:27:03.540Z,1014.5
2022-10-11T05:32:09.648Z,1014.5
2022-10-11T05:37:15.812Z,1014.6
2022-10-11T05:42:21.827Z,1014.7
2022-10-11T05:47:27.927Z,1014.8
2022-10-11T05:52:34.021Z,1014.8
2022-10-11T05:57:40.129Z,1014.9
2022-10-11T06:02:46.250Z,1014.9
2022-10-11T06:07:52.333Z,1015
2022-10-11T06:12:58.478Z,1015.1
2022-10-11T06:18:04.555Z,1015.1
2022-10-11T06:23:10.657Z,1015.2
2022-10-11T06:28:15.742Z,1015.2
2022-10-11T06:33:21.833Z,1015.3
2022-10-11T06:38:27.964Z,1015.3
2022-10-11T06:43:34.025Z,1015.3
2022-10-11T06:48:40.298Z,1015.5
2022-10-11T06:53:46.332Z,1015.5
2022-10-11T06:58:52.402Z,1015.6
2022-10-11T07:03:57.502Z,1015.7
2022-10-11T07:09:02.566Z,1015.7
2022-10-11T07:14:08.731Z,1015.7
2022-10-11T07:19:14.917Z,1015.7
2022-10-11T07:24:21.008Z,1015.8
2022-10-11T07:29:27.019Z,1015.8
2022-10-11T07:34:33.090Z,1015.9
2022-10-11T07:39:39.136Z,1015.9
2022-10-11T07:44:45.364Z,1015.9
2022-10-11T07:49:51.467Z,1015.9
2022-10-11T07:54:57.538Z,1015.9
2022-10-11T08:00:03.665Z,1015.9
2022-10-11T08:05:09.713Z,1016
2022-10-11T08:10:15.821Z,1015.9
2022-10-11T08:15:21.010Z,1016
2022-10-11T08:20:27.055Z,1016
2022-10-11T08:25:33.043Z,1016
2022-10-11T08:30:39.108Z,1016
2022-10-11T08:35:45.321Z,1016.1
2022-10-11T08:40:51.313Z,1016.1
2022-10-11T08:45:57.538Z,1016.1
2022-10-11T08:51:03.475Z,1016.1
2022-10-11T08:56:09.703Z,1016.1
2022-10-11T09:01:15.670Z,1016.1
2022-10-11T09:06:21.779Z,1016
2022-10-11T09:11:27.855Z,1016.1
2022-10-11T09:16:33.943Z,1016
2022-10-11T09:21:39.072Z,1015.9
2022-10-11T09:26:45.165Z,1015.9
2022-10-11T09:31:51.251Z,1015.8
2022-10-11T09:36:57.367Z,1015.8
2022-10-11T09:42:03.473Z,1015.7
2022-10-11T09:47:09.590Z,1015.8
2022-10-11T09:52:15.797Z,1015.8
2022-10-11T09:57:21.743Z,1015.8
2022-10-11T10:02:27.852Z,1015.8
2022-10-11T10:07:33.938Z,1015.7
2022-10-11T10:12:40.066Z,1015.8
2022-10-11T10:17:46.122Z,1015.8
2022-10-11T10:22:52.269Z,1015.7
2022-10-11T10:27:57.388Z,1015.8
2022-10-11T10:33:03.480Z,1015.8
2022-10-11T10:38:09.532Z,1015.9
2022-10-11T10:43:15.639Z,1015.8
2022-10-11T10:48:21.716Z,1015.9
2022-10-11T10:53:27.809Z,1015.8
2022-10-11T10:58:33.912Z,1015.8
2022-10-11T11:03:40.003Z,1015.9
2022-10-11T11:08:46.099Z,1015.8
2022-10-11T11:13:52.240Z,1015.8
2022-10-11T11:18:58.433Z,1015.8
2022-10-11T11:24:04.380Z,1015.8
2022-10-11T11:29:10.479Z,1015.7
2022-10-11T11:34:15.601Z,1015.7
2022-10-11T11:39:21.696Z,1015.7
2022-10-11T11:44:27.795Z,1015.6
2022-10-11T11:49:33.879Z,1015.6
2022-10-11T11:54:39.976Z,1015.6
2022-10-11T11:59:46.070Z,1015.5
2022-10-11T12:04:52.236Z,1015.5
2022-10-11T12:09:58.255Z,1015.5
2022-10-11T12:15:04.362Z,1015.4
2022-10-11T12:20:10.457Z,1015.2
2022-10-11T12:25:16.540Z,1015.3
2022-10-11T12:30:22.632Z,1015.4
2022-10-11T12:35:28.736Z,1015.3
2022-10-11T12:40:33.839Z,1015.2
2022-10-11T12:45:39.998Z,1015.3
2022-10-11T12:50:46.040Z,1015.2
2022-10-11T12:55:52.133Z,1015.2
2022-10-11T13:00:58.239Z,1015.2
2022-10-11T13:06:04.324Z,1015.2
2022-10-11T13:11:10.413Z,1015.2
2022-10-11T13:16:16.594Z,1015.2
2022-10-11T13:21:22.682Z,1015.1
2022-10-11T13:26:28.709Z,1015.1
2022-10-11T13:31:34.806Z,1015.1
2022-10-11T13:36:40.898Z,1015.1
2022-10-11T13:41:47.023Z,1015.1
2022-10-11T13:46:52.102Z,1015.1
2022-10-11T13:51:58.199Z,1015.1
2022-10-11T13:57:04.279Z,1015.1
2022-10-11T14:02:10.379Z,1015.1
2022-10-11T14:07:16.479Z,1015
2022-10-11T14:12:22.577Z,1015
2022-10-11T14:17:28.674Z,1015.1
2022-10-11T14:22:34.753Z,1015.1
2022-10-11T14:27:40.893Z,1015
2022-10-11T14:32:46.957Z,1015
2022-10-11T14:37:53.042Z,1015
2022-10-11T14:42:59.137Z,1015
2022-10-11T14:48:05.263Z,1015
2022-10-11T14:53:10.343Z,1015
2022-10-11T14:58:16.447Z,1015
2022-10-11T15:03:22.543Z,1015
2022-10-11T15:08:28.639Z,1014.9
2022-10-11T15:13:34.730Z,1015
2022-10-11T15:18:40.822Z,1014.9
2022-10-11T15:23:46.990Z,1015
2022-10-11T15:28:53.077Z,1015
2022-10-11T15:33:59.102Z,1015
2022-10-11T15:39:05.211Z,1015
2022-10-11T15:44:11.301Z,1015
2022-10-11T15:49:17.397Z,1015
2022-10-11T15:54:23.504Z,1015
2022-10-11T15:59:28.612Z,1015.1
2022-10-11T16:04:34.752Z,1015.1
2022-10-11T16:09:40.809Z,1015.1
2022-10-11T16:14:46.944Z,1015.1
2022-10-11T16:19:53.068Z,1015.2
2022-10-11T16:24:59.097Z,1015.2
2022-10-11T16:30:05.192Z,1015.3
2022-10-11T16:35:11.298Z,1015.3
2022-10-11T16:40:17.384Z,1015.4
2022-10-11T16:45:23.469Z,1015.4
2022-10-11T16:50:29.591Z,1015.4
2022-10-11T16:55:35.666Z,1015.5
2022-10-11T17:00:41.792Z,1015.5
2022-10-11T17:05:46.888Z,1015.6
2022-10-11T17:10:52.990Z,1015.7
2022-10-11T17:15:59.176Z,1015.8
2022-10-11T17:21:05.169Z,1015.7
2022-10-11T17:26:11.311Z,1015.8
2022-10-11T17:31:17.439Z,1015.7
2022-10-11T17:36:22.492Z,1015.7
2022-10-11T17:41:28.571Z,1015.7
2022-10-11T17:46:34.686Z,1015.7
2022-10-11T17:51:40.790Z,1015.7
2022-10-11T17:56:46.914Z,1015.8
2022-10-11T18:01:52.981Z,1015.8
2022-10-11T18:06:59.061Z,1015.8
2022-10-11T18:12:05.198Z,1015.8
2022-10-11T18:17:11.260Z,1015.8
2022-10-11T18:22:17.385Z,1015.8
2022-10-11T18:27:23.457Z,1015.8
2022-10-11T18:32:29.551Z,1015.8
2022-10-11T18:37:35.635Z,1015.8
2022-10-11T18:42:40.813Z,1015.8
2022-10-11T18:47:46.865Z,1015.7
2022-10-11T18:52:52.957Z,1015.8
2022-10-11T18:57:59.068Z,1015.8
2022-10-11T19:03:05.206Z,1015.7
2022-10-11T19:08:11.250Z,1015.7
2022-10-11T19:13:17.332Z,1015.8
2022-10-11T19:18:23.445Z,1015.8
2022-10-11T19:23:29.547Z,1015.8
2022-10-11T19:28:35.635Z,1015.7
2022-10-11T19:33:41.748Z,1015.7
2022-10-11T19:38:47.839Z,1015.8
2022-10-11T19:43:53.922Z,1015.8
2022-10-11T19:48:59.043Z,1015.8
2022-10-11T19:54:05.144Z,1015.8
2022-10-11T19:59:11.235Z,1015.9
2022-10-11T20:04:17.344Z,1015.9
2022-10-11T20:09:23.508Z,1015.9
2022-10-11T20:14:29.675Z,1015.9
2022-10-11T20:24:41.744Z,1015.8
2022-10-11T20:29:47.856Z,1015.9
2022-10-11T20:34:53.928Z,1015.9
2022-10-11T20:40:00.040Z,1015.9
2022-10-11T20:45:06.134Z,1015.9
2022-10-11T20:50:12.225Z,1015.9
2022-10-11T20:55:17.383Z,1016
2022-10-11T21:00:23.521Z,1015.9
2022-10-11T21:05:29.614Z,1016
2022-10-11T21:10:35.767Z,1016
2022-10-11T21:15:41.773Z,1016
2022-10-11T21:20:47.840Z,1016
2022-10-11T21:25:53.981Z,1015.9
2022-10-11T21:31:00.026Z,1015.9
2022-10-11T21:36:06.126Z,1015.9
2022-10-11T21:41:12.221Z,1015.9
2022-10-11T21:46:18.335Z,1016
2022-10-11T21:51:24.439Z,1015.9
2022-10-11T21:56:30.531Z,1015.9
2022-10-11T22:01:35.684Z,1016
2022-10-11T22:06:41.725Z,1016.1
2022-10-11T22:11:47.821Z,1016
2022-10-11T22:16:53.926Z,1016.1
2022-10-11T22:22:00.016Z,1016.1
2022-10-11T22:27:06.118Z,1016
2022-10-11T22:32:12.226Z,1016
2022-10-11T22:37:18.307Z,1016.1
2022-10-11T22:42:24.409Z,1016.1
2022-10-11T22:47:30.529Z,1016
2022-10-11T22:52:36.615Z,1016
2022-10-11T22:57:42.719Z,1016
2022-10-11T23:02:48.796Z,1016
2022-10-11T23:07:53.931Z,1016
2022-10-11T23:13:00.028Z,1016
2022-10-11T23:18:06.105Z,1016.1
2022-10-11T23:23:12.217Z,1016.1
2022-10-11T23:28:18.317Z,1016.2
2022-10-11T23:33:24.422Z,1016.2
2022-10-11T23:38:30.522Z,1016.1
2022-10-11T23:43:36.637Z,1016.2
2022-10-11T23:48:42.697Z,1016.1
2022-10-11T23:53:48.814Z,1016.1
2022-10-11T23:58:54.914Z,1016.1
