createdAt,value
2023-03-22T00:00:03.162Z,0
2023-03-22T00:15:02.484Z,0
2023-03-22T00:30:03.114Z,0
2023-03-22T00:45:02.343Z,0
2023-03-22T01:00:02.793Z,0
2023-03-22T01:15:03.241Z,0
2023-03-22T01:30:02.655Z,0
2023-03-22T01:45:03.171Z,0
2023-03-22T02:00:02.525Z,0
2023-03-22T02:15:03.179Z,0
2023-03-22T02:30:02.434Z,0
2023-03-22T02:45:02.850Z,0
2023-03-22T03:00:02.338Z,0
2023-03-22T03:15:02.741Z,0
2023-03-22T03:30:02.201Z,0
2023-03-22T03:45:02.615Z,0
2023-03-22T04:00:03.213Z,0
2023-03-22T04:15:02.480Z,0
2023-03-22T04:30:02.931Z,0
2023-03-22T04:45:02.376Z,0
2023-03-22T05:00:02.823Z,0
2023-03-22T05:15:03.240Z,0
2023-03-22T05:30:02.650Z,1
2023-03-22T05:45:03.244Z,14
2023-03-22T06:00:02.553Z,23
2023-03-22T06:15:02.981Z,31
2023-03-22T06:30:02.433Z,85
2023-03-22T06:45:02.884Z,66
2023-03-22T07:00:02.293Z,72
2023-03-22T07:15:02.741Z,78
2023-03-22T07:30:02.253Z,35
2023-03-22T07:45:02.669Z,156
2023-03-22T08:00:03.252Z,160
2023-03-22T08:15:02.701Z,284
2023-03-22T08:30:02.956Z,122
2023-03-22T08:45:02.376Z,297
2023-03-22T09:00:02.826Z,94
2023-03-22T09:15:03.295Z,250
2023-03-22T09:30:02.701Z,107
2023-03-22T09:45:03.269Z,200
2023-03-22T10:00:02.557Z,206
2023-03-22T10:15:03.207Z,143
2023-03-22T10:30:02.443Z,276
2023-03-22T10:45:02.887Z,248
2023-03-22T11:00:02.365Z,251
2023-03-22T11:15:02.802Z,249
2023-03-22T11:30:02.282Z,278
2023-03-22T11:45:02.645Z,162
2023-03-22T12:00:03.305Z,141
2023-03-22T12:15:02.520Z,134
2023-03-22T12:30:02.978Z,89
2023-03-22T12:45:05.525Z,92
2023-03-22T13:15:03.342Z,114
2023-03-22T13:30:02.705Z,142
2023-03-22T13:45:03.351Z,135
2023-03-22T14:00:14.259Z,146
2023-03-22T15:00:03.376Z,42
2023-03-22T15:15:02.773Z,31
2023-03-22T15:30:02.306Z,19
2023-03-22T15:45:02.675Z,49
2023-03-22T16:00:03.318Z,18
2023-03-22T16:15:02.559Z,34
2023-03-22T16:30:03.017Z,23
2023-03-22T16:45:02.435Z,30
2023-03-22T17:00:02.887Z,23
2023-03-22T17:15:02.412Z,13
2023-03-22T17:30:02.782Z,2
2023-03-22T17:45:02.348Z,0
2023-03-22T18:00:02.671Z,0
2023-03-22T18:15:03.264Z,0
2023-03-22T18:30:02.536Z,0
2023-03-22T18:45:02.992Z,0
2023-03-22T19:00:02.398Z,0
2023-03-22T19:15:21.459Z,0
2023-03-22T19:30:02.357Z,0
2023-03-22T19:45:02.740Z,0
2023-03-22T20:00:43.991Z,0
2023-03-22T20:15:02.604Z,0
2023-03-22T20:30:02.054Z,0
2023-03-22T20:45:02.473Z,0
2023-03-22T21:00:02.917Z,0
2023-03-22T21:15:02.376Z,0
2023-03-22T21:30:02.773Z,0
2023-03-22T21:45:03.383Z,0
2023-03-22T22:00:02.653Z,0
2023-03-22T22:15:03.100Z,0
2023-03-22T22:45:02.971Z,0
2023-03-22T23:00:02.409Z,0
2023-03-22T23:15:02.834Z,0
2023-03-22T23:30:02.409Z,0
2023-03-22T23:45:02.701Z,0
