createdAt,value
2023-08-29T00:00:54.563Z,100673.21
2023-08-29T00:03:29.482Z,100673.36
2023-08-29T00:06:02.735Z,100675.89
2023-08-29T00:08:31.205Z,100674.77
2023-08-29T00:10:59.985Z,100672.13
2023-08-29T00:13:28.210Z,100668.31
2023-08-29T00:15:56.757Z,100667.66
2023-08-29T00:18:24.962Z,100666.21
2023-08-29T00:20:54.272Z,100665.13
2023-08-29T00:23:22.415Z,100665.94
2023-08-29T00:25:53.623Z,100666.16
2023-08-29T00:28:21.741Z,100666.59
2023-08-29T00:30:49.862Z,100664.70
2023-08-29T00:33:17.992Z,100660.41
2023-08-29T00:35:47.508Z,100660.36
2023-08-29T00:38:16.030Z,100659.44
2023-08-29T00:40:44.251Z,100659.60
2023-08-29T00:43:12.483Z,100662.23
2023-08-29T00:45:41.171Z,100657.92
2023-08-29T00:48:10.290Z,100656.20
2023-08-29T00:50:39.441Z,100653.89
2023-08-29T00:53:09.794Z,100653.73
2023-08-29T00:55:37.984Z,100649.98
2023-08-29T00:58:06.465Z,100648.09
2023-08-29T01:00:35.431Z,100648.14
2023-08-29T01:03:04.370Z,100644.16
2023-08-29T01:05:35.391Z,100648.58
2023-08-29T01:08:05.452Z,100652.39
2023-08-29T01:10:52.707Z,100645.73
2023-08-29T01:13:32.568Z,100640.09
2023-08-29T01:16:06.501Z,100636.77
2023-08-29T01:18:39.246Z,100636.65
2023-08-29T01:21:30.748Z,100639.34
2023-08-29T01:24:05.981Z,100641.86
2023-08-29T01:26:35.510Z,100639.70
2023-08-29T01:29:05.232Z,100632.11
2023-08-29T01:31:35.797Z,100629.76
2023-08-29T01:34:04.691Z,100631.73
2023-08-29T01:36:43.550Z,100632.23
2023-08-29T01:39:12.276Z,100633.73
2023-08-29T01:41:41.088Z,100632.22
2023-08-29T01:44:09.108Z,100634.05
2023-08-29T01:46:38.439Z,100633.67
2023-08-29T01:49:07.561Z,100630.70
2023-08-29T01:51:35.780Z,100628.39
2023-08-29T01:54:04.621Z,100627.70
2023-08-29T01:56:34.531Z,100626.27
2023-08-29T01:59:03.048Z,100623.15
2023-08-29T02:01:31.749Z,100624.54
2023-08-29T02:04:00.046Z,100620.54
2023-08-29T02:06:29.325Z,100620.16
2023-08-29T02:08:57.333Z,100623.50
2023-08-29T02:11:25.454Z,100623.82
2023-08-29T02:13:53.676Z,100623.27
2023-08-29T02:16:21.959Z,100623.98
2023-08-29T02:18:50.313Z,100622.10
2023-08-29T02:21:18.333Z,100625.02
2023-08-29T02:23:47.259Z,100625.83
2023-08-29T02:26:15.483Z,100625.89
2023-08-29T02:28:43.597Z,100624.33
2023-08-29T02:31:11.745Z,100622.89
2023-08-29T02:33:40.336Z,100624.17
2023-08-29T02:36:08.559Z,100622.43
2023-08-29T02:38:36.697Z,100625.44
2023-08-29T02:41:04.908Z,100622.33
2023-08-29T02:43:34.220Z,100624.27
2023-08-29T02:46:02.213Z,100625.17
2023-08-29T02:48:30.573Z,100625.19
2023-08-29T02:50:58.682Z,100625.93
2023-08-29T02:53:26.706Z,100628.46
2023-08-29T02:55:55.330Z,100628.46
2023-08-29T02:58:23.457Z,100628.94
2023-08-29T03:00:56.357Z,100628.02
2023-08-29T03:03:25.396Z,100629.31
2023-08-29T03:05:57.945Z,100635.77
2023-08-29T03:08:27.568Z,100634.34
2023-08-29T03:10:55.887Z,100633.42
2023-08-29T03:13:24.313Z,100628.85
2023-08-29T03:15:52.338Z,100630.73
2023-08-29T03:18:20.619Z,100629.60
2023-08-29T03:20:48.772Z,100627.61
2023-08-29T03:23:16.789Z,100625.30
2023-08-29T03:25:44.908Z,100622.55
2023-08-29T03:28:12.939Z,100622.65
2023-08-29T03:30:41.048Z,100625.29
2023-08-29T03:33:09.587Z,100627.88
2023-08-29T03:35:38.399Z,100629.75
2023-08-29T03:38:07.607Z,100633.95
2023-08-29T03:40:36.038Z,100632.33
2023-08-29T03:43:04.561Z,100635.88
2023-08-29T03:45:32.978Z,100638.41
2023-08-29T03:48:02.497Z,100637.55
2023-08-29T03:50:32.031Z,100639.73
2023-08-29T03:53:00.055Z,100638.77
2023-08-29T03:55:29.008Z,100640.42
2023-08-29T03:57:58.100Z,100644.45
2023-08-29T04:00:26.818Z,100641.42
2023-08-29T04:02:55.173Z,100637.70
2023-08-29T04:05:23.990Z,100643.80
2023-08-29T04:07:52.590Z,100642.15
2023-08-29T04:10:20.708Z,100642.29
2023-08-29T04:12:48.723Z,100645.35
2023-08-29T04:15:17.056Z,100647.83
2023-08-29T04:17:45.497Z,100651.09
2023-08-29T04:20:14.289Z,100651.11
2023-08-29T04:22:42.515Z,100651.84
2023-08-29T04:25:10.630Z,100653.09
2023-08-29T04:27:39.655Z,100653.02
2023-08-29T04:30:08.474Z,100648.24
2023-08-29T04:32:38.702Z,100651.38
2023-08-29T04:35:08.327Z,100648.05
2023-08-29T04:37:37.272Z,100645.79
2023-08-29T04:40:09.291Z,100642.67
2023-08-29T04:42:39.112Z,100644.02
2023-08-29T04:45:08.544Z,100641.70
2023-08-29T04:47:37.193Z,100639.46
2023-08-29T04:50:06.286Z,100637.18
2023-08-29T04:52:34.399Z,100636.63
2023-08-29T04:55:02.516Z,100637.52
2023-08-29T04:57:31.041Z,100634.25
2023-08-29T04:59:59.261Z,100634.98
2023-08-29T05:02:27.797Z,100629.70
2023-08-29T05:04:57.112Z,100634.84
2023-08-29T05:07:26.349Z,100632.19
2023-08-29T05:09:55.771Z,100631.42
2023-08-29T05:12:24.489Z,100627.30
2023-08-29T05:14:55.807Z,100625.44
2023-08-29T05:17:23.929Z,100625.38
2023-08-29T05:19:52.251Z,100624.62
2023-08-29T05:22:20.496Z,100628.11
2023-08-29T05:24:48.786Z,100631.18
2023-08-29T05:27:16.810Z,100631.14
2023-08-29T05:29:45.032Z,100631.61
2023-08-29T05:32:13.455Z,100632.91
2023-08-29T05:34:42.075Z,100634.73
2023-08-29T05:37:10.198Z,100637.61
2023-08-29T05:39:38.315Z,100638.45
2023-08-29T05:42:06.435Z,100641.04
2023-08-29T05:44:34.554Z,100637.95
2023-08-29T05:47:03.077Z,100638.58
2023-08-29T05:49:31.296Z,100639.87
2023-08-29T05:52:00.031Z,100639.37
2023-08-29T05:54:28.641Z,100640.05
2023-08-29T05:56:56.862Z,100640.80
2023-08-29T05:59:25.594Z,100640.27
2023-08-29T06:01:53.804Z,100644.20
2023-08-29T06:04:22.022Z,100644.48
2023-08-29T06:06:50.546Z,100640.58
2023-08-29T06:09:19.870Z,100641.02
2023-08-29T06:11:47.998Z,100645.42
2023-08-29T06:14:16.510Z,100645.59
2023-08-29T06:16:44.740Z,100642.73
2023-08-29T06:19:12.848Z,100636.58
2023-08-29T06:21:41.276Z,100637.85
2023-08-29T06:24:09.849Z,100640.95
2023-08-29T06:26:38.748Z,100640.13
2023-08-29T06:29:06.954Z,100641.70
2023-08-29T06:31:35.156Z,100637.80
2023-08-29T06:34:03.279Z,100640.15
2023-08-29T06:36:32.500Z,100640.02
2023-08-29T06:39:02.226Z,100639.67
2023-08-29T06:41:30.346Z,100642.28
2023-08-29T06:43:58.463Z,100646.02
2023-08-29T06:46:26.651Z,100648.44
2023-08-29T06:48:55.021Z,100647.54
2023-08-29T06:51:23.234Z,100642.95
2023-08-29T06:53:51.555Z,100642.73
2023-08-29T06:56:20.266Z,100643.85
2023-08-29T06:58:48.388Z,100639.70
2023-08-29T07:01:16.424Z,100638.48
2023-08-29T07:03:44.778Z,100638.45
2023-08-29T07:06:13.053Z,100637.17
2023-08-29T07:08:42.080Z,100636.02
2023-08-29T07:24:06.198Z,100644.27
2023-08-29T07:26:34.415Z,100649.55
2023-08-29T07:29:02.632Z,100648.93
2023-08-29T07:31:31.558Z,100651.02
2023-08-29T07:33:59.875Z,100651.71
2023-08-29T07:36:28.595Z,100650.88
2023-08-29T07:38:58.120Z,100654.13
2023-08-29T07:41:26.242Z,100654.19
2023-08-29T07:43:54.364Z,100652.29
2023-08-29T07:46:22.465Z,100654.61
2023-08-29T07:48:51.805Z,100656.16
2023-08-29T07:51:19.930Z,100654.85
2023-08-29T07:53:48.317Z,100649.96
2023-08-29T07:56:16.568Z,100651.83
2023-08-29T07:58:44.890Z,100649.10
2023-08-29T08:01:13.364Z,100650.44
2023-08-29T08:03:42.045Z,100648.53
2023-08-29T08:06:10.252Z,100649.60
2023-08-29T08:08:38.473Z,100652.38
2023-08-29T08:11:06.603Z,100653.80
2023-08-29T08:13:36.519Z,100654.66
2023-08-29T08:16:06.961Z,100657.83
2023-08-29T08:18:35.474Z,100652.77
2023-08-29T08:21:04.056Z,100653.61
2023-08-29T08:23:33.016Z,100653.61
2023-08-29T08:26:01.135Z,100651.13
2023-08-29T08:28:29.257Z,100659.22
2023-08-29T08:30:57.477Z,100659.41
2023-08-29T08:33:28.541Z,100659.64
2023-08-29T08:35:57.644Z,100659.31
2023-08-29T08:38:26.153Z,100653.84
2023-08-29T08:41:00.800Z,100651.38
2023-08-29T08:43:31.219Z,100649.84
2023-08-29T08:46:00.404Z,100651.89
2023-08-29T08:48:30.041Z,100649.27
2023-08-29T08:50:59.694Z,100650.71
2023-08-29T08:53:29.747Z,100648.91
2023-08-29T08:55:58.347Z,100651.42
2023-08-29T08:58:26.865Z,100646.98
2023-08-29T09:00:56.305Z,100649.59
2023-08-29T09:03:24.474Z,100648.88
2023-08-29T09:05:52.933Z,100651.89
2023-08-29T09:08:22.758Z,100651.96
2023-08-29T09:10:53.487Z,100650.55
2023-08-29T09:13:22.012Z,100650.27
2023-08-29T09:15:50.366Z,100652.81
2023-08-29T09:18:32.948Z,100651.08
2023-08-29T09:21:02.207Z,100649.34
2023-08-29T09:23:38.069Z,100647.21
2023-08-29T09:26:06.307Z,100645.08
2023-08-29T09:28:34.334Z,100642.67
2023-08-29T09:31:10.896Z,100645.00
2023-08-29T09:33:40.887Z,100640.39
2023-08-29T09:36:09.013Z,100637.13
2023-08-29T09:38:37.562Z,100630.54
2023-08-29T09:41:05.949Z,100631.30
2023-08-29T09:43:34.471Z,100631.81
2023-08-29T09:46:05.436Z,100635.54
2023-08-29T09:48:34.827Z,100633.88
2023-08-29T09:51:04.848Z,100633.95
2023-08-29T09:53:33.873Z,100628.86
2023-08-29T09:56:12.632Z,100626.80
2023-08-29T09:58:42.060Z,100629.85
2023-08-29T10:01:12.151Z,100629.73
2023-08-29T10:03:43.617Z,100635.95
2023-08-29T10:06:16.305Z,100637.89
2023-08-29T10:08:56.158Z,100638.17
2023-08-29T10:11:24.541Z,100640.06
2023-08-29T10:13:53.433Z,100643.90
2023-08-29T10:16:23.792Z,100647.39
2023-08-29T10:18:53.410Z,100648.90
2023-08-29T10:21:23.091Z,100650.02
2023-08-29T10:23:52.162Z,100653.53
2023-08-29T10:26:21.585Z,100650.30
2023-08-29T10:28:50.807Z,100647.55
2023-08-29T10:31:20.676Z,100641.65
2023-08-29T10:33:49.471Z,100639.79
2023-08-29T10:36:18.182Z,100634.29
2023-08-29T10:38:49.710Z,100633.60
2023-08-29T10:41:19.032Z,100633.04
2023-08-29T10:43:48.475Z,100634.71
2023-08-29T10:46:17.551Z,100633.77
2023-08-29T10:48:46.002Z,100636.11
2023-08-29T10:51:15.548Z,100640.05
2023-08-29T10:53:58.364Z,100639.64
2023-08-29T10:56:40.997Z,100635.91
2023-08-29T10:59:34.485Z,100636.16
2023-08-29T11:02:28.244Z,100635.06
2023-08-29T11:05:05.971Z,100635.52
2023-08-29T11:07:36.166Z,100635.92
2023-08-29T11:10:17.060Z,100632.12
2023-08-29T11:13:09.583Z,100626.60
2023-08-29T11:15:50.006Z,100620.29
2023-08-29T11:18:36.990Z,100616.55
2023-08-29T11:21:10.041Z,100615.82
2023-08-29T11:23:40.462Z,100612.14
2023-08-29T11:26:09.985Z,100611.05
2023-08-29T11:28:46.652Z,100607.06
2023-08-29T11:31:14.972Z,100602.21
2023-08-29T11:33:43.084Z,100599.70
2023-08-29T11:36:14.456Z,100604.39
2023-08-29T11:38:44.462Z,100602.19
2023-08-29T11:41:28.418Z,100601.75
2023-08-29T11:45:03.572Z,100604.54
2023-08-29T11:46:50.865Z,100605.40
2023-08-29T11:49:19.058Z,100599.33
2023-08-29T11:51:47.285Z,100601.11
2023-08-29T11:54:57.746Z,100592.91
2023-08-29T11:57:31.331Z,100589.05
2023-08-29T11:59:59.507Z,100588.21
2023-08-29T12:02:30.382Z,100590.22
2023-08-29T12:04:58.964Z,100591.57
2023-08-29T12:07:34.418Z,100590.00
2023-08-29T12:10:11.482Z,100592.77
2023-08-29T12:12:39.978Z,100591.65
2023-08-29T12:15:12.294Z,100591.05
2023-08-29T12:17:44.053Z,100588.35
2023-08-29T12:20:15.420Z,100586.08
2023-08-29T12:22:53.832Z,100582.45
2023-08-29T12:25:22.161Z,100579.13
2023-08-29T12:27:50.694Z,100576.34
2023-08-29T12:30:18.924Z,100575.81
2023-08-29T12:32:48.609Z,100574.64
2023-08-29T12:35:20.102Z,100574.69
2023-08-29T12:37:48.474Z,100573.41
2023-08-29T12:40:18.110Z,100574.40
2023-08-29T12:42:48.697Z,100575.91
2023-08-29T12:45:17.099Z,100578.77
2023-08-29T12:47:47.729Z,100576.59
2023-08-29T12:50:16.183Z,100579.17
2023-08-29T12:52:44.826Z,100577.65
2023-08-29T12:55:13.607Z,100572.17
2023-08-29T12:57:41.968Z,100567.51
2023-08-29T13:00:11.771Z,100560.88
2023-08-29T13:02:40.075Z,100559.83
2023-08-29T13:05:08.843Z,100558.41
2023-08-29T13:07:37.566Z,100554.84
2023-08-29T13:10:06.585Z,100557.38
2023-08-29T13:12:37.612Z,100563.14
2023-08-29T13:15:07.863Z,100566.79
2023-08-29T13:17:36.191Z,100564.84
2023-08-29T13:20:05.037Z,100564.25
2023-08-29T13:22:33.210Z,100563.55
2023-08-29T13:25:01.322Z,100562.75
2023-08-29T13:27:30.747Z,100561.77
2023-08-29T13:29:59.068Z,100558.31
2023-08-29T13:32:27.541Z,100561.58
2023-08-29T13:34:55.807Z,100559.19
2023-08-29T13:37:23.931Z,100557.75
2023-08-29T13:39:58.871Z,100551.83
2023-08-29T13:42:28.395Z,100549.48
2023-08-29T13:44:59.815Z,100546.55
2023-08-29T13:47:28.677Z,100540.20
2023-08-29T13:49:56.874Z,100540.63
2023-08-29T13:52:25.243Z,100539.13
2023-08-29T13:54:53.545Z,100538.46
2023-08-29T13:57:21.839Z,100537.16
2023-08-29T13:59:50.158Z,100534.91
2023-08-29T14:02:18.979Z,100531.52
2023-08-29T14:04:47.497Z,100532.27
2023-08-29T14:07:17.527Z,100527.30
2023-08-29T14:09:46.091Z,100522.81
2023-08-29T14:12:14.567Z,100516.90
2023-08-29T14:14:42.793Z,100513.29
2023-08-29T14:17:10.912Z,100513.75
2023-08-29T14:19:39.127Z,100510.01
2023-08-29T14:22:07.266Z,100505.10
2023-08-29T14:24:35.474Z,100509.18
2023-08-29T14:27:05.995Z,100503.15
2023-08-29T14:29:35.033Z,100502.20
2023-08-29T14:32:03.241Z,100498.16
2023-08-29T14:34:31.301Z,100491.11
2023-08-29T14:37:04.012Z,100488.80
2023-08-29T14:39:32.331Z,100485.31
2023-08-29T14:42:00.452Z,100485.89
2023-08-29T14:44:28.568Z,100480.52
2023-08-29T14:46:58.701Z,100476.42
2023-08-29T14:49:26.902Z,100472.05
2023-08-29T14:51:55.732Z,100471.55
2023-08-29T14:54:23.953Z,100470.75
2023-08-29T14:56:52.167Z,100466.98
2023-08-29T14:59:20.296Z,100463.33
2023-08-29T15:01:48.507Z,100461.74
2023-08-29T15:04:18.644Z,100464.04
2023-08-29T15:06:46.957Z,100463.86
2023-08-29T15:09:15.272Z,100461.47
2023-08-29T15:11:43.399Z,100461.50
2023-08-29T15:14:11.630Z,100463.70
2023-08-29T15:16:40.305Z,100460.61
2023-08-29T15:19:08.456Z,100462.36
2023-08-29T15:21:37.084Z,100460.06
2023-08-29T15:24:06.236Z,100458.56
2023-08-29T15:26:34.632Z,100454.48
2023-08-29T15:29:02.732Z,100453.05
2023-08-29T15:31:31.115Z,100450.28
2023-08-29T15:33:59.588Z,100454.23
2023-08-29T15:36:27.810Z,100453.00
2023-08-29T15:38:56.132Z,100456.20
2023-08-29T15:41:24.653Z,100459.06
2023-08-29T15:43:53.170Z,100461.91
2023-08-29T15:46:21.870Z,100459.56
2023-08-29T15:48:50.118Z,100459.95
2023-08-29T15:51:18.338Z,100464.20
2023-08-29T15:53:46.354Z,100459.22
2023-08-29T15:56:14.477Z,100460.29
2023-08-29T15:58:42.696Z,100459.77
2023-08-29T16:01:11.802Z,100455.92
2023-08-29T16:03:40.265Z,100455.59
2023-08-29T16:06:08.573Z,100458.15
2023-08-29T16:08:37.317Z,100453.45
2023-08-29T16:11:05.605Z,100452.55
2023-08-29T16:13:33.824Z,100450.14
2023-08-29T16:16:02.255Z,100456.04
2023-08-29T16:18:30.467Z,100457.96
2023-08-29T16:20:58.685Z,100465.54
2023-08-29T16:23:26.946Z,100468.32
2023-08-29T16:25:55.146Z,100467.65
2023-08-29T16:28:24.622Z,100468.27
2023-08-29T16:30:53.064Z,100474.29
2023-08-29T16:33:21.396Z,100479.52
2023-08-29T16:35:49.512Z,100481.02
2023-08-29T16:38:17.637Z,100485.46
2023-08-29T16:40:45.756Z,100487.58
2023-08-29T16:43:14.185Z,100487.13
2023-08-29T16:45:42.499Z,100482.33
2023-08-29T16:48:11.085Z,100482.80
2023-08-29T16:50:40.130Z,100483.40
2023-08-29T16:53:08.973Z,100485.41
2023-08-29T16:55:37.202Z,100489.70
2023-08-29T16:58:05.641Z,100485.99
2023-08-29T17:00:35.032Z,100486.04
2023-08-29T17:03:11.218Z,100489.19
2023-08-29T17:05:40.320Z,100489.43
2023-08-29T17:08:09.354Z,100490.97
2023-08-29T17:10:38.146Z,100492.86
2023-08-29T17:13:06.484Z,100494.34
2023-08-29T17:15:34.692Z,100492.78
2023-08-29T17:18:03.117Z,100496.73
2023-08-29T17:20:31.439Z,100498.89
2023-08-29T17:22:59.655Z,100497.02
2023-08-29T17:25:29.577Z,100497.19
2023-08-29T17:27:57.801Z,100500.39
2023-08-29T17:30:26.022Z,100506.23
2023-08-29T17:32:54.167Z,100510.83
2023-08-29T17:35:22.376Z,100506.93
2023-08-29T17:37:50.588Z,100508.02
2023-08-29T17:40:18.912Z,100507.52
2023-08-29T17:42:47.018Z,100507.61
2023-08-29T17:45:15.546Z,100507.00
2023-08-29T17:47:43.685Z,100510.17
2023-08-29T17:50:13.194Z,100508.73
2023-08-29T17:52:41.544Z,100506.10
2023-08-29T17:55:10.035Z,100502.35
2023-08-29T17:57:38.752Z,100499.83
2023-08-29T18:00:07.779Z,100500.14
2023-08-29T18:02:35.983Z,100496.84
2023-08-29T18:05:04.722Z,100501.31
2023-08-29T18:07:32.842Z,100502.77
2023-08-29T18:10:14.659Z,100504.61
2023-08-29T18:12:42.831Z,100506.48
2023-08-29T18:15:11.653Z,100512.69
2023-08-29T18:17:40.741Z,100515.48
2023-08-29T18:20:09.334Z,100514.65
2023-08-29T18:22:38.418Z,100520.58
2023-08-29T18:25:07.073Z,100527.60
2023-08-29T18:27:36.172Z,100528.11
2023-08-29T18:30:05.090Z,100527.88
2023-08-29T18:32:33.338Z,100532.58
2023-08-29T18:35:01.730Z,100531.73
2023-08-29T18:37:29.951Z,100526.33
2023-08-29T18:39:58.114Z,100531.20
2023-08-29T18:42:28.599Z,100531.38
2023-08-29T18:44:56.712Z,100534.10
2023-08-29T18:47:24.835Z,100535.07
2023-08-29T18:49:53.054Z,100533.30
2023-08-29T18:52:21.063Z,100536.20
2023-08-29T18:54:49.199Z,100538.00
2023-08-29T18:57:17.635Z,100540.45
2023-08-29T18:59:45.753Z,100542.11
2023-08-29T19:02:14.466Z,100541.05
2023-08-29T19:04:44.293Z,100542.59
2023-08-29T19:07:12.550Z,100538.16
2023-08-29T19:09:40.724Z,100538.56
2023-08-29T19:12:08.952Z,100538.77
2023-08-29T19:14:37.268Z,100536.21
2023-08-29T19:17:05.393Z,100530.17
2023-08-29T19:19:33.605Z,100528.59
2023-08-29T19:22:01.829Z,100530.17
2023-08-29T19:24:29.946Z,100529.88
2023-08-29T19:26:58.867Z,100531.32
2023-08-29T19:29:27.192Z,100533.25
2023-08-29T19:31:55.314Z,100536.09
2023-08-29T19:34:24.722Z,100537.81
2023-08-29T19:36:52.960Z,100539.17
2023-08-29T19:39:22.582Z,100537.55
2023-08-29T19:41:50.701Z,100540.90
2023-08-29T19:44:19.320Z,100542.98
2023-08-29T19:46:47.967Z,100541.27
2023-08-29T19:49:16.397Z,100541.52
2023-08-29T19:51:44.604Z,100539.07
2023-08-29T19:54:12.988Z,100534.67
2023-08-29T19:56:41.127Z,100529.60
2023-08-29T19:59:09.347Z,100530.20
2023-08-29T20:01:37.468Z,100527.59
2023-08-29T20:04:06.113Z,100528.62
2023-08-29T20:06:34.310Z,100524.80
2023-08-29T20:09:02.431Z,100523.31
2023-08-29T20:11:30.549Z,100524.39
2023-08-29T20:13:58.677Z,100526.77
2023-08-29T20:16:27.002Z,100527.01
2023-08-29T20:18:56.233Z,100528.86
2023-08-29T20:21:24.440Z,100527.20
2023-08-29T20:24:01.727Z,100530.92
2023-08-29T20:26:31.680Z,100534.52
2023-08-29T20:29:03.153Z,100535.30
2023-08-29T20:31:32.371Z,100535.98
2023-08-29T20:34:00.608Z,100531.77
2023-08-29T20:36:28.827Z,100527.30
2023-08-29T20:38:57.132Z,100522.64
2023-08-29T20:41:26.059Z,100519.48
2023-08-29T20:43:54.178Z,100518.14
2023-08-29T20:46:22.453Z,100517.40
2023-08-29T20:48:53.128Z,100517.45
2023-08-29T20:51:21.254Z,100510.67
2023-08-29T20:53:50.274Z,100507.85
2023-08-29T20:56:18.901Z,100508.99
2023-08-29T20:58:48.316Z,100501.50
2023-08-29T21:01:16.958Z,100500.22
2023-08-29T21:03:45.137Z,100502.66
2023-08-29T21:06:13.389Z,100505.13
2023-08-29T21:08:41.495Z,100509.79
2023-08-29T21:11:09.715Z,100508.43
2023-08-29T21:13:37.847Z,100504.41
2023-08-29T21:16:05.996Z,100504.23
2023-08-29T21:18:34.177Z,100502.70
2023-08-29T21:21:03.971Z,100505.45
2023-08-29T21:23:32.250Z,100512.06
2023-08-29T21:26:00.546Z,100519.73
2023-08-29T21:28:28.783Z,100523.31
2023-08-29T21:30:57.193Z,100526.23
2023-08-29T21:33:25.512Z,100527.66
2023-08-29T21:35:53.735Z,100526.03
2023-08-29T21:38:22.450Z,100524.94
2023-08-29T21:40:50.782Z,100522.14
2023-08-29T21:43:21.094Z,100524.46
2023-08-29T21:45:54.275Z,100531.22
2023-08-29T21:48:25.291Z,100529.11
2023-08-29T21:50:54.624Z,100523.73
2023-08-29T21:53:23.515Z,100524.84
2023-08-29T21:55:52.574Z,100521.23
2023-08-29T21:58:21.361Z,100524.61
2023-08-29T22:00:54.474Z,100525.15
2023-08-29T22:03:24.212Z,100525.40
2023-08-29T22:05:53.508Z,100526.30
2023-08-29T22:08:22.367Z,100525.02
2023-08-29T22:10:52.240Z,100521.70
2023-08-29T22:13:20.535Z,100519.66
2023-08-29T22:15:50.778Z,100518.11
2023-08-29T22:18:19.066Z,100515.68
2023-08-29T22:20:48.881Z,100514.84
2023-08-29T22:23:17.010Z,100511.10
2023-08-29T22:25:45.132Z,100511.65
2023-08-29T22:28:13.250Z,100512.89
2023-08-29T22:30:41.372Z,100512.16
2023-08-29T22:33:09.591Z,100513.48
2023-08-29T22:35:37.914Z,100513.46
2023-08-29T22:38:06.141Z,100512.23
2023-08-29T22:40:34.957Z,100506.02
2023-08-29T22:43:03.174Z,100508.05
2023-08-29T22:45:31.440Z,100510.25
2023-08-29T22:47:59.652Z,100507.34
2023-08-29T22:50:28.689Z,100508.39
2023-08-29T22:52:56.965Z,100507.77
2023-08-29T22:55:27.228Z,100508.25
2023-08-29T22:57:55.405Z,100511.45
2023-08-29T23:00:23.666Z,100512.30
2023-08-29T23:02:52.151Z,100507.67
2023-08-29T23:05:20.576Z,100507.31
2023-08-29T23:07:48.796Z,100510.88
2023-08-29T23:10:18.915Z,100512.53
2023-08-29T23:12:47.039Z,100508.65
2023-08-29T23:15:16.509Z,100509.90
2023-08-29T23:17:44.971Z,100506.43
2023-08-29T23:20:13.827Z,100510.02
2023-08-29T23:22:42.031Z,100510.95
2023-08-29T23:25:12.260Z,100509.45
2023-08-29T23:27:41.980Z,100504.67
2023-08-29T23:30:11.766Z,100502.13
2023-08-29T23:32:40.146Z,100501.05
2023-08-29T23:35:08.854Z,100499.91
2023-08-29T23:37:37.070Z,100500.81
2023-08-29T23:40:08.494Z,100498.14
2023-08-29T23:42:37.626Z,100500.45
2023-08-29T23:45:07.010Z,100502.52
2023-08-29T23:47:35.401Z,100499.13
2023-08-29T23:50:03.908Z,100498.32
2023-08-29T23:52:32.076Z,100498.04
2023-08-29T23:55:00.247Z,100500.39
2023-08-29T23:57:28.554Z,100504.06
2023-08-29T23:59:56.770Z,100508.21
