createdAt,value
2018-12-09T00:02:02.145Z,2.58
2018-12-09T00:04:30.643Z,2.58
2018-12-09T00:06:59.137Z,2.27
2018-12-09T00:09:27.592Z,2.65
2018-12-09T00:11:56.057Z,2.62
2018-12-09T00:14:25.323Z,2.50
2018-12-09T00:16:53.727Z,2.55
2018-12-09T00:19:22.230Z,2.50
2018-12-09T00:21:50.734Z,2.52
2018-12-09T00:24:19.955Z,2.55
2018-12-09T00:26:48.469Z,2.50
2018-12-09T00:29:16.950Z,2.10
2018-12-09T00:31:45.679Z,2.35
2018-12-09T00:34:14.186Z,2.40
2018-12-09T00:36:43.302Z,2.45
2018-12-09T00:39:11.739Z,2.25
2018-12-09T00:41:40.261Z,2.33
2018-12-09T00:44:08.786Z,2.45
2018-12-09T00:46:37.342Z,2.40
2018-12-09T00:49:05.788Z,2.20
2018-12-09T00:51:34.228Z,2.20
2018-12-09T00:54:02.930Z,2.10
2018-12-09T00:56:31.416Z,2.30
2018-12-09T00:58:59.846Z,2.20
2018-12-09T01:01:28.298Z,2.50
2018-12-09T01:03:56.732Z,2.17
2018-12-09T01:06:25.219Z,2.35
2018-12-09T01:08:53.680Z,2.00
2018-12-09T01:11:22.124Z,2.12
2018-12-09T01:13:50.614Z,1.92
2018-12-09T01:16:20.034Z,2.02
2018-12-09T01:18:48.466Z,2.20
2018-12-09T01:21:17.015Z,2.33
2018-12-09T01:23:45.461Z,1.90
2018-12-09T01:26:13.893Z,1.90
2018-12-09T01:28:43.597Z,1.95
2018-12-09T01:31:12.091Z,2.12
2018-12-09T01:33:40.534Z,2.17
2018-12-09T01:36:08.984Z,1.77
2018-12-09T01:38:37.462Z,2.05
2018-12-09T01:41:05.889Z,1.80
2018-12-09T01:43:34.315Z,1.77
2018-12-09T01:46:02.740Z,2.05
2018-12-09T01:48:31.364Z,1.80
2018-12-09T01:50:59.997Z,2.08
2018-12-09T01:54:33.781Z,1.85
2018-12-09T01:57:02.398Z,2.02
2018-12-09T01:59:30.827Z,1.70
2018-12-09T02:01:59.231Z,1.87
2018-12-09T02:04:27.621Z,1.85
2018-12-09T02:06:56.099Z,2.05
2018-12-09T02:09:24.538Z,1.92
2018-12-09T02:11:52.935Z,1.72
2018-12-09T02:14:21.803Z,1.70
2018-12-09T02:16:50.207Z,1.70
2018-12-09T02:19:20.686Z,1.87
2018-12-09T02:21:49.272Z,1.75
2018-12-09T02:24:18.014Z,1.72
2018-12-09T02:28:15.718Z,1.92
2018-12-09T02:30:44.149Z,1.62
2018-12-09T02:33:12.823Z,1.60
2018-12-09T02:35:46.627Z,1.82
2018-12-09T02:38:15.077Z,1.55
2018-12-09T02:40:44.018Z,1.60
2018-12-09T02:43:12.519Z,1.60
2018-12-09T02:45:40.961Z,1.60
2018-12-09T02:48:09.357Z,1.62
2018-12-09T02:50:37.785Z,1.57
2018-12-09T02:53:06.271Z,1.62
2018-12-09T02:55:35.090Z,1.60
2018-12-09T02:58:03.672Z,1.50
2018-12-09T03:00:32.490Z,1.60
2018-12-09T03:03:00.885Z,1.50
2018-12-09T03:05:29.465Z,1.67
2018-12-09T03:07:57.885Z,1.50
2018-12-09T03:10:26.803Z,1.47
2018-12-09T03:12:55.995Z,1.65
2018-12-09T03:15:24.638Z,1.60
2018-12-09T03:17:53.447Z,1.65
2018-12-09T03:20:21.844Z,1.30
2018-12-09T03:22:50.293Z,1.50
2018-12-09T03:25:18.723Z,1.40
2018-12-09T03:27:47.166Z,1.50
2018-12-09T03:30:15.599Z,1.47
2018-12-09T03:32:44.721Z,1.60
2018-12-09T03:35:13.511Z,1.57
2018-12-09T03:37:42.028Z,1.55
2018-12-09T03:40:10.703Z,1.52
2018-12-09T03:42:39.148Z,1.32
2018-12-09T03:45:07.564Z,1.20
2018-12-09T03:47:35.950Z,1.30
2018-12-09T03:50:04.754Z,1.40
2018-12-09T03:52:33.121Z,1.50
2018-12-09T03:55:01.561Z,1.40
2018-12-09T03:57:30.461Z,1.07
2018-12-09T03:59:58.876Z,1.32
2018-12-09T04:02:27.687Z,1.07
2018-12-09T04:04:56.132Z,1.32
2018-12-09T04:07:24.587Z,1.35
2018-12-09T04:09:53.004Z,1.30
2018-12-09T04:12:22.217Z,1.40
2018-12-09T04:14:50.928Z,1.02
2018-12-09T04:17:19.406Z,1.40
2018-12-09T04:19:47.853Z,1.12
2018-12-09T04:22:16.431Z,1.30
2018-12-09T04:24:44.885Z,1.30
2018-12-09T04:27:13.560Z,1.15
2018-12-09T04:29:42.717Z,1.30
2018-12-09T04:32:11.172Z,1.05
2018-12-09T04:34:39.766Z,1.12
2018-12-09T04:37:09.367Z,1.10
2018-12-09T04:39:38.840Z,1.00
2018-12-09T04:42:07.258Z,1.25
2018-12-09T04:44:36.345Z,1.10
2018-12-09T04:47:05.494Z,1.02
2018-12-09T04:49:33.928Z,1.00
2018-12-09T04:52:02.383Z,1.00
2018-12-09T04:54:31.538Z,1.10
2018-12-09T04:57:00.028Z,1.12
2018-12-09T04:59:29.026Z,1.00
2018-12-09T05:01:57.957Z,1.00
2018-12-09T05:04:27.096Z,0.93
2018-12-09T05:06:55.658Z,0.95
2018-12-09T05:09:24.097Z,1.00
2018-12-09T05:11:53.631Z,1.10
2018-12-09T05:14:22.123Z,1.12
2018-12-09T05:16:50.651Z,1.10
2018-12-09T05:19:19.044Z,1.00
2018-12-09T05:21:48.447Z,1.20
2018-12-09T05:24:16.928Z,0.98
2018-12-09T05:26:45.354Z,0.95
2018-12-09T05:29:14.896Z,0.80
2018-12-09T05:31:43.291Z,1.02
2018-12-09T05:34:12.068Z,1.10
2018-12-09T05:36:41.393Z,1.00
2018-12-09T05:39:10.705Z,0.85
2018-12-09T05:41:39.120Z,1.00
2018-12-09T05:44:07.533Z,0.93
2018-12-09T05:46:36.469Z,0.82
2018-12-09T05:49:04.928Z,1.00
2018-12-09T05:51:33.384Z,0.85
2018-12-09T05:54:01.886Z,0.80
2018-12-09T05:56:31.452Z,0.90
2018-12-09T05:58:59.885Z,0.90
2018-12-09T06:01:28.273Z,0.90
2018-12-09T06:03:56.746Z,0.98
2018-12-09T06:06:25.164Z,0.95
2018-12-09T06:08:53.607Z,0.98
2018-12-09T06:11:22.083Z,1.10
2018-12-09T06:13:50.603Z,0.75
2018-12-09T06:16:19.119Z,1.02
2018-12-09T06:18:47.531Z,0.85
2018-12-09T06:21:16.561Z,0.90
2018-12-09T06:23:45.572Z,0.93
2018-12-09T06:26:14.215Z,0.78
2018-12-09T06:28:42.919Z,0.78
2018-12-09T06:31:12.110Z,0.80
2018-12-09T06:33:41.477Z,0.80
2018-12-09T06:36:09.975Z,0.88
2018-12-09T06:38:38.797Z,0.80
2018-12-09T06:41:08.306Z,0.80
2018-12-09T06:43:37.847Z,1.00
2018-12-09T06:46:06.548Z,0.80
2018-12-09T06:48:35.671Z,0.95
2018-12-09T06:51:05.266Z,0.80
2018-12-09T06:53:33.729Z,0.80
2018-12-09T06:56:03.020Z,1.00
2018-12-09T06:58:32.596Z,0.78
2018-12-09T07:01:01.727Z,1.10
2018-12-09T07:03:30.425Z,0.80
2018-12-09T07:06:00.450Z,0.80
2018-12-09T07:08:29.523Z,0.90
2018-12-09T07:10:58.489Z,0.90
2018-12-09T07:13:28.155Z,0.98
2018-12-09T07:15:56.624Z,0.90
2018-12-09T07:18:25.556Z,1.00
2018-12-09T07:20:55.111Z,0.90
2018-12-09T07:23:24.984Z,0.90
2018-12-09T07:25:53.508Z,1.00
2018-12-09T07:28:22.190Z,0.90
2018-12-09T07:30:50.899Z,1.10
2018-12-09T07:33:20.339Z,1.10
2018-12-09T07:35:49.766Z,1.15
2018-12-09T07:38:18.499Z,1.20
2018-12-09T07:40:47.957Z,1.30
2018-12-09T07:43:17.226Z,1.20
2018-12-09T07:45:45.846Z,1.25
2018-12-09T07:48:15.081Z,1.22
2018-12-09T07:50:44.154Z,1.30
2018-12-09T07:53:12.846Z,1.50
2018-12-09T07:55:42.003Z,1.50
2018-12-09T07:58:11.661Z,1.27
2018-12-09T08:00:40.354Z,1.47
2018-12-09T08:03:09.627Z,1.60
2018-12-09T08:05:39.205Z,1.40
2018-12-09T08:08:07.688Z,1.50
2018-12-09T08:10:37.281Z,1.57
2018-12-09T08:13:06.963Z,1.90
2018-12-09T08:15:35.505Z,1.80
2018-12-09T08:18:05.122Z,1.82
2018-12-09T08:20:34.188Z,1.92
2018-12-09T08:23:03.264Z,1.55
2018-12-09T08:25:32.446Z,1.90
2018-12-09T08:28:01.021Z,1.87
2018-12-09T08:30:29.771Z,1.70
2018-12-09T08:32:58.978Z,1.87
2018-12-09T08:35:28.074Z,2.50
2018-12-09T08:37:57.781Z,2.00
2018-12-09T08:40:26.890Z,2.10
2018-12-09T08:42:56.304Z,2.15
2018-12-09T08:45:25.574Z,2.10
2018-12-09T08:47:54.915Z,1.82
2018-12-09T08:50:23.658Z,2.40
2018-12-09T08:52:52.368Z,2.37
2018-12-09T08:55:21.698Z,2.08
2018-12-09T08:57:50.253Z,2.00
2018-12-09T09:00:20.194Z,2.27
2018-12-09T09:02:49.179Z,1.98
2018-12-09T09:05:17.864Z,2.20
2018-12-09T09:07:46.393Z,1.90
2018-12-09T09:10:15.329Z,2.08
2018-12-09T09:12:43.944Z,1.90
2018-12-09T09:15:12.436Z,2.20
2018-12-09T09:17:42.036Z,2.02
2018-12-09T09:20:10.849Z,2.10
2018-12-09T09:22:39.454Z,2.20
2018-12-09T09:25:08.058Z,1.87
2018-12-09T09:27:37.487Z,1.85
2018-12-09T09:30:06.804Z,1.98
2018-12-09T09:32:36.335Z,2.20
2018-12-09T09:35:05.297Z,2.10
2018-12-09T09:37:33.952Z,1.98
2018-12-09T09:42:47.324Z,1.87
2018-12-09T09:45:15.891Z,2.00
2018-12-09T09:47:45.593Z,2.20
2018-12-09T09:50:14.396Z,2.00
2018-12-09T09:52:43.289Z,1.87
2018-12-09T10:02:17.120Z,1.92
2018-12-09T10:04:46.044Z,2.00
2018-12-09T10:07:14.888Z,2.10
2018-12-09T10:09:43.803Z,1.62
2018-12-09T10:12:12.884Z,1.70
2018-12-09T10:14:42.130Z,1.85
2018-12-09T10:17:11.165Z,1.85
2018-12-09T10:19:40.475Z,1.90
2018-12-09T10:22:09.740Z,1.70
2018-12-09T10:24:38.467Z,1.67
2018-12-09T10:27:07.229Z,1.80
2018-12-09T10:29:36.119Z,1.70
2018-12-09T10:32:06.356Z,1.60
2018-12-09T10:34:38.825Z,1.65
2018-12-09T10:37:07.100Z,1.62
2018-12-09T10:39:36.894Z,1.70
2018-12-09T10:42:05.844Z,1.95
2018-12-09T10:44:34.723Z,1.90
2018-12-09T10:47:03.430Z,1.60
2018-12-09T10:49:32.282Z,1.67
2018-12-09T10:52:01.815Z,1.62
2018-12-09T10:54:31.463Z,1.60
2018-12-09T10:57:00.158Z,1.67
2018-12-09T10:59:30.271Z,1.60
2018-12-09T11:02:04.271Z,1.55
2018-12-09T11:04:33.459Z,1.75
2018-12-09T11:07:02.281Z,1.65
2018-12-09T11:09:31.557Z,1.42
2018-12-09T11:12:00.097Z,1.60
2018-12-09T11:14:28.923Z,1.72
2018-12-09T11:16:57.916Z,1.60
2018-12-09T11:19:26.395Z,1.50
2018-12-09T11:21:55.052Z,1.40
2018-12-09T11:24:23.862Z,1.70
2018-12-09T11:26:52.516Z,1.60
2018-12-09T11:29:21.112Z,1.40
2018-12-09T11:31:49.668Z,1.60
2018-12-09T11:34:18.404Z,1.70
2018-12-09T11:36:47.104Z,1.70
2018-12-09T11:39:16.271Z,1.50
2018-12-09T11:41:45.101Z,1.50
2018-12-09T11:44:14.835Z,1.60
2018-12-09T11:46:44.649Z,1.35
2018-12-09T11:49:13.508Z,1.62
2018-12-09T11:51:42.259Z,1.47
2018-12-09T11:54:11.141Z,1.55
2018-12-09T11:56:39.812Z,1.12
2018-12-09T11:59:08.624Z,1.37
2018-12-09T12:01:37.675Z,1.20
2018-12-09T12:04:07.024Z,1.27
2018-12-09T12:06:36.615Z,1.52
2018-12-09T12:09:06.412Z,1.40
2018-12-09T12:11:35.189Z,1.30
2018-12-09T12:14:04.502Z,1.22
2018-12-09T12:16:33.176Z,1.40
2018-12-09T12:19:02.481Z,1.45
2018-12-09T12:21:31.589Z,1.40
2018-12-09T12:24:01.127Z,1.32
2018-12-09T12:26:30.935Z,1.35
2018-12-09T12:28:59.836Z,1.50
2018-12-09T12:31:29.081Z,1.30
2018-12-09T12:33:57.808Z,1.42
2018-12-09T12:36:26.580Z,1.17
2018-12-09T12:38:55.904Z,1.25
2018-12-09T12:41:24.559Z,1.47
2018-12-09T12:43:53.808Z,1.30
2018-12-09T12:46:22.962Z,1.50
2018-12-09T12:48:52.499Z,1.20
2018-12-09T12:51:21.627Z,1.40
2018-12-09T12:53:50.683Z,1.20
2018-12-09T12:56:19.637Z,1.60
2018-12-09T12:58:48.603Z,1.30
2018-12-09T13:01:17.514Z,1.30
2018-12-09T13:03:47.305Z,1.42
2018-12-09T13:06:17.023Z,1.42
2018-12-09T13:08:45.826Z,1.40
2018-12-09T13:11:14.867Z,1.20
2018-12-09T13:13:43.691Z,1.20
2018-12-09T13:16:13.606Z,1.15
2018-12-09T13:18:42.324Z,1.25
2018-12-09T13:21:11.450Z,1.40
2018-12-09T13:23:40.279Z,1.20
2018-12-09T13:26:09.030Z,1.30
2018-12-09T13:28:37.879Z,1.30
2018-12-09T13:31:07.997Z,1.27
2018-12-09T13:33:36.846Z,1.20
2018-12-09T13:36:06.636Z,1.40
2018-12-09T13:38:35.367Z,1.20
2018-12-09T13:41:04.331Z,1.30
2018-12-09T13:43:32.908Z,1.27
2018-12-09T13:46:01.586Z,1.20
2018-12-09T13:48:30.304Z,1.30
2018-12-09T13:50:59.657Z,1.30
2018-12-09T13:53:28.396Z,1.07
2018-12-09T13:55:57.724Z,1.00
2018-12-09T13:58:26.433Z,1.00
2018-12-09T14:00:55.181Z,1.40
2018-12-09T14:03:24.054Z,0.98
2018-12-09T14:05:52.648Z,1.20
2018-12-09T14:08:21.928Z,1.05
2018-12-09T14:10:50.704Z,1.20
2018-12-09T14:13:19.891Z,1.20
2018-12-09T14:15:48.715Z,1.20
2018-12-09T14:18:18.156Z,1.02
2018-12-09T14:20:48.359Z,1.30
2018-12-09T14:23:17.058Z,1.15
2018-12-09T14:25:45.865Z,1.20
2018-12-09T14:28:14.569Z,1.20
2018-12-09T14:30:43.204Z,1.15
2018-12-09T14:33:11.803Z,1.07
2018-12-09T14:35:40.371Z,1.10
2018-12-09T14:38:09.214Z,1.10
2018-12-09T14:40:38.093Z,1.00
2018-12-09T14:43:07.046Z,0.90
2018-12-09T14:45:36.051Z,0.95
2018-12-09T14:48:05.389Z,1.25
2018-12-09T14:50:35.488Z,1.00
2018-12-09T14:53:04.150Z,1.10
2018-12-09T14:55:32.766Z,1.05
2018-12-09T14:58:02.669Z,1.30
2018-12-09T15:00:32.021Z,1.10
2018-12-09T15:03:01.040Z,1.10
2018-12-09T15:05:30.373Z,1.20
2018-12-09T15:07:59.063Z,1.25
2018-12-09T15:10:29.242Z,1.10
2018-12-09T15:12:59.090Z,1.00
2018-12-09T15:15:28.083Z,1.20
2018-12-09T15:17:58.022Z,1.07
2018-12-09T15:20:27.056Z,1.27
2018-12-09T15:22:55.827Z,1.10
2018-12-09T15:25:25.355Z,1.20
2018-12-09T15:27:54.651Z,1.30
2018-12-09T15:30:24.862Z,1.20
2018-12-09T15:32:53.895Z,1.20
2018-12-09T15:35:23.212Z,1.10
2018-12-09T15:37:52.997Z,1.00
2018-12-09T15:40:23.137Z,1.30
2018-12-09T15:42:53.339Z,1.37
2018-12-09T15:45:23.267Z,1.40
2018-12-09T15:47:53.579Z,1.30
2018-12-09T15:50:24.056Z,1.45
2018-12-09T15:52:53.055Z,1.75
2018-12-09T15:55:22.205Z,1.40
2018-12-09T15:57:51.112Z,1.30
2018-12-09T16:00:20.387Z,1.50
2018-12-09T16:02:49.539Z,1.52
2018-12-09T16:05:18.439Z,1.50
2018-12-09T16:07:47.261Z,1.50
2018-12-09T16:10:16.026Z,1.40
2018-12-09T16:12:45.696Z,1.60
2018-12-09T16:15:15.684Z,2.58
2018-12-09T16:17:45.087Z,1.92
2018-12-09T16:20:14.305Z,4.00
2018-12-09T16:22:44.319Z,29.32
2018-12-09T16:25:12.900Z,18.32
2018-12-09T16:27:41.824Z,19.35
2018-12-09T16:30:11.178Z,18.42
2018-12-09T16:32:41.275Z,21.68
2018-12-09T16:35:10.785Z,21.60
2018-12-09T16:37:40.294Z,22.90
2018-12-09T16:40:10.675Z,23.02
2018-12-09T16:42:39.957Z,22.93
2018-12-09T16:45:09.698Z,21.65
2018-12-09T16:47:39.552Z,22.32
2018-12-09T16:50:08.282Z,22.93
2018-12-09T16:52:38.187Z,23.67
2018-12-09T16:55:08.564Z,22.90
2018-12-09T16:57:38.499Z,23.95
2018-12-09T17:00:08.038Z,40.38
2018-12-09T17:02:37.493Z,27.25
2018-12-09T17:05:06.247Z,28.12
2018-12-09T17:07:41.899Z,26.12
2018-12-09T17:10:07.871Z,26.75
2018-12-09T17:12:38.151Z,25.97
2018-12-09T17:15:07.090Z,25.32
2018-12-09T17:17:36.355Z,26.57
2018-12-09T17:20:11.932Z,27.90
2018-12-09T17:22:40.659Z,27.60
2018-12-09T17:25:09.510Z,27.98
2018-12-09T17:27:38.383Z,28.57
2018-12-09T17:30:08.563Z,28.42
2018-12-09T17:32:38.474Z,27.93
2018-12-09T17:35:07.400Z,28.32
2018-12-09T17:37:36.728Z,27.58
2018-12-09T17:40:05.989Z,28.07
2018-12-09T17:42:35.767Z,27.85
2018-12-09T17:45:05.451Z,27.37
2018-12-09T17:47:35.538Z,27.37
2018-12-09T17:50:06.549Z,26.65
2018-12-09T17:52:35.510Z,25.77
2018-12-09T17:55:05.282Z,25.95
2018-12-09T17:57:34.619Z,57.03
2018-12-09T18:00:03.310Z,39.67
2018-12-09T18:02:33.178Z,38.10
2018-12-09T18:05:01.753Z,37.80
2018-12-09T18:07:30.476Z,34.95
2018-12-09T18:09:59.238Z,33.70
2018-12-09T18:12:28.584Z,33.18
2018-12-09T18:14:57.517Z,31.68
2018-12-09T18:17:26.871Z,30.97
2018-12-09T18:19:57.225Z,29.92
2018-12-09T18:22:26.957Z,28.83
2018-12-09T18:24:56.572Z,28.38
2018-12-09T18:27:25.257Z,27.22
2018-12-09T18:29:55.413Z,26.62
2018-12-09T18:32:25.376Z,25.48
2018-12-09T18:34:54.386Z,24.35
2018-12-09T18:37:24.907Z,24.82
2018-12-09T18:39:55.729Z,45.78
2018-12-09T18:42:25.295Z,85.50
2018-12-09T18:44:54.913Z,90.70
2018-12-09T18:47:23.714Z,88.20
2018-12-09T18:49:52.619Z,130.25
2018-12-09T18:52:22.470Z,132.93
2018-12-09T18:54:51.857Z,126.12
2018-12-09T18:57:21.624Z,168.72
2018-12-09T18:59:50.957Z,307.65
2018-12-09T19:02:20.228Z,297.37
2018-12-09T19:04:49.494Z,287.30
2018-12-09T19:07:18.843Z,263.00
2018-12-09T19:09:48.260Z,240.07
2018-12-09T19:12:17.272Z,218.60
2018-12-09T19:14:46.686Z,200.05
2018-12-09T19:17:32.415Z,184.32
2018-12-09T19:20:01.161Z,171.68
2018-12-09T19:22:30.545Z,158.18
2018-12-09T19:25:00.579Z,149.85
2018-12-09T19:27:30.670Z,141.97
2018-12-09T19:29:59.955Z,134.35
2018-12-09T19:32:29.942Z,126.38
2018-12-09T19:34:59.608Z,120.47
2018-12-09T19:37:29.012Z,116.70
2018-12-09T19:39:58.601Z,118.13
2018-12-09T19:42:28.270Z,112.47
2018-12-09T19:44:58.032Z,107.78
2018-12-09T19:47:26.742Z,105.70
2018-12-09T19:49:56.090Z,97.95
2018-12-09T19:52:25.628Z,94.83
2018-12-09T19:54:54.478Z,89.13
2018-12-09T19:57:23.804Z,84.35
2018-12-09T19:59:53.389Z,81.70
2018-12-09T20:02:23.163Z,75.95
2018-12-09T20:04:52.702Z,75.15
2018-12-09T20:07:23.134Z,69.58
2018-12-09T20:09:52.738Z,67.67
2018-12-09T20:12:21.485Z,65.42
2018-12-09T20:14:51.008Z,63.23
2018-12-09T20:17:19.944Z,61.15
2018-12-09T20:19:49.063Z,57.83
2018-12-09T20:22:18.422Z,55.80
2018-12-09T20:24:49.158Z,53.85
2018-12-09T20:27:18.293Z,145.77
2018-12-09T20:29:47.784Z,298.85
2018-12-09T20:32:17.386Z,554.38
2018-12-09T20:34:45.990Z,772.02
2018-12-09T20:37:14.499Z,999.90
2018-12-09T20:39:43.170Z,999.90
2018-12-09T20:42:18.201Z,999.90
2018-12-09T20:44:46.840Z,999.90
2018-12-09T20:47:16.102Z,995.65
2018-12-09T20:49:46.560Z,967.80
2018-12-09T20:52:15.120Z,964.35
2018-12-09T20:54:43.713Z,938.08
2018-12-09T20:57:12.390Z,921.23
2018-12-09T20:59:40.945Z,916.58
2018-12-09T21:02:09.500Z,908.45
2018-12-09T21:04:39.218Z,895.30
2018-12-09T21:07:08.089Z,877.58
2018-12-09T21:09:36.820Z,882.05
2018-12-09T21:12:06.037Z,879.87
2018-12-09T21:14:35.841Z,882.15
2018-12-09T21:17:05.172Z,872.25
2018-12-09T21:19:33.696Z,863.75
2018-12-09T21:22:02.575Z,854.70
2018-12-09T21:24:32.724Z,852.75
2018-12-09T21:27:01.299Z,846.15
2018-12-09T21:29:30.596Z,845.88
2018-12-09T21:31:59.920Z,831.70
2018-12-09T21:34:29.338Z,820.88
2018-12-09T21:36:58.477Z,817.37
2018-12-09T21:39:27.014Z,819.90
2018-12-09T21:41:56.821Z,810.00
2018-12-09T21:44:26.255Z,800.77
2018-12-09T21:46:55.150Z,800.30
2018-12-09T21:49:24.373Z,801.15
2018-12-09T21:51:54.017Z,792.27
2018-12-09T21:54:23.613Z,788.72
2018-12-09T21:56:53.664Z,778.42
2018-12-09T21:59:22.154Z,773.33
2018-12-09T22:01:50.608Z,773.30
2018-12-09T22:04:19.217Z,769.90
2018-12-09T22:06:48.415Z,765.10
2018-12-09T22:09:16.929Z,757.75
2018-12-09T22:11:46.900Z,754.45
2018-12-09T22:14:15.584Z,747.95
2018-12-09T22:16:44.066Z,735.78
2018-12-09T22:19:13.388Z,735.02
2018-12-09T22:21:41.896Z,728.15
2018-12-09T22:24:11.512Z,717.25
2018-12-09T22:26:41.574Z,718.45
2018-12-09T22:29:10.252Z,709.65
2018-12-09T22:31:38.734Z,700.50
2018-12-09T22:34:07.483Z,701.42
2018-12-09T22:36:36.500Z,690.15
2018-12-09T22:39:06.170Z,690.30
2018-12-09T22:41:35.683Z,680.83
2018-12-09T22:44:04.142Z,676.10
2018-12-09T22:46:32.813Z,665.25
2018-12-09T22:49:01.782Z,649.30
2018-12-09T22:51:30.889Z,654.95
2018-12-09T22:53:59.477Z,636.67
2018-12-09T22:56:27.934Z,632.23
2018-12-09T22:58:57.594Z,622.75
2018-12-09T23:01:26.141Z,623.35
2018-12-09T23:03:55.429Z,615.50
2018-12-09T23:06:24.316Z,601.48
2018-12-09T23:08:52.887Z,592.05
2018-12-09T23:11:21.422Z,591.23
2018-12-09T23:13:49.949Z,580.73
2018-12-09T23:16:18.548Z,569.92
2018-12-09T23:18:47.167Z,563.08
2018-12-09T23:21:15.801Z,551.92
2018-12-09T23:23:45.120Z,550.83
2018-12-09T23:26:14.108Z,540.60
2018-12-09T23:28:42.583Z,534.48
2018-12-09T23:31:12.021Z,521.00
2018-12-09T23:33:41.997Z,515.08
2018-12-09T23:36:10.404Z,511.20
2018-12-09T23:38:38.827Z,495.25
2018-12-09T23:41:09.041Z,491.23
2018-12-09T23:43:39.065Z,481.70
2018-12-09T23:46:08.844Z,490.43
2018-12-09T23:48:37.826Z,468.35
2018-12-09T23:51:06.601Z,464.45
2018-12-09T23:53:35.109Z,453.90
2018-12-09T23:56:03.530Z,447.52
2018-12-09T23:58:32.519Z,449.00
