createdAt,value
2018-08-30T00:02:12.831Z,7.00
2018-08-30T00:07:16.806Z,7.00
2018-08-30T00:12:21.785Z,6.25
2018-08-30T00:17:27.398Z,7.00
2018-08-30T00:22:31.294Z,7.60
2018-08-30T00:27:35.270Z,6.80
2018-08-30T00:32:39.112Z,7.00
2018-08-30T00:37:48.093Z,7.00
2018-08-30T00:42:52.001Z,7.00
2018-08-30T00:47:56.484Z,6.50
2018-08-30T00:53:00.234Z,7.80
2018-08-30T00:58:03.998Z,6.00
2018-08-30T01:03:07.731Z,7.00
2018-08-30T01:08:11.362Z,6.00
2018-08-30T01:13:15.030Z,7.00
2018-08-30T01:18:18.777Z,6.50
2018-08-30T01:23:22.420Z,6.00
2018-08-30T01:28:26.124Z,7.00
2018-08-30T01:33:30.659Z,6.25
2018-08-30T01:38:35.301Z,7.25
2018-08-30T01:43:39.946Z,5.60
2018-08-30T01:49:11.668Z,5.40
2018-08-30T01:54:15.522Z,6.00
2018-08-30T01:59:19.263Z,5.40
2018-08-30T02:04:23.002Z,6.00
2018-08-30T02:09:26.946Z,5.75
2018-08-30T02:14:31.002Z,4.75
2018-08-30T02:19:35.188Z,6.00
2018-08-30T02:24:40.029Z,5.50
2018-08-30T02:29:45.861Z,6.00
2018-08-30T02:34:50.461Z,5.00
2018-08-30T02:39:54.247Z,5.60
2018-08-30T02:44:58.031Z,5.00
2018-08-30T02:50:06.364Z,5.25
2018-08-30T02:55:12.081Z,5.00
2018-08-30T03:00:16.199Z,6.00
2018-08-30T03:05:21.077Z,4.60
2018-08-30T03:10:25.087Z,5.20
2018-08-30T03:15:29.897Z,6.00
2018-08-30T03:20:33.753Z,6.00
2018-08-30T03:25:37.566Z,5.25
2018-08-30T03:30:41.383Z,6.60
2018-08-30T03:35:45.391Z,5.75
2018-08-30T03:40:49.033Z,4.00
2018-08-30T03:45:52.878Z,7.00
2018-08-30T03:50:56.789Z,7.00
2018-08-30T03:56:07.773Z,8.00
2018-08-30T04:01:11.650Z,9.60
2018-08-30T04:06:15.432Z,8.00
2018-08-30T04:11:19.612Z,8.00
2018-08-30T04:16:23.470Z,9.50
2018-08-30T04:21:28.348Z,10.50
2018-08-30T04:26:32.270Z,10.50
2018-08-30T04:31:36.600Z,11.50
2018-08-30T04:36:40.466Z,11.25
2018-08-30T04:41:44.427Z,10.00
2018-08-30T04:46:48.223Z,11.50
2018-08-30T04:51:52.146Z,12.20
2018-08-30T04:56:56.104Z,10.75
2018-08-30T05:01:59.959Z,12.25
2018-08-30T05:07:03.776Z,10.25
2018-08-30T05:12:07.677Z,12.00
2018-08-30T05:17:11.534Z,11.75
2018-08-30T05:22:15.419Z,11.00
2018-08-30T05:27:19.308Z,11.00
2018-08-30T05:32:24.200Z,12.00
2018-08-30T05:37:28.142Z,12.00
2018-08-30T05:42:31.981Z,11.00
2018-08-30T05:47:35.879Z,13.00
2018-08-30T05:52:39.724Z,12.25
2018-08-30T05:57:43.535Z,12.00
2018-08-30T06:02:47.380Z,11.50
2018-08-30T06:07:52.033Z,11.20
2018-08-30T06:12:56.195Z,13.00
2018-08-30T06:18:00.217Z,12.00
2018-08-30T06:23:04.089Z,11.25
2018-08-30T06:28:09.320Z,11.75
2018-08-30T06:33:13.200Z,12.25
2018-08-30T06:38:17.759Z,11.00
2018-08-30T06:43:22.426Z,11.50
2018-08-30T06:48:26.271Z,13.00
2018-08-30T06:53:30.351Z,11.60
2018-08-30T06:58:34.575Z,12.00
2018-08-30T07:03:38.384Z,12.60
2018-08-30T07:08:45.120Z,16.00
2018-08-30T07:13:48.819Z,21.00
2018-08-30T07:18:52.461Z,21.50
2018-08-30T07:23:56.717Z,23.00
2018-08-30T07:29:00.395Z,23.00
2018-08-30T07:34:04.023Z,23.00
2018-08-30T07:39:10.354Z,23.00
2018-08-30T07:44:20.749Z,25.00
2018-08-30T07:49:24.287Z,25.00
2018-08-30T07:54:27.989Z,24.00
2018-08-30T07:59:31.906Z,24.50
2018-08-30T08:04:36.267Z,25.50
2018-08-30T08:09:39.951Z,28.75
2018-08-30T08:14:43.603Z,27.00
2018-08-30T08:19:47.318Z,27.50
2018-08-30T08:24:51.013Z,27.80
2018-08-30T08:29:54.661Z,27.75
2018-08-30T08:34:58.434Z,29.00
2018-08-30T08:40:04.290Z,27.00
2018-08-30T08:45:08.077Z,27.60
2018-08-30T08:50:12.703Z,26.00
2018-08-30T08:55:16.337Z,26.40
2018-08-30T09:00:20.028Z,24.00
2018-08-30T09:05:23.698Z,25.80
2018-08-30T09:10:27.398Z,26.25
2018-08-30T09:15:31.051Z,23.50
2018-08-30T09:20:34.662Z,22.40
2018-08-30T09:25:38.374Z,22.75
2018-08-30T09:30:42.005Z,22.00
2018-08-30T09:35:45.704Z,24.00
2018-08-30T09:40:49.669Z,23.75
2018-08-30T09:45:53.638Z,24.50
2018-08-30T09:50:58.446Z,21.75
2018-08-30T09:56:02.391Z,24.00
2018-08-30T10:01:11.877Z,22.80
2018-08-30T10:06:15.733Z,24.25
2018-08-30T10:16:35.026Z,11.00
2018-08-30T10:21:38.792Z,10.40
2018-08-30T10:26:42.352Z,12.00
2018-08-30T10:31:46.122Z,12.20
2018-08-30T10:36:49.763Z,14.40
2018-08-30T10:41:53.414Z,11.00
2018-08-30T10:46:57.134Z,10.50
2018-08-30T10:52:00.806Z,13.25
2018-08-30T10:57:04.487Z,12.50
2018-08-30T11:02:08.252Z,13.75
2018-08-30T11:07:11.966Z,14.00
2018-08-30T11:12:15.696Z,10.50
2018-08-30T11:17:19.492Z,11.00
2018-08-30T11:22:23.267Z,13.00
2018-08-30T11:27:26.986Z,7.00
2018-08-30T11:32:30.710Z,7.40
2018-08-30T11:37:34.821Z,13.80
2018-08-30T11:42:38.548Z,13.00
2018-08-30T11:47:42.442Z,9.00
2018-08-30T11:52:46.251Z,8.00
2018-08-30T11:57:50.362Z,5.80
2018-08-30T12:02:54.526Z,6.00
2018-08-30T12:08:01.525Z,2.00
2018-08-30T12:13:07.847Z,2.00
2018-08-30T12:18:11.670Z,1.50
2018-08-30T12:23:15.389Z,2.00
2018-08-30T12:28:19.190Z,2.00
2018-08-30T12:33:24.191Z,2.00
2018-08-30T12:38:27.964Z,1.40
2018-08-30T12:48:52.605Z,2.00
2018-08-30T12:53:56.612Z,2.00
2018-08-30T12:59:05.543Z,1.20
2018-08-30T13:04:10.364Z,2.00
2018-08-30T13:09:21.512Z,1.40
2018-08-30T13:19:48.044Z,2.00
2018-08-30T13:24:52.650Z,2.00
2018-08-30T13:29:57.415Z,2.00
2018-08-30T13:35:04.508Z,2.00
2018-08-30T13:40:08.800Z,1.60
2018-08-30T13:45:13.019Z,2.00
2018-08-30T13:50:18.000Z,2.00
2018-08-30T13:55:22.828Z,2.75
2018-08-30T14:00:26.980Z,2.25
2018-08-30T14:05:30.247Z,2.00
2018-08-30T14:10:34.441Z,2.00
2018-08-30T14:15:37.790Z,2.00
2018-08-30T14:20:43.436Z,3.00
2018-08-30T14:25:47.160Z,3.00
2018-08-30T14:30:50.891Z,3.00
2018-08-30T14:35:54.576Z,4.00
2018-08-30T14:40:58.277Z,3.00
2018-08-30T14:46:02.013Z,3.75
2018-08-30T14:51:05.805Z,4.50
2018-08-30T14:56:09.602Z,4.00
2018-08-30T15:01:13.413Z,4.00
2018-08-30T15:06:17.253Z,4.00
2018-08-30T15:11:20.993Z,4.00
2018-08-30T15:16:24.828Z,3.80
2018-08-30T15:21:29.745Z,5.00
2018-08-30T15:26:34.266Z,4.00
2018-08-30T15:31:37.889Z,5.00
2018-08-30T15:36:41.594Z,5.00
2018-08-30T15:41:45.294Z,4.25
2018-08-30T15:46:49.070Z,6.00
2018-08-30T15:51:53.472Z,5.25
2018-08-30T15:56:57.144Z,5.00
2018-08-30T16:02:01.320Z,6.40
2018-08-30T16:07:05.056Z,6.00
2018-08-30T16:12:10.397Z,5.00
2018-08-30T16:33:03.034Z,7.00
2018-08-30T16:38:07.789Z,7.00
2018-08-30T16:43:11.879Z,6.00
2018-08-30T16:48:16.072Z,6.00
2018-08-30T16:53:20.439Z,6.00
2018-08-30T16:58:24.214Z,6.00
2018-08-30T17:03:27.971Z,6.00
2018-08-30T17:08:31.834Z,7.00
2018-08-30T17:13:35.707Z,5.00
2018-08-30T17:18:40.021Z,5.00
2018-08-30T17:23:43.913Z,6.00
2018-08-30T17:28:47.770Z,7.00
2018-08-30T17:33:51.880Z,6.00
2018-08-30T17:38:55.921Z,6.00
2018-08-30T17:43:59.862Z,6.00
2018-08-30T17:49:03.857Z,6.25
2018-08-30T17:54:07.811Z,5.75
2018-08-30T17:59:12.871Z,7.00
2018-08-30T18:04:16.609Z,5.00
2018-08-30T18:09:20.392Z,7.00
2018-08-30T18:14:24.323Z,6.00
2018-08-30T18:19:28.155Z,6.00
2018-08-30T18:24:31.962Z,6.00
2018-08-30T18:29:35.805Z,6.80
2018-08-30T18:34:39.610Z,9.00
2018-08-30T18:39:43.437Z,6.00
2018-08-30T18:44:47.230Z,5.25
2018-08-30T18:49:50.946Z,6.00
2018-08-30T18:54:54.653Z,5.00
2018-08-30T18:59:58.330Z,5.75
2018-08-30T19:05:05.956Z,6.00
2018-08-30T19:10:09.756Z,5.40
2018-08-30T19:15:18.810Z,5.83
2018-08-30T19:20:22.514Z,5.00
2018-08-30T19:25:29.784Z,6.25
2018-08-30T19:30:33.959Z,5.40
2018-08-30T19:35:42.835Z,4.80
2018-08-30T19:40:51.802Z,4.00
2018-08-30T19:45:55.579Z,4.75
2018-08-30T19:50:59.230Z,4.50
2018-08-30T19:56:02.924Z,5.00
2018-08-30T20:01:06.751Z,4.75
2018-08-30T20:06:10.360Z,3.25
2018-08-30T20:11:14.184Z,4.75
2018-08-30T20:16:17.933Z,4.00
2018-08-30T20:21:21.632Z,5.00
2018-08-30T20:26:25.891Z,5.00
2018-08-30T20:31:29.491Z,5.80
2018-08-30T20:36:33.137Z,3.50
2018-08-30T20:41:36.760Z,5.00
2018-08-30T20:46:40.428Z,5.25
2018-08-30T20:51:44.037Z,4.80
2018-08-30T20:56:47.795Z,4.80
2018-08-30T21:01:51.592Z,4.50
2018-08-30T21:06:55.317Z,3.75
2018-08-30T21:11:59.090Z,4.00
2018-08-30T21:17:02.795Z,3.60
2018-08-30T21:22:06.647Z,4.20
2018-08-30T21:27:10.324Z,3.50
2018-08-30T21:32:13.979Z,4.00
2018-08-30T21:37:17.769Z,4.00
2018-08-30T21:42:21.431Z,3.75
2018-08-30T21:47:25.090Z,3.00
2018-08-30T21:52:28.774Z,3.00
2018-08-30T21:57:32.496Z,4.50
2018-08-30T22:02:36.288Z,3.75
2018-08-30T22:07:39.928Z,3.40
2018-08-30T22:12:43.826Z,3.00
2018-08-30T22:17:47.519Z,3.25
2018-08-30T22:22:51.163Z,3.50
2018-08-30T22:27:55.786Z,3.00
2018-08-30T22:32:59.393Z,2.60
2018-08-30T22:38:03.126Z,3.20
2018-08-30T22:43:06.813Z,3.00
2018-08-30T22:48:10.496Z,4.00
2018-08-30T22:53:14.150Z,4.00
2018-08-30T22:58:18.088Z,3.00
2018-08-30T23:03:21.761Z,2.60
2018-08-30T23:08:25.558Z,3.00
2018-08-30T23:13:29.389Z,3.00
2018-08-30T23:18:33.064Z,3.00
2018-08-30T23:23:36.741Z,3.00
2018-08-30T23:28:40.299Z,2.75
2018-08-30T23:33:43.943Z,3.00
2018-08-30T23:38:47.954Z,3.50
2018-08-30T23:43:51.640Z,3.00
2018-08-30T23:48:55.303Z,2.25
2018-08-30T23:53:58.945Z,2.75
2018-08-30T23:59:13.599Z,2.00
