createdAt,value
2018-09-23T00:00:26.053Z,11.07
2018-09-23T00:02:56.390Z,7.07
2018-09-23T00:05:28.097Z,7.78
2018-09-23T00:07:58.432Z,7.75
2018-09-23T00:10:27.115Z,7.15
2018-09-23T00:12:56.607Z,7.30
2018-09-23T00:15:28.303Z,12.50
2018-09-23T00:17:57.427Z,9.30
2018-09-23T00:20:27.559Z,10.45
2018-09-23T00:22:57.690Z,8.18
2018-09-23T00:25:29.506Z,15.25
2018-09-23T00:28:00.525Z,10.15
2018-09-23T00:30:29.158Z,10.20
2018-09-23T00:32:59.680Z,9.27
2018-09-23T00:35:31.410Z,10.55
2018-09-23T00:38:00.194Z,9.68
2018-09-23T00:40:31.045Z,10.40
2018-09-23T00:43:03.148Z,9.05
2018-09-23T00:45:33.385Z,8.38
2018-09-23T00:48:05.244Z,9.48
2018-09-23T00:50:36.987Z,13.55
2018-09-23T00:53:07.475Z,10.15
2018-09-23T00:55:37.687Z,12.35
2018-09-23T00:58:08.215Z,11.40
2018-09-23T01:00:37.090Z,10.30
2018-09-23T01:03:07.230Z,10.70
2018-09-23T01:05:36.399Z,14.02
2018-09-23T01:08:08.137Z,16.77
2018-09-23T01:10:38.366Z,11.73
2018-09-23T01:13:08.513Z,16.25
2018-09-23T01:15:40.274Z,11.70
2018-09-23T01:18:12.404Z,17.90
2018-09-23T01:20:44.202Z,15.43
2018-09-23T01:23:12.902Z,16.73
2018-09-23T01:25:43.088Z,15.80
2018-09-23T01:28:14.831Z,16.90
2018-09-23T01:30:43.229Z,14.32
2018-09-23T01:33:11.357Z,15.27
2018-09-23T01:35:43.418Z,12.90
2018-09-23T01:38:15.155Z,13.13
2018-09-23T01:40:47.125Z,12.15
2018-09-23T01:43:17.375Z,16.48
2018-09-23T01:45:47.570Z,15.25
2018-09-23T01:48:17.866Z,15.13
2018-09-23T01:50:47.988Z,11.30
2018-09-23T01:53:18.094Z,13.82
2018-09-23T01:55:50.362Z,10.25
2018-09-23T01:58:18.970Z,14.05
2018-09-23T02:00:49.201Z,11.20
2018-09-23T02:03:21.213Z,13.27
2018-09-23T02:05:53.249Z,12.98
2018-09-23T02:08:23.724Z,12.35
2018-09-23T02:10:55.578Z,14.90
2018-09-23T02:13:27.355Z,15.23
2018-09-23T02:15:58.923Z,12.65
2018-09-23T02:18:29.220Z,12.02
2018-09-23T02:21:00.946Z,11.25
2018-09-23T02:23:31.398Z,14.38
2018-09-23T02:26:01.584Z,12.07
2018-09-23T02:28:33.419Z,12.30
2018-09-23T02:31:05.516Z,13.23
2018-09-23T02:33:35.882Z,14.13
2018-09-23T02:36:04.595Z,15.18
2018-09-23T02:38:35.657Z,14.87
2018-09-23T02:41:06.221Z,13.40
2018-09-23T02:43:36.642Z,13.02
2018-09-23T02:46:08.502Z,14.27
2018-09-23T02:48:40.266Z,14.25
2018-09-23T02:51:09.397Z,12.52
2018-09-23T02:53:41.428Z,14.15
2018-09-23T02:56:11.672Z,11.55
2018-09-23T02:58:42.001Z,12.60
2018-09-23T03:01:12.420Z,18.67
2018-09-23T03:03:41.004Z,13.40
2018-09-23T03:06:13.796Z,14.87
2018-09-23T03:08:45.332Z,23.65
2018-09-23T03:11:16.906Z,19.02
2018-09-23T03:13:48.755Z,16.40
2018-09-23T03:16:20.422Z,19.10
2018-09-23T03:18:52.184Z,14.35
2018-09-23T03:21:22.517Z,16.52
2018-09-23T03:23:53.100Z,14.95
2018-09-23T03:26:23.258Z,14.43
2018-09-23T03:28:53.577Z,14.52
2018-09-23T03:31:25.491Z,17.92
2018-09-23T03:33:55.964Z,13.90
2018-09-23T03:36:24.883Z,12.18
2018-09-23T03:38:56.756Z,17.60
2018-09-23T03:41:25.381Z,13.70
2018-09-23T03:43:55.627Z,18.02
2018-09-23T03:46:26.053Z,18.45
2018-09-23T03:48:54.752Z,19.58
2018-09-23T03:51:25.050Z,15.48
2018-09-23T03:53:55.263Z,17.65
2018-09-23T03:56:27.066Z,19.90
2018-09-23T03:58:57.416Z,15.23
2018-09-23T04:01:28.954Z,17.90
2018-09-23T04:03:59.765Z,18.50
2018-09-23T04:06:31.591Z,16.70
2018-09-23T04:09:01.902Z,18.58
2018-09-23T04:11:32.240Z,16.48
2018-09-23T04:14:03.930Z,20.17
2018-09-23T04:16:34.401Z,19.60
2018-09-23T04:19:04.582Z,18.67
2018-09-23T04:21:34.869Z,19.77
2018-09-23T04:24:06.619Z,19.90
2018-09-23T04:26:36.792Z,23.83
2018-09-23T04:29:08.491Z,21.35
2018-09-23T04:31:38.940Z,20.35
2018-09-23T04:34:11.084Z,19.75
2018-09-23T04:36:41.436Z,18.75
2018-09-23T04:39:14.326Z,18.60
2018-09-23T04:41:44.694Z,19.55
2018-09-23T04:44:14.910Z,19.60
2018-09-23T04:46:45.038Z,21.55
2018-09-23T04:49:16.823Z,19.40
2018-09-23T04:51:46.957Z,20.00
2018-09-23T04:54:15.586Z,19.67
2018-09-23T04:56:47.420Z,19.08
2018-09-23T04:59:17.744Z,19.98
2018-09-23T05:01:47.859Z,20.08
2018-09-23T05:04:16.530Z,20.02
2018-09-23T05:06:46.806Z,19.58
2018-09-23T05:09:18.809Z,21.65
2018-09-23T05:11:48.869Z,20.20
2018-09-23T05:14:19.515Z,20.37
2018-09-23T05:16:51.276Z,20.58
2018-09-23T05:19:21.059Z,22.27
2018-09-23T05:21:52.994Z,24.90
2018-09-23T05:24:21.367Z,22.67
2018-09-23T05:26:53.070Z,27.05
2018-09-23T05:29:23.733Z,24.85
2018-09-23T05:31:53.840Z,21.67
2018-09-23T05:34:24.048Z,26.70
2018-09-23T05:36:53.644Z,24.48
2018-09-23T05:39:25.363Z,25.08
2018-09-23T05:41:57.296Z,26.58
2018-09-23T05:44:27.798Z,26.55
2018-09-23T05:46:57.915Z,28.35
2018-09-23T05:49:28.138Z,27.62
2018-09-23T05:51:59.849Z,24.35
2018-09-23T05:54:30.109Z,24.50
2018-09-23T05:57:00.409Z,22.75
2018-09-23T05:59:29.243Z,28.33
2018-09-23T06:01:59.549Z,27.23
2018-09-23T06:04:30.104Z,25.58
2018-09-23T06:07:00.366Z,26.65
2018-09-23T06:09:32.194Z,25.92
2018-09-23T06:12:04.104Z,27.05
2018-09-23T06:14:34.030Z,28.73
2018-09-23T06:17:04.373Z,25.58
2018-09-23T06:19:37.309Z,29.05
2018-09-23T06:22:07.570Z,27.85
2018-09-23T06:24:39.564Z,30.70
2018-09-23T06:27:09.946Z,29.00
2018-09-23T06:29:40.253Z,29.65
2018-09-23T06:32:09.564Z,29.00
2018-09-23T06:34:41.492Z,35.95
2018-09-23T06:37:11.635Z,32.80
2018-09-23T06:39:41.900Z,41.97
2018-09-23T06:42:13.550Z,32.63
2018-09-23T06:44:43.970Z,33.22
2018-09-23T06:47:12.626Z,33.95
2018-09-23T06:49:41.353Z,34.28
2018-09-23T06:52:10.137Z,34.03
2018-09-23T06:54:40.342Z,34.33
2018-09-23T06:57:09.046Z,33.85
2018-09-23T06:59:39.150Z,36.70
2018-09-23T07:02:09.661Z,38.38
2018-09-23T07:04:40.224Z,39.55
2018-09-23T07:07:11.886Z,41.58
2018-09-23T07:09:42.266Z,41.58
2018-09-23T07:12:13.884Z,40.92
2018-09-23T07:14:42.609Z,35.90
2018-09-23T07:17:13.301Z,36.45
2018-09-23T07:19:43.623Z,31.67
2018-09-23T07:22:12.364Z,35.15
2018-09-23T07:24:41.238Z,36.58
2018-09-23T07:27:13.094Z,36.58
2018-09-23T07:29:45.161Z,36.25
2018-09-23T07:32:16.879Z,37.00
2018-09-23T07:34:47.345Z,33.22
2018-09-23T07:37:19.485Z,33.15
2018-09-23T07:39:49.901Z,33.25
2018-09-23T07:42:20.051Z,34.60
2018-09-23T07:44:50.751Z,33.58
2018-09-23T07:47:21.043Z,34.00
2018-09-23T07:49:52.573Z,39.28
2018-09-23T07:52:22.917Z,39.17
2018-09-23T07:54:53.235Z,37.83
2018-09-23T07:57:24.895Z,37.13
2018-09-23T07:59:55.089Z,37.78
2018-09-23T08:02:25.437Z,36.10
2018-09-23T08:04:54.107Z,39.80
2018-09-23T08:07:24.439Z,33.65
2018-09-23T08:09:54.677Z,38.45
2018-09-23T08:12:23.385Z,37.10
2018-09-23T08:14:54.066Z,37.30
2018-09-23T08:17:23.658Z,38.22
2018-09-23T08:19:52.226Z,35.08
2018-09-23T08:22:22.381Z,35.72
2018-09-23T08:24:51.834Z,35.10
2018-09-23T08:27:23.681Z,36.92
2018-09-23T08:29:54.450Z,38.70
2018-09-23T08:32:26.430Z,40.05
2018-09-23T08:34:58.164Z,37.30
2018-09-23T08:37:28.518Z,42.17
2018-09-23T08:39:58.687Z,45.35
2018-09-23T08:42:28.801Z,40.28
2018-09-23T08:44:59.127Z,43.72
2018-09-23T08:47:29.723Z,49.13
2018-09-23T08:50:01.657Z,39.10
2018-09-23T08:52:32.047Z,42.60
2018-09-23T08:55:04.417Z,46.35
2018-09-23T08:57:34.653Z,39.40
2018-09-23T09:00:04.827Z,43.10
2018-09-23T09:02:36.732Z,38.58
2018-09-23T09:05:08.537Z,38.13
2018-09-23T09:07:39.082Z,39.92
2018-09-23T09:10:10.925Z,36.83
2018-09-23T09:12:41.185Z,33.25
2018-09-23T09:15:10.354Z,41.13
2018-09-23T09:17:39.539Z,44.13
2018-09-23T09:20:10.498Z,41.40
2018-09-23T09:22:42.675Z,47.90
2018-09-23T09:25:12.889Z,42.40
2018-09-23T09:27:43.034Z,43.42
2018-09-23T09:30:13.251Z,44.28
2018-09-23T09:32:45.097Z,42.13
2018-09-23T09:35:16.860Z,41.90
2018-09-23T09:37:48.415Z,39.13
2018-09-23T09:40:18.561Z,55.95
2018-09-23T09:42:48.735Z,47.22
2018-09-23T09:45:20.540Z,56.25
2018-09-23T09:47:50.935Z,82.62
2018-09-23T09:50:19.611Z,54.80
2018-09-23T09:52:50.003Z,30.17
2018-09-23T09:55:22.775Z,30.60
2018-09-23T09:57:52.947Z,30.33
2018-09-23T10:00:38.631Z,36.80
2018-09-23T10:03:10.414Z,30.48
2018-09-23T10:05:40.666Z,30.05
2018-09-23T10:08:11.126Z,47.57
2018-09-23T10:10:42.834Z,38.67
2018-09-23T10:13:14.774Z,32.78
2018-09-23T10:15:44.842Z,28.50
2018-09-23T10:18:16.568Z,29.48
2018-09-23T10:20:46.870Z,26.05
2018-09-23T10:23:18.548Z,40.45
2018-09-23T10:25:48.894Z,43.70
2018-09-23T10:28:20.543Z,45.22
2018-09-23T10:30:52.352Z,39.42
2018-09-23T10:33:22.861Z,52.55
2018-09-23T10:35:51.514Z,45.28
2018-09-23T10:38:19.414Z,26.33
2018-09-23T10:40:51.586Z,21.23
2018-09-23T10:43:21.877Z,15.80
2018-09-23T10:45:52.126Z,19.15
2018-09-23T10:48:22.489Z,26.48
2018-09-23T10:50:52.658Z,43.63
2018-09-23T10:53:23.037Z,39.63
2018-09-23T10:55:52.131Z,29.15
2018-09-23T10:58:22.321Z,30.70
2018-09-23T11:00:50.928Z,26.48
2018-09-23T11:03:21.446Z,18.73
2018-09-23T11:05:50.038Z,21.98
2018-09-23T11:08:21.585Z,21.33
2018-09-23T11:10:53.295Z,21.80
2018-09-23T11:13:25.141Z,19.58
2018-09-23T11:15:55.409Z,14.15
2018-09-23T11:18:25.896Z,18.42
2018-09-23T11:20:57.700Z,11.15
2018-09-23T11:23:28.458Z,14.45
2018-09-23T11:25:58.591Z,8.40
2018-09-23T11:28:30.530Z,14.50
2018-09-23T11:31:02.309Z,17.87
2018-09-23T11:33:32.555Z,14.57
2018-09-23T11:36:01.200Z,15.45
2018-09-23T11:38:31.279Z,14.82
2018-09-23T11:41:01.418Z,19.35
2018-09-23T11:43:31.741Z,15.35
2018-09-23T11:46:01.395Z,14.80
2018-09-23T11:48:31.756Z,9.88
2018-09-23T11:51:02.030Z,11.07
2018-09-23T11:53:30.816Z,11.12
2018-09-23T11:56:01.155Z,9.55
2018-09-23T11:58:32.951Z,14.68
2018-09-23T12:01:01.577Z,12.48
2018-09-23T12:03:30.257Z,13.98
2018-09-23T12:06:01.089Z,14.70
2018-09-23T12:08:31.411Z,15.15
2018-09-23T12:11:01.835Z,15.85
2018-09-23T12:13:31.063Z,14.00
2018-09-23T12:15:59.739Z,14.48
2018-09-23T12:18:28.310Z,13.20
2018-09-23T12:20:58.576Z,14.40
2018-09-23T12:23:28.725Z,14.57
2018-09-23T12:25:59.792Z,18.12
2018-09-23T12:28:28.799Z,22.73
2018-09-23T12:31:03.540Z,18.23
2018-09-23T12:33:33.847Z,17.73
2018-09-23T12:36:05.203Z,10.90
2018-09-23T12:38:36.068Z,12.20
2018-09-23T12:41:06.372Z,12.85
2018-09-23T12:43:38.228Z,11.80
2018-09-23T12:46:06.920Z,12.20
2018-09-23T12:48:37.246Z,13.02
2018-09-23T12:51:07.503Z,16.48
2018-09-23T12:53:37.626Z,13.00
2018-09-23T12:56:06.717Z,12.30
2018-09-23T12:58:38.432Z,14.40
2018-09-23T13:01:07.144Z,12.02
2018-09-23T13:03:39.035Z,17.65
2018-09-23T13:06:10.264Z,14.20
2018-09-23T13:08:40.614Z,16.30
2018-09-23T13:11:09.200Z,14.70
2018-09-23T13:13:40.923Z,17.42
2018-09-23T13:16:12.598Z,15.30
2018-09-23T13:18:42.983Z,16.55
2018-09-23T13:21:11.600Z,20.85
2018-09-23T13:23:41.753Z,19.60
2018-09-23T13:26:12.063Z,23.90
2018-09-23T13:28:42.298Z,24.58
2018-09-23T13:31:14.121Z,23.75
2018-09-23T13:33:45.844Z,25.58
2018-09-23T13:36:14.486Z,26.92
2018-09-23T13:38:44.823Z,23.80
2018-09-23T13:41:15.182Z,21.60
2018-09-23T13:43:47.113Z,18.40
2018-09-23T13:46:18.803Z,18.20
2018-09-23T13:48:49.821Z,12.70
2018-09-23T13:51:19.618Z,13.02
2018-09-23T13:53:49.918Z,15.73
2018-09-23T13:56:20.082Z,11.10
2018-09-23T13:58:48.682Z,9.70
2018-09-23T14:01:19.062Z,14.35
2018-09-23T14:03:49.767Z,21.58
2018-09-23T14:06:20.148Z,10.68
2018-09-23T14:08:50.296Z,8.10
2018-09-23T14:11:20.413Z,7.97
2018-09-23T14:13:50.768Z,5.12
2018-09-23T14:16:21.041Z,3.65
2018-09-23T14:18:51.317Z,6.93
2018-09-23T14:21:20.135Z,5.07
2018-09-23T14:23:49.317Z,3.15
2018-09-23T14:26:17.984Z,4.78
2018-09-23T14:28:48.371Z,7.15
2018-09-23T14:31:17.113Z,7.53
2018-09-23T14:33:47.442Z,7.57
2018-09-23T14:36:16.843Z,8.75
2018-09-23T14:38:47.104Z,2.47
2018-09-23T14:41:15.837Z,8.18
2018-09-23T14:43:47.622Z,5.00
2018-09-23T14:46:17.860Z,12.13
2018-09-23T14:48:49.607Z,3.58
2018-09-23T14:51:19.917Z,5.45
2018-09-23T14:53:50.071Z,3.22
2018-09-23T14:56:21.881Z,6.35
2018-09-23T14:58:52.045Z,4.93
2018-09-23T15:01:23.713Z,6.93
2018-09-23T15:03:55.831Z,2.30
2018-09-23T15:06:26.103Z,4.95
2018-09-23T15:08:54.740Z,2.90
2018-09-23T15:11:25.112Z,1.58
2018-09-23T15:13:55.526Z,1.62
2018-09-23T15:16:25.734Z,1.30
2018-09-23T15:18:57.921Z,1.52
2018-09-23T15:21:29.820Z,0.93
2018-09-23T15:23:58.646Z,1.58
2018-09-23T15:26:27.234Z,1.60
2018-09-23T15:28:57.482Z,1.90
2018-09-23T15:31:26.051Z,1.35
2018-09-23T15:33:57.775Z,1.60
2018-09-23T15:36:27.883Z,2.28
2018-09-23T15:38:59.550Z,1.58
2018-09-23T15:41:29.691Z,1.83
2018-09-23T15:43:59.764Z,1.95
2018-09-23T15:46:30.289Z,2.37
2018-09-23T15:49:00.553Z,3.17
2018-09-23T15:51:30.637Z,1.20
2018-09-23T15:54:02.389Z,1.23
2018-09-23T15:56:32.584Z,4.47
2018-09-23T15:59:02.760Z,2.55
2018-09-23T16:01:31.433Z,0.88
2018-09-23T16:04:03.052Z,1.37
2018-09-23T16:06:33.381Z,3.30
2018-09-23T16:09:05.597Z,2.60
2018-09-23T16:11:35.782Z,2.28
2018-09-23T16:14:04.423Z,1.62
2018-09-23T16:16:34.722Z,2.20
2018-09-23T16:19:06.337Z,0.98
2018-09-23T16:21:36.689Z,2.22
2018-09-23T16:24:08.430Z,2.78
2018-09-23T16:26:38.727Z,1.25
2018-09-23T16:29:07.324Z,3.08
2018-09-23T16:31:37.434Z,3.15
2018-09-23T16:34:09.517Z,2.42
2018-09-23T16:36:39.859Z,1.92
2018-09-23T16:39:13.033Z,2.87
2018-09-23T16:41:43.856Z,4.47
2018-09-23T16:44:13.911Z,6.55
2018-09-23T16:46:42.608Z,5.57
2018-09-23T16:49:11.309Z,6.50
2018-09-23T16:51:41.477Z,2.10
2018-09-23T16:54:10.131Z,2.47
2018-09-23T16:56:38.847Z,3.80
2018-09-23T16:59:10.589Z,6.05
2018-09-23T17:01:42.532Z,1.85
2018-09-23T17:04:12.099Z,4.75
2018-09-23T17:06:44.060Z,4.00
2018-09-23T17:09:12.767Z,4.05
2018-09-23T17:11:44.436Z,2.95
2018-09-23T17:14:14.670Z,4.32
2018-09-23T17:16:46.495Z,4.07
2018-09-23T17:19:16.700Z,3.90
2018-09-23T17:21:48.674Z,2.35
2018-09-23T17:24:20.491Z,2.85
2018-09-23T17:26:50.651Z,2.10
2018-09-23T17:29:21.109Z,3.12
2018-09-23T17:31:51.350Z,6.15
2018-09-23T17:34:22.456Z,2.80
2018-09-23T17:36:52.777Z,4.47
2018-09-23T17:39:24.715Z,4.50
2018-09-23T17:41:56.517Z,4.35
2018-09-23T17:44:26.633Z,4.32
2018-09-23T17:46:56.944Z,7.15
2018-09-23T17:49:27.238Z,4.55
2018-09-23T17:51:57.320Z,3.78
2018-09-23T17:54:27.613Z,2.60
2018-09-23T17:56:57.733Z,2.78
2018-09-23T17:59:28.193Z,3.65
2018-09-23T18:02:00.194Z,2.37
2018-09-23T18:04:31.076Z,3.53
2018-09-23T18:07:02.981Z,2.53
2018-09-23T18:09:33.545Z,2.95
2018-09-23T18:12:03.870Z,7.93
2018-09-23T18:14:32.551Z,2.10
2018-09-23T18:17:02.720Z,5.45
2018-09-23T18:19:34.854Z,3.95
2018-09-23T18:22:06.484Z,2.25
2018-09-23T18:24:38.463Z,4.05
2018-09-23T18:27:08.812Z,5.25
2018-09-23T18:29:40.719Z,6.40
2018-09-23T18:32:11.083Z,5.72
2018-09-23T18:34:42.813Z,2.97
2018-09-23T18:37:14.877Z,6.57
2018-09-23T18:39:45.332Z,3.90
2018-09-23T18:42:14.198Z,4.45
2018-09-23T18:44:46.098Z,4.15
2018-09-23T18:47:17.667Z,4.10
2018-09-23T18:49:47.882Z,4.65
2018-09-23T18:52:18.080Z,2.67
2018-09-23T18:55:06.354Z,7.53
2018-09-23T18:57:38.048Z,5.60
2018-09-23T19:00:10.081Z,3.33
2018-09-23T19:02:40.845Z,4.68
2018-09-23T19:05:12.699Z,5.40
2018-09-23T19:07:44.481Z,8.75
2018-09-23T19:10:12.587Z,5.12
2018-09-23T19:12:48.542Z,5.72
2018-09-23T19:15:21.222Z,8.10
2018-09-23T19:17:51.510Z,5.22
2018-09-23T19:20:21.962Z,3.95
2018-09-23T19:23:12.505Z,6.25
2018-09-23T19:25:41.218Z,5.45
2018-09-23T19:28:11.952Z,5.65
2018-09-23T19:30:43.787Z,7.53
2018-09-23T19:33:15.593Z,4.97
2018-09-23T19:35:47.304Z,7.37
2018-09-23T19:38:18.768Z,4.97
2018-09-23T19:40:48.839Z,4.93
2018-09-23T19:43:20.638Z,7.00
2018-09-23T19:45:49.278Z,3.95
2018-09-23T19:48:19.352Z,5.70
2018-09-23T19:50:47.924Z,5.82
2018-09-23T19:53:17.986Z,5.43
2018-09-23T19:55:47.705Z,4.75
2018-09-23T19:58:17.737Z,7.82
2018-09-23T20:00:48.052Z,4.53
2018-09-23T20:03:18.339Z,7.37
2018-09-23T20:05:50.054Z,9.05
2018-09-23T20:08:20.418Z,7.68
2018-09-23T20:10:52.244Z,6.07
2018-09-23T20:13:22.514Z,7.78
2018-09-23T20:15:52.701Z,8.45
2018-09-23T20:18:22.835Z,7.30
2018-09-23T20:20:54.411Z,8.23
2018-09-23T20:23:26.197Z,7.05
2018-09-23T20:25:57.920Z,9.02
2018-09-23T20:28:29.555Z,6.18
2018-09-23T20:30:59.606Z,7.30
2018-09-23T20:33:29.831Z,6.45
2018-09-23T20:35:58.519Z,7.65
2018-09-23T20:38:27.083Z,7.55
2018-09-23T20:40:57.470Z,8.23
2018-09-23T20:43:27.639Z,7.20
2018-09-23T20:45:59.533Z,13.25
2018-09-23T20:48:29.917Z,7.07
2018-09-23T20:51:00.159Z,6.12
2018-09-23T20:53:30.464Z,7.45
2018-09-23T20:56:02.131Z,9.18
2018-09-23T20:58:32.600Z,5.60
2018-09-23T21:01:02.756Z,6.75
2018-09-23T21:03:32.897Z,9.52
2018-09-23T21:06:03.073Z,7.15
2018-09-23T21:08:33.216Z,8.40
2018-09-23T21:11:04.974Z,9.30
2018-09-23T21:13:36.837Z,5.28
2018-09-23T21:16:05.881Z,7.12
2018-09-23T21:18:34.558Z,5.95
2018-09-23T21:21:04.963Z,6.82
2018-09-23T21:23:36.668Z,5.95
2018-09-23T21:26:07.053Z,6.00
2018-09-23T21:28:38.787Z,6.78
2018-09-23T21:31:07.422Z,9.45
2018-09-23T21:33:37.820Z,5.75
2018-09-23T21:36:06.718Z,6.57
2018-09-23T21:38:35.375Z,6.72
2018-09-23T21:41:06.244Z,5.75
2018-09-23T21:43:37.920Z,7.62
2018-09-23T21:46:08.351Z,6.65
2018-09-23T21:48:37.618Z,8.30
2018-09-23T21:51:07.815Z,6.62
2018-09-23T21:53:38.075Z,11.18
2018-09-23T21:56:08.401Z,8.10
2018-09-23T21:58:38.375Z,10.38
2018-09-23T22:01:08.661Z,9.48
2018-09-23T22:03:40.375Z,11.05
2018-09-23T22:06:10.622Z,4.93
2018-09-23T22:08:42.704Z,9.45
2018-09-23T22:11:11.630Z,4.43
2018-09-23T22:13:41.762Z,8.30
2018-09-23T22:16:11.884Z,12.20
2018-09-23T22:18:42.266Z,7.95
2018-09-23T22:21:10.890Z,12.00
2018-09-23T22:23:42.443Z,12.48
2018-09-23T22:26:12.766Z,9.20
2018-09-23T22:28:42.982Z,9.10
2018-09-23T22:31:11.558Z,8.52
2018-09-23T22:33:43.146Z,9.35
2018-09-23T22:36:13.259Z,4.25
2018-09-23T22:38:43.266Z,8.57
2018-09-23T22:41:13.393Z,12.43
2018-09-23T22:43:41.962Z,11.30
2018-09-23T22:46:13.621Z,5.85
2018-09-23T22:48:45.297Z,7.87
2018-09-23T22:51:15.586Z,9.07
2018-09-23T22:53:45.907Z,6.47
2018-09-23T22:56:16.147Z,6.10
2018-09-23T22:58:47.332Z,6.57
2018-09-23T23:01:17.623Z,10.90
2018-09-23T23:03:49.412Z,9.90
2018-09-23T23:06:20.680Z,6.28
2018-09-23T23:08:49.509Z,6.60
2018-09-23T23:11:21.353Z,14.07
2018-09-23T23:13:51.770Z,7.75
2018-09-23T23:16:23.583Z,4.28
2018-09-23T23:18:52.249Z,14.63
2018-09-23T23:21:22.515Z,14.95
2018-09-23T23:23:52.815Z,5.97
2018-09-23T23:26:21.475Z,10.32
2018-09-23T23:28:53.054Z,9.95
2018-09-23T23:31:21.807Z,6.03
2018-09-23T23:33:52.097Z,6.10
2018-09-23T23:36:22.600Z,4.85
2018-09-23T23:38:54.457Z,9.10
2018-09-23T23:41:24.656Z,6.25
2018-09-23T23:46:23.943Z,6.97
2018-09-23T23:48:54.003Z,5.93
2018-09-23T23:51:24.323Z,5.28
2018-09-23T23:53:56.011Z,8.43
2018-09-23T23:56:24.760Z,8.57
2018-09-23T23:58:56.713Z,6.35
