createdAt,value
2022-12-26T00:00:59.883Z,9.00
2022-12-26T00:03:27.974Z,9.00
2022-12-26T00:05:57.274Z,9.00
2022-12-26T00:08:25.084Z,9.00
2022-12-26T00:10:53.030Z,9.00
2022-12-26T00:13:38.568Z,9.00
2022-12-26T00:16:09.574Z,9.00
2022-12-26T00:18:37.443Z,9.00
2022-12-26T00:21:07.100Z,9.00
2022-12-26T00:23:35.654Z,9.00
2022-12-26T00:26:05.188Z,9.00
2022-12-26T00:28:33.291Z,9.00
2022-12-26T00:31:04.863Z,9.10
2022-12-26T00:33:32.700Z,9.10
2022-12-26T00:36:03.470Z,9.10
2022-12-26T00:38:32.901Z,9.10
2022-12-26T00:41:00.820Z,9.10
2022-12-26T00:43:28.793Z,9.10
2022-12-26T00:45:56.687Z,9.10
2022-12-26T00:48:24.628Z,9.10
2022-12-26T00:50:52.532Z,9.20
2022-12-26T00:53:20.813Z,9.20
2022-12-26T00:55:50.333Z,9.20
2022-12-26T00:58:18.274Z,9.30
2022-12-26T01:00:46.115Z,9.30
2022-12-26T01:03:14.888Z,9.30
2022-12-26T01:05:43.516Z,9.30
2022-12-26T01:08:21.776Z,9.30
2022-12-26T01:10:54.088Z,9.30
2022-12-26T01:13:22.231Z,9.30
2022-12-26T01:15:51.563Z,9.30
2022-12-26T01:18:19.582Z,9.30
2022-12-26T01:20:47.653Z,9.30
2022-12-26T01:23:16.019Z,9.30
2022-12-26T01:26:17.876Z,9.30
2022-12-26T01:28:33.130Z,9.30
2022-12-26T01:31:03.613Z,9.30
2022-12-26T01:33:31.969Z,9.30
2022-12-26T01:35:59.863Z,9.30
2022-12-26T01:38:27.669Z,9.30
2022-12-26T01:41:09.508Z,9.40
2022-12-26T01:43:51.669Z,9.30
2022-12-26T01:46:23.294Z,9.40
2022-12-26T01:48:52.644Z,9.40
2022-12-26T01:51:24.461Z,9.40
2022-12-26T01:53:55.890Z,9.40
2022-12-26T01:56:44.501Z,9.40
2022-12-26T01:59:18.707Z,9.40
2022-12-26T02:01:48.596Z,9.40
2022-12-26T02:04:38.763Z,9.40
2022-12-26T02:07:07.522Z,9.40
2022-12-26T02:09:36.048Z,9.40
2022-12-26T02:12:36.437Z,9.40
2022-12-26T02:14:59.560Z,9.40
2022-12-26T02:17:27.995Z,9.40
2022-12-26T02:20:06.026Z,9.40
2022-12-26T02:23:13.617Z,9.40
2022-12-26T02:26:19.779Z,9.50
2022-12-26T02:29:05.994Z,9.40
2022-12-26T02:31:40.901Z,9.50
2022-12-26T02:34:14.813Z,9.50
2022-12-26T02:36:59.196Z,9.50
2022-12-26T02:39:45.343Z,9.50
2022-12-26T02:42:25.311Z,9.50
2022-12-26T02:45:24.027Z,9.50
2022-12-26T02:47:59.471Z,9.50
2022-12-26T02:51:02.770Z,9.50
2022-12-26T02:53:54.242Z,9.50
2022-12-26T02:56:42.693Z,9.50
2022-12-26T02:59:55.825Z,9.50
2022-12-26T03:02:44.623Z,9.50
2022-12-26T03:05:37.096Z,9.50
2022-12-26T03:08:25.064Z,9.50
2022-12-26T03:11:11.680Z,9.50
2022-12-26T03:13:40.931Z,9.50
2022-12-26T03:16:29.616Z,9.50
2022-12-26T03:19:02.047Z,9.50
2022-12-26T03:21:35.852Z,9.50
2022-12-26T03:24:03.662Z,9.50
2022-12-26T03:26:41.632Z,9.50
2022-12-26T03:29:30.082Z,9.50
2022-12-26T03:31:58.322Z,9.50
2022-12-26T03:34:25.306Z,9.50
2022-12-26T03:37:21.311Z,9.50
2022-12-26T03:40:16.278Z,9.50
2022-12-26T03:43:10.081Z,9.50
2022-12-26T03:46:02.777Z,9.50
2022-12-26T03:48:52.924Z,9.50
2022-12-26T03:51:43.212Z,9.50
2022-12-26T03:54:34.872Z,9.50
2022-12-26T03:57:23.870Z,9.50
2022-12-26T04:00:16.088Z,9.50
2022-12-26T04:03:04.989Z,9.50
2022-12-26T04:05:51.811Z,9.50
2022-12-26T04:08:43.660Z,9.50
2022-12-26T04:11:34.922Z,9.50
2022-12-26T04:14:25.104Z,9.50
2022-12-26T04:17:18.441Z,9.60
2022-12-26T04:19:59.711Z,9.60
2022-12-26T04:22:46.803Z,9.60
2022-12-26T04:25:50.611Z,9.50
2022-12-26T04:28:39.263Z,9.60
2022-12-26T04:31:30.185Z,9.50
2022-12-26T04:34:32.387Z,9.60
2022-12-26T04:37:22.298Z,9.60
2022-12-26T04:40:11.033Z,9.60
2022-12-26T04:42:58.124Z,9.60
2022-12-26T04:45:27.709Z,9.60
2022-12-26T04:48:18.478Z,9.60
2022-12-26T04:50:53.111Z,9.60
2022-12-26T04:53:22.004Z,9.60
2022-12-26T04:55:49.966Z,9.60
2022-12-26T04:58:17.786Z,9.60
2022-12-26T05:00:46.913Z,9.60
2022-12-26T05:03:31.822Z,9.60
2022-12-26T05:06:17.433Z,9.60
2022-12-26T05:09:04.697Z,9.60
2022-12-26T05:11:35.179Z,9.60
2022-12-26T05:14:05.241Z,9.60
2022-12-26T05:16:52.017Z,9.70
2022-12-26T05:19:37.240Z,9.70
2022-12-26T05:22:24.352Z,9.70
2022-12-26T05:25:10.417Z,9.70
2022-12-26T05:27:58.535Z,9.70
2022-12-26T05:30:26.923Z,9.80
2022-12-26T05:33:13.537Z,9.80
2022-12-26T05:35:41.844Z,9.80
2022-12-26T05:38:11.550Z,9.80
2022-12-26T05:40:39.525Z,9.80
2022-12-26T05:43:07.362Z,9.90
2022-12-26T05:45:35.209Z,9.90
2022-12-26T05:48:04.805Z,9.90
2022-12-26T05:50:32.788Z,10.00
2022-12-26T05:53:01.037Z,10.00
2022-12-26T05:55:29.327Z,10.00
2022-12-26T05:58:00.138Z,10.10
2022-12-26T06:00:28.159Z,10.10
2022-12-26T06:02:56.050Z,10.10
2022-12-26T06:05:25.268Z,10.20
2022-12-26T06:07:53.120Z,10.20
2022-12-26T06:10:20.911Z,10.20
2022-12-26T06:12:48.756Z,10.30
2022-12-26T06:15:16.650Z,10.30
2022-12-26T06:17:44.538Z,10.30
2022-12-26T06:20:12.986Z,10.30
2022-12-26T06:22:42.175Z,10.30
2022-12-26T06:25:10.821Z,10.30
2022-12-26T06:27:38.629Z,10.40
2022-12-26T06:30:07.261Z,10.40
2022-12-26T06:32:35.139Z,10.40
2022-12-26T06:35:02.960Z,10.40
2022-12-26T06:37:31.065Z,10.50
2022-12-26T06:40:00.280Z,10.50
2022-12-26T06:42:29.163Z,10.50
2022-12-26T06:44:57.179Z,10.50
2022-12-26T06:47:25.043Z,10.50
2022-12-26T06:49:52.872Z,10.50
2022-12-26T06:52:20.680Z,10.50
2022-12-26T06:54:48.439Z,10.50
2022-12-26T06:57:17.577Z,10.60
2022-12-26T06:59:45.423Z,10.50
2022-12-26T07:02:13.307Z,10.60
2022-12-26T07:04:41.230Z,10.50
2022-12-26T07:07:09.106Z,10.50
2022-12-26T07:09:37.054Z,10.60
2022-12-26T07:12:05.229Z,10.60
2022-12-26T07:14:34.322Z,10.50
2022-12-26T07:17:02.179Z,10.50
2022-12-26T07:19:30.614Z,10.50
2022-12-26T07:21:58.407Z,10.50
2022-12-26T07:24:26.215Z,10.50
2022-12-26T07:26:54.133Z,10.50
2022-12-26T07:29:22.758Z,10.50
2022-12-26T07:31:51.985Z,10.50
2022-12-26T07:34:19.814Z,10.50
2022-12-26T07:36:47.807Z,10.50
2022-12-26T07:39:15.992Z,10.50
2022-12-26T07:41:58.949Z,10.50
2022-12-26T07:44:27.330Z,10.50
2022-12-26T07:46:57.260Z,10.50
2022-12-26T07:49:25.562Z,10.50
2022-12-26T07:51:53.805Z,10.50
2022-12-26T07:54:21.884Z,10.50
2022-12-26T07:56:49.729Z,10.50
2022-12-26T07:59:18.658Z,10.50
2022-12-26T08:01:46.673Z,10.50
2022-12-26T08:04:15.983Z,10.50
2022-12-26T08:06:43.896Z,10.50
2022-12-26T08:09:16.291Z,10.50
2022-12-26T08:11:45.417Z,10.50
2022-12-26T08:14:14.334Z,10.50
2022-12-26T08:16:43.699Z,10.50
2022-12-26T08:19:13.147Z,10.50
2022-12-26T08:21:42.357Z,10.50
2022-12-26T08:24:10.218Z,10.50
2022-12-26T08:26:39.200Z,10.50
2022-12-26T08:29:07.003Z,10.50
2022-12-26T08:31:34.851Z,10.50
2022-12-26T08:34:02.900Z,10.50
2022-12-26T08:36:30.806Z,10.50
2022-12-26T08:39:00.343Z,10.50
2022-12-26T08:41:28.213Z,10.50
2022-12-26T08:46:43.893Z,10.50
2022-12-26T08:49:12.039Z,10.50
2022-12-26T08:51:39.989Z,10.50
2022-12-26T08:54:09.232Z,10.50
2022-12-26T08:56:37.066Z,10.50
2022-12-26T08:59:04.972Z,10.50
2022-12-26T09:01:33.210Z,10.50
2022-12-26T09:04:03.153Z,10.50
2022-12-26T09:06:33.705Z,10.50
2022-12-26T09:09:02.343Z,10.50
2022-12-26T09:11:31.737Z,10.50
2022-12-26T09:14:02.106Z,10.50
2022-12-26T09:16:37.754Z,10.50
2022-12-26T09:19:07.527Z,10.50
2022-12-26T09:21:35.407Z,10.50
2022-12-26T09:24:05.425Z,10.50
2022-12-26T09:26:35.113Z,10.50
2022-12-26T09:29:03.561Z,10.50
2022-12-26T09:31:32.620Z,10.50
2022-12-26T09:34:02.862Z,10.50
2022-12-26T09:36:33.473Z,10.50
2022-12-26T09:39:02.004Z,10.50
2022-12-26T09:41:57.860Z,10.50
2022-12-26T09:44:32.728Z,10.50
2022-12-26T09:47:09.343Z,10.50
2022-12-26T09:49:42.311Z,10.50
2022-12-26T09:52:16.183Z,10.50
2022-12-26T09:54:48.500Z,10.50
2022-12-26T09:57:23.531Z,10.50
2022-12-26T09:59:55.634Z,10.50
2022-12-26T10:02:25.990Z,10.60
2022-12-26T10:04:55.350Z,10.50
2022-12-26T10:07:29.541Z,10.50
2022-12-26T10:10:08.954Z,10.50
2022-12-26T10:12:57.379Z,10.50
2022-12-26T10:15:44.315Z,10.50
2022-12-26T10:18:25.278Z,10.50
2022-12-26T10:21:10.244Z,10.60
2022-12-26T10:23:40.003Z,10.50
2022-12-26T10:26:14.939Z,10.50
2022-12-26T10:28:54.141Z,10.60
2022-12-26T10:31:27.341Z,10.60
2022-12-26T10:34:01.140Z,10.60
2022-12-26T10:36:34.193Z,10.50
2022-12-26T10:39:05.483Z,10.60
2022-12-26T10:41:36.629Z,10.50
2022-12-26T10:44:05.907Z,10.60
2022-12-26T10:47:06.561Z,10.60
2022-12-26T10:49:36.593Z,10.60
2022-12-26T10:52:05.155Z,10.60
2022-12-26T10:54:33.665Z,10.60
2022-12-26T10:57:02.999Z,10.60
2022-12-26T10:59:40.992Z,10.60
2022-12-26T11:02:26.493Z,10.60
2022-12-26T11:07:55.775Z,10.60
2022-12-26T11:10:27.231Z,10.70
2022-12-26T11:12:57.180Z,10.70
2022-12-26T11:15:32.640Z,10.70
2022-12-26T11:18:16.064Z,10.70
2022-12-26T11:20:44.597Z,10.70
2022-12-26T11:23:27.833Z,10.70
2022-12-26T11:25:57.256Z,10.70
2022-12-26T11:28:31.076Z,10.70
2022-12-26T11:31:01.374Z,10.80
2022-12-26T11:33:32.199Z,10.80
2022-12-26T11:36:07.070Z,10.80
2022-12-26T11:38:45.514Z,10.80
2022-12-26T11:41:39.550Z,10.80
2022-12-26T11:44:20.000Z,10.80
2022-12-26T11:46:53.646Z,10.90
2022-12-26T11:49:26.664Z,10.90
2022-12-26T11:51:59.592Z,10.90
2022-12-26T11:54:35.234Z,10.90
2022-12-26T11:57:11.925Z,10.90
2022-12-26T11:59:40.153Z,10.90
2022-12-26T12:02:23.197Z,10.90
2022-12-26T12:04:53.971Z,11.00
2022-12-26T12:07:46.851Z,11.00
2022-12-26T12:10:50.269Z,11.00
2022-12-26T12:13:31.704Z,11.00
2022-12-26T12:16:09.279Z,11.00
2022-12-26T12:18:51.969Z,11.00
2022-12-26T12:21:40.887Z,11.10
2022-12-26T12:24:25.967Z,11.10
2022-12-26T12:27:05.368Z,11.10
2022-12-26T12:29:43.410Z,11.10
2022-12-26T12:32:18.606Z,11.10
2022-12-26T12:35:18.475Z,11.10
2022-12-26T12:38:06.421Z,11.10
2022-12-26T12:40:46.498Z,11.10
2022-12-26T12:43:21.179Z,11.10
2022-12-26T12:45:59.747Z,11.10
2022-12-26T12:48:45.737Z,11.20
2022-12-26T12:51:24.743Z,11.20
2022-12-26T12:54:19.650Z,11.20
2022-12-26T12:56:55.487Z,11.20
2022-12-26T12:59:32.615Z,11.20
2022-12-26T13:02:09.747Z,11.20
2022-12-26T13:04:44.269Z,11.20
2022-12-26T13:07:22.653Z,11.20
2022-12-26T13:09:55.175Z,11.20
2022-12-26T13:12:26.482Z,11.20
2022-12-26T13:14:58.249Z,11.20
2022-12-26T13:17:31.673Z,11.20
2022-12-26T13:20:03.195Z,11.20
2022-12-26T13:22:53.195Z,11.20
2022-12-26T13:25:24.225Z,11.20
2022-12-26T13:27:54.982Z,11.10
2022-12-26T13:30:23.169Z,11.10
2022-12-26T13:32:56.991Z,11.10
2022-12-26T13:35:53.220Z,11.10
2022-12-26T13:38:23.406Z,11.10
2022-12-26T13:40:57.380Z,11.00
2022-12-26T13:43:43.173Z,11.00
2022-12-26T13:46:53.981Z,11.00
2022-12-26T13:49:30.194Z,11.00
2022-12-26T13:52:25.312Z,11.00
2022-12-26T13:55:36.175Z,11.00
2022-12-26T13:58:29.811Z,11.10
2022-12-26T14:01:05.379Z,11.10
2022-12-26T14:03:47.261Z,11.10
2022-12-26T14:06:47.948Z,11.10
2022-12-26T14:09:44.930Z,11.00
2022-12-26T14:12:42.739Z,11.00
2022-12-26T14:15:38.218Z,11.00
2022-12-26T14:18:20.031Z,11.10
2022-12-26T14:20:53.934Z,11.10
2022-12-26T14:23:32.854Z,11.00
2022-12-26T14:26:06.481Z,11.00
2022-12-26T14:28:54.397Z,11.10
2022-12-26T14:31:31.770Z,11.10
2022-12-26T14:34:10.763Z,11.10
2022-12-26T14:36:45.791Z,11.10
2022-12-26T14:39:24.720Z,11.00
2022-12-26T14:42:40.162Z,11.10
2022-12-26T14:45:35.422Z,11.00
2022-12-26T14:48:31.759Z,11.00
2022-12-26T14:51:31.652Z,11.00
2022-12-26T14:54:38.313Z,11.00
2022-12-26T14:57:46.141Z,11.00
2022-12-26T15:00:31.127Z,11.00
2022-12-26T15:03:47.127Z,11.00
2022-12-26T15:06:39.303Z,11.00
2022-12-26T15:09:29.095Z,11.00
2022-12-26T15:12:20.758Z,11.00
2022-12-26T15:15:27.766Z,11.00
2022-12-26T15:18:24.580Z,11.00
2022-12-26T15:21:22.350Z,10.90
2022-12-26T15:24:12.225Z,10.90
2022-12-26T15:27:07.223Z,10.90
2022-12-26T15:29:53.690Z,10.90
2022-12-26T15:32:29.353Z,10.90
2022-12-26T15:35:07.443Z,10.90
2022-12-26T15:37:59.225Z,10.90
2022-12-26T15:40:32.267Z,10.90
2022-12-26T15:43:22.845Z,10.90
2022-12-26T15:45:56.661Z,10.80
2022-12-26T15:48:36.786Z,10.80
2022-12-26T15:51:09.711Z,10.80
2022-12-26T15:53:51.822Z,10.80
2022-12-26T15:56:41.602Z,10.80
2022-12-26T15:59:54.340Z,10.80
2022-12-26T16:02:38.109Z,10.80
2022-12-26T16:05:33.117Z,10.80
2022-12-26T16:08:12.647Z,10.70
2022-12-26T16:10:41.192Z,10.80
2022-12-26T16:13:22.675Z,10.80
2022-12-26T16:15:52.455Z,10.70
2022-12-26T16:18:22.167Z,10.70
2022-12-26T16:21:10.721Z,10.80
2022-12-26T16:23:41.079Z,10.80
2022-12-26T16:26:16.786Z,10.80
2022-12-26T16:28:46.518Z,10.80
2022-12-26T16:31:20.913Z,10.80
2022-12-26T16:33:49.355Z,10.80
2022-12-26T16:36:21.849Z,10.80
2022-12-26T16:38:50.519Z,10.80
2022-12-26T16:41:21.912Z,10.80
2022-12-26T16:43:54.114Z,10.80
2022-12-26T16:46:24.883Z,10.80
2022-12-26T16:48:56.880Z,10.80
2022-12-26T16:51:39.056Z,10.80
2022-12-26T16:54:17.958Z,10.80
2022-12-26T16:56:49.403Z,10.80
2022-12-26T16:59:21.193Z,10.80
2022-12-26T17:01:50.718Z,10.70
2022-12-26T17:04:22.453Z,10.70
2022-12-26T17:06:53.361Z,10.70
2022-12-26T17:09:22.847Z,10.70
2022-12-26T17:11:54.434Z,10.70
2022-12-26T17:14:28.928Z,10.70
2022-12-26T17:17:00.846Z,10.70
2022-12-26T17:19:31.638Z,10.70
2022-12-26T17:22:20.829Z,10.70
2022-12-26T17:24:49.816Z,10.70
2022-12-26T17:27:19.489Z,10.70
2022-12-26T17:29:54.649Z,10.70
2022-12-26T17:32:29.222Z,10.70
2022-12-26T17:35:01.655Z,10.60
2022-12-26T17:37:29.747Z,10.70
2022-12-26T17:40:03.742Z,10.60
2022-12-26T17:42:39.001Z,10.60
2022-12-26T17:45:15.242Z,10.50
2022-12-26T17:47:43.035Z,10.50
2022-12-26T17:50:11.053Z,10.50
2022-12-26T17:52:39.079Z,10.40
2022-12-26T17:55:15.399Z,10.40
2022-12-26T17:57:43.418Z,10.40
2022-12-26T18:00:19.180Z,10.40
2022-12-26T18:02:47.449Z,10.30
2022-12-26T18:05:15.707Z,10.30
2022-12-26T18:07:44.304Z,10.30
2022-12-26T18:10:18.940Z,10.20
2022-12-26T18:12:46.998Z,10.20
2022-12-26T18:15:16.445Z,10.20
2022-12-26T18:17:44.703Z,10.20
2022-12-26T18:20:17.743Z,10.10
2022-12-26T18:22:47.593Z,10.10
2022-12-26T18:25:16.580Z,10.10
2022-12-26T18:27:45.311Z,10.10
2022-12-26T18:30:18.425Z,10.10
2022-12-26T18:32:47.749Z,10.10
2022-12-26T18:35:15.903Z,10.10
2022-12-26T18:37:48.127Z,10.10
2022-12-26T18:40:28.347Z,10.00
2022-12-26T18:42:56.406Z,10.10
2022-12-26T18:45:25.862Z,10.00
2022-12-26T18:47:53.816Z,10.00
2022-12-26T18:50:21.758Z,10.00
2022-12-26T18:52:53.497Z,10.00
2022-12-26T18:55:23.753Z,10.00
2022-12-26T18:57:52.078Z,10.00
2022-12-26T19:00:21.023Z,10.00
2022-12-26T19:02:51.251Z,10.00
2022-12-26T19:05:21.444Z,10.00
2022-12-26T19:07:50.235Z,10.00
2022-12-26T19:10:19.839Z,10.00
2022-12-26T19:12:48.090Z,9.90
2022-12-26T19:15:16.234Z,9.90
2022-12-26T19:17:44.574Z,9.90
2022-12-26T19:20:19.316Z,9.90
2022-12-26T19:22:47.663Z,9.90
2022-12-26T19:25:16.496Z,9.90
2022-12-26T19:27:44.515Z,9.90
2022-12-26T19:30:13.301Z,9.90
2022-12-26T19:32:43.072Z,9.90
2022-12-26T19:35:13.624Z,9.90
2022-12-26T19:37:41.697Z,9.90
2022-12-26T19:40:11.222Z,9.90
2022-12-26T19:42:39.184Z,9.90
2022-12-26T19:45:09.253Z,9.80
2022-12-26T19:47:37.463Z,9.80
2022-12-26T19:50:07.063Z,9.80
2022-12-26T19:52:38.200Z,9.70
2022-12-26T19:55:06.479Z,9.70
2022-12-26T19:57:34.870Z,9.70
2022-12-26T20:00:02.747Z,9.70
2022-12-26T20:02:30.613Z,9.70
2022-12-26T20:04:58.604Z,9.70
2022-12-26T20:07:26.450Z,9.70
2022-12-26T20:09:55.818Z,9.60
2022-12-26T20:12:23.715Z,9.60
2022-12-26T20:14:51.661Z,9.60
2022-12-26T20:17:19.531Z,9.60
2022-12-26T20:19:47.578Z,9.60
2022-12-26T20:22:15.458Z,9.50
2022-12-26T20:24:43.292Z,9.50
2022-12-26T20:27:13.618Z,9.50
2022-12-26T20:29:41.384Z,9.50
2022-12-26T20:32:09.263Z,9.50
2022-12-26T20:34:37.140Z,9.40
2022-12-26T20:37:05.101Z,9.40
2022-12-26T20:39:32.927Z,9.40
2022-12-26T20:42:00.776Z,9.40
2022-12-26T20:44:29.923Z,9.30
2022-12-26T20:46:57.720Z,9.30
2022-12-26T20:49:25.567Z,9.30
2022-12-26T20:51:53.409Z,9.30
2022-12-26T20:54:21.310Z,9.30
2022-12-26T20:56:49.128Z,9.30
2022-12-26T20:59:17.000Z,9.30
2022-12-26T21:01:46.548Z,9.20
2022-12-26T21:04:19.158Z,9.20
2022-12-26T21:06:49.524Z,9.20
2022-12-26T21:09:17.541Z,9.20
2022-12-26T21:11:45.877Z,9.10
2022-12-26T21:14:16.450Z,9.10
2022-12-26T21:16:47.574Z,9.20
2022-12-26T21:19:16.809Z,9.10
2022-12-26T21:21:46.427Z,9.10
2022-12-26T21:24:17.163Z,9.10
2022-12-26T21:26:47.735Z,9.10
2022-12-26T21:29:17.535Z,9.10
2022-12-26T21:31:48.099Z,9.10
2022-12-26T21:34:18.389Z,9.10
2022-12-26T21:37:07.142Z,9.10
2022-12-26T21:39:36.081Z,9.10
2022-12-26T21:42:04.933Z,9.10
2022-12-26T21:44:32.785Z,9.00
2022-12-26T21:47:02.587Z,9.00
2022-12-26T21:49:30.444Z,9.00
2022-12-26T21:51:58.399Z,9.00
2022-12-26T21:54:48.613Z,9.00
2022-12-26T21:57:17.247Z,8.90
2022-12-26T21:59:57.259Z,8.90
2022-12-26T22:02:57.131Z,8.90
2022-12-26T22:05:26.725Z,8.80
2022-12-26T22:07:55.551Z,8.80
2022-12-26T22:10:41.087Z,8.80
2022-12-26T22:13:09.498Z,8.70
2022-12-26T22:16:00.974Z,8.70
2022-12-26T22:18:30.845Z,8.70
2022-12-26T22:21:03.367Z,8.70
2022-12-26T22:23:31.332Z,8.60
2022-12-26T22:25:59.481Z,8.60
2022-12-26T22:28:29.396Z,8.60
2022-12-26T22:30:57.841Z,8.60
2022-12-26T22:33:26.200Z,8.50
2022-12-26T22:35:55.463Z,8.50
2022-12-26T22:38:23.592Z,8.50
2022-12-26T22:40:56.616Z,8.50
2022-12-26T22:43:25.271Z,8.40
2022-12-26T22:45:54.101Z,8.40
2022-12-26T22:48:23.008Z,8.40
2022-12-26T22:50:53.746Z,8.40
2022-12-26T22:53:25.614Z,8.40
2022-12-26T22:55:57.445Z,8.30
2022-12-26T22:58:25.288Z,8.30
2022-12-26T23:00:53.294Z,8.30
2022-12-26T23:03:21.490Z,8.30
2022-12-26T23:05:50.160Z,8.20
2022-12-26T23:08:20.491Z,8.20
2022-12-26T23:10:50.817Z,8.10
2022-12-26T23:13:19.370Z,8.10
2022-12-26T23:15:56.172Z,8.10
2022-12-26T23:18:52.040Z,8.10
2022-12-26T23:21:43.048Z,8.00
2022-12-26T23:24:17.483Z,8.00
2022-12-26T23:26:48.585Z,8.00
2022-12-26T23:29:35.441Z,8.00
2022-12-26T23:32:03.949Z,8.00
2022-12-26T23:34:32.093Z,8.00
2022-12-26T23:37:00.203Z,8.00
2022-12-26T23:39:28.118Z,8.00
2022-12-26T23:41:57.351Z,7.90
2022-12-26T23:44:25.163Z,7.90
2022-12-26T23:46:52.971Z,7.90
2022-12-26T23:49:20.769Z,7.90
2022-12-26T23:51:48.601Z,7.90
2022-12-26T23:54:16.414Z,7.90
2022-12-26T23:56:44.284Z,7.90
2022-12-26T23:59:13.517Z,7.80
