createdAt,value
2022-10-22T00:00:51.481Z,13.32
2022-10-22T00:03:18.867Z,14.38
2022-10-22T00:05:47.309Z,12.05
2022-10-22T00:08:14.930Z,13.25
2022-10-22T00:10:42.491Z,14.25
2022-10-22T00:13:11.305Z,17.52
2022-10-22T00:15:38.857Z,12.80
2022-10-22T00:18:06.358Z,16.35
2022-10-22T00:20:33.989Z,15.05
2022-10-22T00:23:01.502Z,12.45
2022-10-22T00:25:29.069Z,12.02
2022-10-22T00:27:56.490Z,13.30
2022-10-22T00:30:23.865Z,10.43
2022-10-22T00:32:51.244Z,16.05
2022-10-22T00:35:18.826Z,11.23
2022-10-22T00:37:46.223Z,12.13
2022-10-22T00:40:13.814Z,14.77
2022-10-22T00:42:41.576Z,10.75
2022-10-22T00:45:12.269Z,13.23
2022-10-22T00:47:42.731Z,12.35
2022-10-22T00:50:18.141Z,10.75
2022-10-22T00:52:45.844Z,12.55
2022-10-22T00:55:19.284Z,8.23
2022-10-22T00:57:47.326Z,14.25
2022-10-22T01:00:15.449Z,15.32
2022-10-22T01:02:43.242Z,18.67
2022-10-22T01:05:11.036Z,16.65
2022-10-22T01:07:43.197Z,16.67
2022-10-22T01:10:10.804Z,14.30
2022-10-22T01:12:53.551Z,16.65
2022-10-22T01:15:32.858Z,10.57
2022-10-22T01:18:07.321Z,19.85
2022-10-22T01:20:53.383Z,14.98
2022-10-22T01:23:48.375Z,15.55
2022-10-22T01:26:30.524Z,16.08
2022-10-22T01:29:15.795Z,15.13
2022-10-22T01:31:51.599Z,23.77
2022-10-22T01:34:19.888Z,19.02
2022-10-22T01:36:49.631Z,19.83
2022-10-22T01:39:17.565Z,20.13
2022-10-22T01:41:47.808Z,20.52
2022-10-22T01:44:25.718Z,21.27
2022-10-22T01:47:15.710Z,12.63
2022-10-22T01:49:46.081Z,13.82
2022-10-22T01:52:45.894Z,17.38
2022-10-22T01:55:31.260Z,16.35
2022-10-22T01:58:07.606Z,19.58
2022-10-22T02:00:39.956Z,25.23
2022-10-22T02:03:18.630Z,16.85
2022-10-22T02:05:54.034Z,14.45
2022-10-22T02:08:25.374Z,16.52
2022-10-22T02:10:54.536Z,16.67
2022-10-22T02:13:27.103Z,16.05
2022-10-22T02:15:55.921Z,19.52
2022-10-22T02:18:27.991Z,15.50
2022-10-22T02:20:56.180Z,17.10
2022-10-22T02:23:23.936Z,26.52
2022-10-22T02:26:00.043Z,16.02
2022-10-22T02:28:28.737Z,15.48
2022-10-22T02:31:09.446Z,33.55
2022-10-22T02:33:42.940Z,17.00
2022-10-22T02:36:11.586Z,16.80
2022-10-22T02:38:40.815Z,10.82
2022-10-22T02:41:08.616Z,20.38
2022-10-22T02:43:43.936Z,13.65
2022-10-22T02:46:12.263Z,19.13
2022-10-22T02:48:39.713Z,19.02
2022-10-22T02:51:07.070Z,11.32
2022-10-22T02:53:34.487Z,18.35
2022-10-22T02:56:01.867Z,10.35
2022-10-22T02:58:29.303Z,14.30
2022-10-22T03:00:56.740Z,16.05
2022-10-22T03:03:24.117Z,16.95
2022-10-22T03:05:51.682Z,13.82
2022-10-22T03:08:19.223Z,13.00
2022-10-22T03:10:46.743Z,12.75
2022-10-22T03:13:14.074Z,18.45
2022-10-22T03:15:41.446Z,12.57
2022-10-22T03:18:08.931Z,9.45
2022-10-22T03:20:36.443Z,11.82
2022-10-22T03:23:03.909Z,9.57
2022-10-22T03:25:34.555Z,8.73
2022-10-22T03:28:07.035Z,6.90
2022-10-22T03:30:34.517Z,8.35
2022-10-22T03:33:01.967Z,9.55
2022-10-22T03:35:30.489Z,7.40
2022-10-22T03:38:00.806Z,11.02
2022-10-22T03:40:28.311Z,10.48
2022-10-22T03:42:55.843Z,8.73
2022-10-22T03:45:23.317Z,8.52
2022-10-22T03:47:50.740Z,9.18
2022-10-22T03:50:18.625Z,6.13
2022-10-22T03:52:46.011Z,9.13
2022-10-22T03:55:13.412Z,7.70
2022-10-22T03:57:40.993Z,8.77
2022-10-22T04:00:09.483Z,9.93
2022-10-22T04:02:38.130Z,9.18
2022-10-22T04:05:05.998Z,11.75
2022-10-22T04:07:33.527Z,22.50
2022-10-22T04:10:00.945Z,10.45
2022-10-22T04:12:28.320Z,7.82
2022-10-22T04:14:55.799Z,8.77
2022-10-22T04:17:23.448Z,12.50
2022-10-22T04:19:50.817Z,7.85
2022-10-22T04:22:18.252Z,9.82
2022-10-22T04:24:45.662Z,11.60
2022-10-22T04:27:13.026Z,10.68
2022-10-22T04:29:40.375Z,9.73
2022-10-22T04:32:07.802Z,11.20
2022-10-22T04:34:35.181Z,18.55
2022-10-22T04:37:03.227Z,14.23
2022-10-22T04:39:30.816Z,13.10
2022-10-22T04:41:58.184Z,8.40
2022-10-22T04:44:25.594Z,17.02
2022-10-22T04:46:53.288Z,17.23
2022-10-22T04:49:20.780Z,17.73
2022-10-22T04:51:48.224Z,17.30
2022-10-22T04:54:15.656Z,14.05
2022-10-22T04:56:43.024Z,23.45
2022-10-22T04:59:12.732Z,13.23
2022-10-22T05:01:43.333Z,24.50
2022-10-22T05:04:16.322Z,18.83
2022-10-22T05:06:44.262Z,19.92
2022-10-22T05:09:15.213Z,17.50
2022-10-22T05:14:14.909Z,15.90
2022-10-22T05:16:42.673Z,21.63
2022-10-22T05:19:16.943Z,15.95
2022-10-22T05:21:44.549Z,17.73
2022-10-22T05:24:12.318Z,22.10
2022-10-22T05:26:39.925Z,15.52
2022-10-22T05:29:07.512Z,15.98
2022-10-22T05:31:35.708Z,19.10
2022-10-22T05:34:03.245Z,18.08
2022-10-22T05:36:30.799Z,22.08
2022-10-22T05:38:58.536Z,15.48
2022-10-22T05:41:28.017Z,27.83
2022-10-22T05:43:57.626Z,23.83
2022-10-22T05:46:27.288Z,20.98
2022-10-22T05:48:57.058Z,19.92
2022-10-22T05:51:25.473Z,11.73
2022-10-22T05:53:55.018Z,16.40
2022-10-22T05:56:23.386Z,20.35
2022-10-22T05:58:51.475Z,24.50
2022-10-22T06:01:20.145Z,19.60
2022-10-22T06:03:48.476Z,26.70
2022-10-22T06:06:22.498Z,14.90
2022-10-22T06:08:51.966Z,24.50
2022-10-22T06:11:20.933Z,25.05
2022-10-22T06:13:49.508Z,14.32
2022-10-22T06:16:17.330Z,25.38
2022-10-22T06:18:44.847Z,19.95
2022-10-22T06:21:14.447Z,21.63
2022-10-22T06:23:42.846Z,25.77
2022-10-22T06:26:10.969Z,29.83
2022-10-22T06:28:38.827Z,29.13
2022-10-22T06:31:06.728Z,29.02
2022-10-22T06:33:34.749Z,26.70
2022-10-22T06:36:11.009Z,31.90
2022-10-22T06:38:39.079Z,27.40
2022-10-22T06:41:16.725Z,23.02
2022-10-22T06:43:46.742Z,30.05
2022-10-22T06:46:20.002Z,32.50
2022-10-22T06:48:59.599Z,29.15
2022-10-22T06:51:27.846Z,26.27
2022-10-22T06:53:57.156Z,37.90
2022-10-22T06:56:26.992Z,30.90
2022-10-22T06:58:56.473Z,28.27
2022-10-22T07:01:29.415Z,34.17
2022-10-22T07:03:57.213Z,27.15
2022-10-22T07:06:25.996Z,26.05
2022-10-22T07:08:57.982Z,33.50
2022-10-22T07:11:31.445Z,32.97
2022-10-22T07:13:59.939Z,28.65
2022-10-22T07:16:31.076Z,28.60
2022-10-22T07:19:01.643Z,37.38
2022-10-22T07:21:30.226Z,34.03
2022-10-22T07:23:59.156Z,37.97
2022-10-22T07:26:30.867Z,34.95
2022-10-22T07:29:00.618Z,33.05
2022-10-22T07:31:28.262Z,27.08
2022-10-22T07:33:55.840Z,39.22
2022-10-22T07:36:23.257Z,30.20
2022-10-22T07:38:56.160Z,30.90
2022-10-22T07:41:23.838Z,24.40
2022-10-22T07:43:51.260Z,31.77
2022-10-22T07:46:19.437Z,31.90
2022-10-22T07:48:47.063Z,26.17
2022-10-22T07:51:15.422Z,30.33
2022-10-22T07:53:43.090Z,25.02
2022-10-22T07:56:10.825Z,26.50
2022-10-22T07:58:38.486Z,32.20
2022-10-22T08:01:06.011Z,29.85
2022-10-22T08:03:34.173Z,35.90
2022-10-22T08:06:02.438Z,21.40
2022-10-22T08:08:30.931Z,26.70
2022-10-22T08:11:00.528Z,29.00
2022-10-22T08:13:30.392Z,34.80
2022-10-22T08:16:00.338Z,29.83
2022-10-22T08:18:28.538Z,27.38
2022-10-22T08:20:56.349Z,18.73
2022-10-22T08:23:27.532Z,35.53
2022-10-22T08:25:57.238Z,36.90
2022-10-22T08:28:25.397Z,32.95
2022-10-22T08:30:52.943Z,33.15
2022-10-22T08:33:20.498Z,23.50
2022-10-22T08:35:49.743Z,24.90
2022-10-22T08:38:18.241Z,27.55
2022-10-22T08:40:51.442Z,28.85
2022-10-22T08:43:18.816Z,32.80
2022-10-22T08:46:33.754Z,24.77
2022-10-22T08:49:04.263Z,27.42
2022-10-22T08:51:35.827Z,32.88
2022-10-22T08:54:31.853Z,24.65
2022-10-22T08:57:36.708Z,33.60
2022-10-22T09:00:10.772Z,32.13
2022-10-22T09:03:00.264Z,20.00
2022-10-22T09:05:36.622Z,17.30
2022-10-22T09:08:04.804Z,25.38
2022-10-22T09:10:36.814Z,27.65
2022-10-22T09:13:04.321Z,24.83
2022-10-22T09:15:31.732Z,28.27
2022-10-22T09:18:12.741Z,27.00
2022-10-22T09:23:34.047Z,23.63
2022-10-22T09:26:01.908Z,22.23
2022-10-22T09:28:29.421Z,26.20
2022-10-22T09:33:31.805Z,25.10
2022-10-22T09:36:06.842Z,27.53
2022-10-22T09:38:49.765Z,20.05
2022-10-22T09:41:19.312Z,28.35
2022-10-22T09:43:48.247Z,18.38
2022-10-22T09:46:19.987Z,28.20
2022-10-22T09:48:55.318Z,20.58
2022-10-22T09:51:25.404Z,21.25
2022-10-22T09:53:58.594Z,16.63
2022-10-22T09:56:40.943Z,23.65
2022-10-22T09:59:17.507Z,19.42
2022-10-22T10:01:45.378Z,22.60
2022-10-22T10:04:15.899Z,20.02
2022-10-22T10:06:44.748Z,21.48
2022-10-22T10:09:18.470Z,19.40
2022-10-22T10:11:54.990Z,25.83
2022-10-22T10:15:02.965Z,23.38
2022-10-22T10:17:41.758Z,18.33
2022-10-22T10:20:24.576Z,21.25
2022-10-22T10:23:30.077Z,18.38
2022-10-22T10:26:25.370Z,26.05
2022-10-22T10:29:16.078Z,20.40
2022-10-22T10:31:58.213Z,21.15
2022-10-22T10:34:34.542Z,19.33
2022-10-22T10:37:25.422Z,20.00
2022-10-22T10:40:18.971Z,18.08
2022-10-22T10:43:04.356Z,16.02
2022-10-22T10:49:20.179Z,14.80
2022-10-22T10:52:07.859Z,18.15
2022-10-22T10:54:52.557Z,16.17
2022-10-22T10:57:29.018Z,22.50
2022-10-22T11:00:22.294Z,15.73
2022-10-22T11:03:12.948Z,20.85
2022-10-22T11:06:02.958Z,22.85
2022-10-22T11:08:38.243Z,16.80
2022-10-22T11:14:05.161Z,19.80
2022-10-22T11:16:51.331Z,12.32
2022-10-22T11:19:51.654Z,24.60
2022-10-22T11:25:12.475Z,16.02
2022-10-22T11:27:47.710Z,15.27
2022-10-22T11:30:21.364Z,15.70
2022-10-22T11:33:07.061Z,22.90
2022-10-22T11:35:38.837Z,15.90
2022-10-22T11:38:09.725Z,14.85
2022-10-22T11:40:39.421Z,21.52
2022-10-22T11:43:09.614Z,16.92
2022-10-22T11:45:40.998Z,21.35
2022-10-22T11:48:08.405Z,19.55
2022-10-22T11:50:42.642Z,16.52
2022-10-22T11:53:13.101Z,17.27
2022-10-22T11:55:45.840Z,20.67
2022-10-22T11:58:28.858Z,15.73
2022-10-22T12:01:02.351Z,17.50
2022-10-22T12:03:34.681Z,20.13
2022-10-22T12:06:15.684Z,14.32
2022-10-22T12:08:46.639Z,14.27
2022-10-22T12:13:58.777Z,15.90
2022-10-22T12:16:56.151Z,17.13
2022-10-22T12:19:31.279Z,11.98
2022-10-22T12:22:00.740Z,20.02
2022-10-22T12:24:35.456Z,14.10
2022-10-22T12:27:03.584Z,20.55
2022-10-22T12:29:33.060Z,18.83
2022-10-22T12:32:04.617Z,16.48
2022-10-22T12:34:32.068Z,16.10
2022-10-22T12:36:59.575Z,18.30
2022-10-22T12:39:27.576Z,18.42
2022-10-22T12:41:55.414Z,15.80
2022-10-22T12:44:22.886Z,18.77
2022-10-22T12:46:54.460Z,16.38
2022-10-22T12:49:34.228Z,15.27
2022-10-22T12:52:05.127Z,15.15
2022-10-22T12:54:34.432Z,14.15
2022-10-22T12:57:02.569Z,11.35
2022-10-22T12:59:33.755Z,16.48
2022-10-22T13:02:02.532Z,18.48
2022-10-22T13:04:34.821Z,11.98
2022-10-22T13:07:21.276Z,15.38
2022-10-22T13:09:56.636Z,16.92
2022-10-22T13:12:26.561Z,25.55
2022-10-22T13:14:54.380Z,18.20
2022-10-22T13:17:41.587Z,20.15
2022-10-22T13:20:22.120Z,19.75
2022-10-22T13:22:54.629Z,11.23
2022-10-22T13:25:35.511Z,16.65
2022-10-22T13:28:22.053Z,16.60
2022-10-22T13:30:56.786Z,19.45
2022-10-22T13:33:37.263Z,24.33
2022-10-22T13:36:05.340Z,20.25
2022-10-22T13:38:32.710Z,9.18
2022-10-22T13:41:00.238Z,22.42
2022-10-22T13:43:27.662Z,14.32
2022-10-22T13:45:58.916Z,18.15
2022-10-22T13:48:29.727Z,16.77
2022-10-22T13:53:26.579Z,11.13
2022-10-22T13:55:54.092Z,16.35
2022-10-22T13:58:26.655Z,18.33
2022-10-22T14:00:57.326Z,13.57
2022-10-22T14:03:29.699Z,16.65
2022-10-22T14:05:57.401Z,17.67
2022-10-22T14:08:27.075Z,20.63
2022-10-22T14:10:55.002Z,16.00
2022-10-22T14:13:22.735Z,18.20
2022-10-22T14:15:51.891Z,13.82
2022-10-22T14:18:28.166Z,7.38
2022-10-22T14:20:57.977Z,13.73
2022-10-22T14:23:28.556Z,18.30
2022-10-22T14:25:56.663Z,12.60
2022-10-22T14:28:24.477Z,17.35
2022-10-22T14:30:52.995Z,16.98
2022-10-22T14:33:31.479Z,16.17
2022-10-22T14:36:01.031Z,13.13
2022-10-22T14:38:29.106Z,17.88
2022-10-22T14:40:59.591Z,14.77
2022-10-22T14:43:29.846Z,17.55
2022-10-22T14:45:57.841Z,9.20
2022-10-22T14:48:25.474Z,17.20
2022-10-22T14:50:54.384Z,14.52
2022-10-22T14:53:22.189Z,14.70
2022-10-22T14:55:51.589Z,13.38
2022-10-22T14:58:19.639Z,17.88
2022-10-22T15:00:47.093Z,15.52
2022-10-22T15:03:14.529Z,15.15
2022-10-22T15:05:44.410Z,24.50
2022-10-22T15:08:14.347Z,19.35
2022-10-22T15:10:41.898Z,17.30
2022-10-22T15:13:09.624Z,17.23
2022-10-22T15:15:40.502Z,13.80
2022-10-22T15:18:08.051Z,17.98
2022-10-22T15:20:35.465Z,19.98
2022-10-22T15:23:03.029Z,24.58
2022-10-22T15:25:30.780Z,12.82
2022-10-22T15:28:00.755Z,12.05
2022-10-22T15:30:33.406Z,23.67
2022-10-22T15:33:03.420Z,16.92
2022-10-22T15:35:30.906Z,23.30
2022-10-22T15:37:58.301Z,16.70
2022-10-22T15:40:25.779Z,22.98
2022-10-22T15:42:53.194Z,24.92
2022-10-22T15:45:22.450Z,19.17
2022-10-22T15:47:50.422Z,17.23
2022-10-22T15:50:18.015Z,23.73
2022-10-22T15:52:48.612Z,25.23
2022-10-22T15:55:16.229Z,22.48
2022-10-22T15:57:44.207Z,27.35
2022-10-22T16:00:13.029Z,24.90
2022-10-22T16:02:40.386Z,23.50
2022-10-22T16:05:08.174Z,25.67
2022-10-22T16:07:35.584Z,21.52
2022-10-22T16:10:03.206Z,22.85
2022-10-22T16:12:30.669Z,13.98
2022-10-22T16:14:58.131Z,17.95
2022-10-22T16:17:25.588Z,20.98
2022-10-22T16:19:53.460Z,17.15
2022-10-22T16:22:20.903Z,19.10
2022-10-22T16:24:48.268Z,24.02
2022-10-22T16:27:15.716Z,24.77
2022-10-22T16:29:43.083Z,19.85
2022-10-22T16:32:10.475Z,27.63
2022-10-22T16:34:37.904Z,15.63
2022-10-22T16:37:10.039Z,17.77
2022-10-22T16:39:37.898Z,25.98
2022-10-22T16:42:06.233Z,26.25
2022-10-22T16:44:33.645Z,27.70
2022-10-22T16:47:01.122Z,26.30
2022-10-22T16:49:28.487Z,25.15
2022-10-22T16:51:55.943Z,20.52
2022-10-22T16:54:23.367Z,24.25
2022-10-22T16:56:51.387Z,17.48
2022-10-22T16:59:18.754Z,18.67
2022-10-22T17:01:46.183Z,23.20
2022-10-22T17:04:13.658Z,21.33
2022-10-22T17:06:41.083Z,30.95
2022-10-22T17:09:08.602Z,35.50
2022-10-22T17:11:39.132Z,30.33
2022-10-22T17:14:08.960Z,40.95
2022-10-22T17:16:36.429Z,43.88
2022-10-22T17:19:04.505Z,37.47
2022-10-22T17:21:32.086Z,31.83
2022-10-22T17:23:59.570Z,26.00
2022-10-22T17:26:27.164Z,32.13
2022-10-22T17:28:55.191Z,24.27
2022-10-22T17:31:32.866Z,36.40
2022-10-22T17:34:00.473Z,30.73
2022-10-22T17:36:33.433Z,26.83
2022-10-22T17:39:06.261Z,29.20
2022-10-22T17:41:37.177Z,28.48
2022-10-22T17:44:09.425Z,31.65
2022-10-22T17:46:38.482Z,58.55
2022-10-22T17:49:12.275Z,30.45
2022-10-22T17:51:40.286Z,31.73
2022-10-22T17:54:09.904Z,24.08
2022-10-22T17:56:40.232Z,33.15
2022-10-22T17:59:10.725Z,39.93
2022-10-22T18:01:43.378Z,29.40
2022-10-22T18:04:14.413Z,33.85
2022-10-22T18:06:42.074Z,38.92
2022-10-22T18:09:13.302Z,67.10
2022-10-22T18:11:43.673Z,36.97
2022-10-22T18:14:11.020Z,43.45
2022-10-22T18:16:38.537Z,50.63
2022-10-22T18:19:05.963Z,30.33
2022-10-22T18:21:33.347Z,28.67
2022-10-22T18:24:00.695Z,32.15
2022-10-22T18:26:28.146Z,30.83
2022-10-22T18:28:57.580Z,23.55
2022-10-22T18:31:27.004Z,41.97
2022-10-22T18:33:55.556Z,33.50
2022-10-22T18:36:25.602Z,44.80
2022-10-22T18:38:58.342Z,47.08
2022-10-22T18:41:27.047Z,27.83
2022-10-22T18:43:56.602Z,38.08
2022-10-22T18:46:25.084Z,32.88
2022-10-22T18:48:56.822Z,45.78
2022-10-22T18:51:25.932Z,33.63
2022-10-22T18:54:05.771Z,27.58
2022-10-22T18:56:44.240Z,41.90
2022-10-22T18:59:26.636Z,34.42
2022-10-22T19:01:55.251Z,33.60
2022-10-22T19:04:22.717Z,41.97
2022-10-22T19:06:50.499Z,34.72
2022-10-22T19:09:18.256Z,31.48
2022-10-22T19:11:46.056Z,28.52
2022-10-22T19:14:14.678Z,32.17
2022-10-22T19:16:42.071Z,32.35
2022-10-22T19:19:09.617Z,24.92
2022-10-22T19:21:38.102Z,29.60
2022-10-22T19:24:06.571Z,25.20
2022-10-22T19:26:34.297Z,26.05
2022-10-22T19:29:02.031Z,33.05
2022-10-22T19:31:31.124Z,24.23
2022-10-22T19:34:00.506Z,29.20
2022-10-22T19:36:30.059Z,27.98
2022-10-22T19:38:59.032Z,21.23
2022-10-22T19:41:28.898Z,68.15
2022-10-22T19:43:58.601Z,43.58
2022-10-22T19:46:27.984Z,109.03
2022-10-22T19:48:57.128Z,96.10
2022-10-22T19:51:27.381Z,46.30
2022-10-22T19:54:07.236Z,30.35
2022-10-22T19:56:37.562Z,34.95
2022-10-22T19:59:05.809Z,27.05
2022-10-22T20:01:33.389Z,28.20
2022-10-22T20:04:01.566Z,24.25
2022-10-22T20:06:29.983Z,27.00
2022-10-22T20:08:57.746Z,28.30
2022-10-22T20:11:27.896Z,24.33
2022-10-22T20:13:56.715Z,26.70
2022-10-22T20:16:28.445Z,27.40
2022-10-22T20:19:00.865Z,14.70
2022-10-22T20:21:28.359Z,20.95
2022-10-22T20:23:57.327Z,23.75
2022-10-22T20:26:27.898Z,33.33
2022-10-22T20:28:56.490Z,25.17
2022-10-22T20:31:26.946Z,22.88
2022-10-22T20:33:57.904Z,30.13
2022-10-22T20:36:26.438Z,24.45
2022-10-22T20:39:00.169Z,26.02
2022-10-22T20:41:28.440Z,21.60
2022-10-22T20:43:56.045Z,23.10
2022-10-22T20:46:29.944Z,23.83
2022-10-22T20:49:01.572Z,21.77
2022-10-22T20:51:29.497Z,24.08
2022-10-22T20:53:57.323Z,20.23
2022-10-22T20:56:24.791Z,23.05
2022-10-22T20:59:03.827Z,19.52
2022-10-22T21:01:34.152Z,23.00
2022-10-22T21:04:01.675Z,15.97
2022-10-22T21:06:30.030Z,18.75
2022-10-22T21:08:57.834Z,22.05
2022-10-22T21:11:25.312Z,18.77
2022-10-22T21:13:52.798Z,19.52
2022-10-22T21:16:20.235Z,28.80
2022-10-22T21:18:48.242Z,19.75
2022-10-22T21:21:17.548Z,26.83
2022-10-22T21:23:45.305Z,17.80
2022-10-22T21:26:12.803Z,20.98
2022-10-22T21:28:40.243Z,31.23
2022-10-22T21:31:10.773Z,24.33
2022-10-22T21:33:39.766Z,23.15
2022-10-22T21:36:09.086Z,19.10
2022-10-22T21:38:38.029Z,25.48
2022-10-22T21:41:07.282Z,30.48
2022-10-22T21:43:36.947Z,22.70
2022-10-22T21:46:19.002Z,20.00
2022-10-22T21:48:47.393Z,18.42
2022-10-22T21:51:17.694Z,18.27
2022-10-22T21:53:46.114Z,19.38
2022-10-22T21:56:22.072Z,30.10
2022-10-22T21:58:50.206Z,20.50
2022-10-22T22:01:18.344Z,21.55
2022-10-22T22:03:49.046Z,23.38
2022-10-22T22:06:21.309Z,13.25
2022-10-22T22:08:50.881Z,21.58
2022-10-22T22:11:21.376Z,19.13
2022-10-22T22:13:49.404Z,16.63
2022-10-22T22:16:22.529Z,19.23
2022-10-22T22:18:53.058Z,20.17
2022-10-22T22:21:21.985Z,22.02
2022-10-22T22:23:50.296Z,17.08
2022-10-22T22:26:25.212Z,16.17
2022-10-22T22:28:56.813Z,19.60
2022-10-22T22:31:31.863Z,20.38
2022-10-22T22:34:00.900Z,18.73
2022-10-22T22:36:34.276Z,18.10
2022-10-22T22:39:02.554Z,18.23
2022-10-22T22:41:30.091Z,21.10
2022-10-22T22:43:57.486Z,20.92
2022-10-22T22:46:25.117Z,25.08
2022-10-22T22:48:52.673Z,18.13
2022-10-22T22:51:20.311Z,21.23
2022-10-22T22:53:48.001Z,19.55
2022-10-22T22:56:18.611Z,18.60
2022-10-22T22:58:46.558Z,23.80
2022-10-22T23:01:21.324Z,16.38
2022-10-22T23:04:13.269Z,28.42
2022-10-22T23:06:40.794Z,22.55
2022-10-22T23:09:11.045Z,20.15
2022-10-22T23:11:39.723Z,19.90
2022-10-22T23:14:10.263Z,21.27
2022-10-22T23:16:40.140Z,20.33
2022-10-22T23:19:07.720Z,21.23
2022-10-22T23:21:37.907Z,16.67
2022-10-22T23:24:08.742Z,16.95
2022-10-22T23:29:15.229Z,14.38
2022-10-22T23:31:44.425Z,19.30
2022-10-22T23:34:14.115Z,26.77
2022-10-22T23:36:41.498Z,21.15
2022-10-22T23:39:11.293Z,18.55
2022-10-22T23:41:39.085Z,21.23
2022-10-22T23:44:08.022Z,19.38
2022-10-22T23:46:38.541Z,18.30
2022-10-22T23:49:07.869Z,15.02
2022-10-22T23:51:35.978Z,13.57
2022-10-22T23:54:07.219Z,16.30
2022-10-22T23:56:35.748Z,19.92
2022-10-22T23:59:04.147Z,23.00
