createdAt,value
2022-08-01T00:00:53.227Z,0
2022-08-01T00:06:23.239Z,0
2022-08-01T00:11:45.590Z,0
2022-08-01T00:17:10.841Z,0
2022-08-01T00:22:33.492Z,0
2022-08-01T00:27:58.778Z,0
2022-08-01T00:33:21.378Z,0
2022-08-01T00:38:50.640Z,0
2022-08-01T00:44:12.825Z,0
2022-08-01T00:49:44.197Z,0
2022-08-01T01:05:41.301Z,0
2022-08-01T01:11:04.081Z,0
2022-08-01T01:16:29.298Z,0
2022-08-01T01:21:51.764Z,0
2022-08-01T01:27:14.348Z,0
2022-08-01T01:32:39.711Z,0
2022-08-01T01:38:02.102Z,0
2022-08-01T01:43:33.337Z,0
2022-08-01T01:48:56.703Z,0
2022-08-01T01:54:19.493Z,0
2022-08-01T01:59:42.162Z,0
2022-08-01T02:05:04.914Z,0
2022-08-01T02:10:30.178Z,0
2022-08-01T02:16:00.839Z,0
2022-08-01T02:26:47.835Z,0
2022-08-01T02:32:10.781Z,0
2022-08-01T02:37:46.951Z,0
2022-08-01T02:43:09.905Z,0
2022-08-01T02:48:35.018Z,0
2022-08-01T02:53:57.823Z,0
2022-08-01T02:59:22.641Z,0
2022-08-01T03:04:45.397Z,0
2022-08-01T03:10:08.126Z,0
2022-08-01T03:15:30.772Z,0
2022-08-01T03:20:53.445Z,0
2022-08-01T03:26:36.907Z,0
2022-08-01T03:32:00.845Z,0
2022-08-01T03:37:23.584Z,0
2022-08-01T03:42:46.879Z,0
2022-08-01T03:48:09.864Z,0
2022-08-01T03:53:34.595Z,1
2022-08-01T03:59:03.678Z,4
2022-08-01T04:04:26.435Z,14
2022-08-01T04:09:48.998Z,18.6
2022-08-01T04:15:11.530Z,19.3
2022-08-01T04:26:02.223Z,18.6
2022-08-01T04:31:24.871Z,14.8
2022-08-01T04:36:47.351Z,20.6
2022-08-01T04:42:17.252Z,26.9
2022-08-01T04:47:56.310Z,26.5
2022-08-01T04:53:18.939Z,56.3
2022-08-01T04:58:44.195Z,65.3
2022-08-01T05:04:06.779Z,67.9
2022-08-01T05:09:31.466Z,64
2022-08-01T05:14:54.101Z,91.6
2022-08-01T05:20:19.789Z,149.1
2022-08-01T05:25:58.368Z,168.7
2022-08-01T05:31:29.049Z,77.4
2022-08-01T05:36:58.118Z,109
2022-08-01T05:42:26.336Z,215.5
2022-08-01T05:47:49.359Z,355.8
2022-08-01T05:53:12.059Z,344.2
2022-08-01T05:58:34.830Z,256.9
2022-08-01T06:09:08.941Z,139.8
2022-08-01T06:14:31.736Z,128
2022-08-01T06:19:57.116Z,132.8
2022-08-01T06:25:27.079Z,133
2022-08-01T06:30:49.808Z,182.3
2022-08-01T06:36:12.914Z,239
2022-08-01T06:41:35.579Z,236.9
2022-08-01T06:46:57.829Z,245.1
2022-08-01T06:57:49.594Z,159.9
2022-08-01T07:03:11.930Z,102.1
2022-08-01T07:08:34.326Z,147.7
2022-08-01T07:13:56.830Z,189.9
2022-08-01T07:19:19.692Z,309.6
2022-08-01T07:24:46.248Z,356.9
2022-08-01T07:30:09.884Z,411.9
2022-08-01T07:40:57.644Z,244.5
2022-08-01T07:46:21.634Z,170.6
2022-08-01T07:52:04.589Z,149.7
2022-08-01T07:57:27.319Z,372.9
2022-08-01T08:02:50.211Z,568.8
2022-08-01T08:08:16.815Z,701.6
2022-08-01T08:13:39.829Z,570.3
2022-08-01T08:19:02.044Z,541.2
2022-08-01T08:24:27.384Z,568.8
2022-08-01T08:29:50.273Z,514
2022-08-01T08:35:53.576Z,969.2
2022-08-01T08:41:21.854Z,1160.4
2022-08-01T08:46:42.928Z,808.1
2022-08-01T08:52:05.941Z,927.8
2022-08-01T08:57:49.660Z,766.1
2022-08-01T09:03:12.432Z,642.2
2022-08-01T09:08:35.313Z,980.9
2022-08-01T09:13:58.809Z,1537.8
2022-08-01T09:19:41.744Z,880.6
2022-08-01T09:25:05.061Z,704.5
2022-08-01T09:31:12.637Z,444.5
2022-08-01T09:36:34.511Z,658.4
2022-08-01T09:42:02.882Z,1412.5
2022-08-01T09:53:02.773Z,1280.4
2022-08-01T09:58:26.177Z,2117.7
2022-08-01T10:03:50.491Z,2403.1
2022-08-01T10:09:16.555Z,1079.5
2022-08-01T10:14:41.205Z,2520.8
2022-08-01T10:20:31.340Z,1101.8
2022-08-01T10:25:56.421Z,1265.3
2022-08-01T10:31:31.099Z,905.6
2022-08-01T10:36:53.713Z,573.6
2022-08-01T10:42:17.378Z,2877.1
2022-08-01T10:54:00.983Z,2943.8
2022-08-01T11:05:24.385Z,2058.4
2022-08-01T11:10:52.174Z,1503.1
2022-08-01T11:16:21.459Z,882.8
2022-08-01T11:22:01.440Z,1010.7
2022-08-01T11:27:31.547Z,2187.4
2022-08-01T11:33:12.399Z,940
2022-08-01T11:38:38.219Z,2301.4
2022-08-01T11:44:12.085Z,2406.7
2022-08-01T11:55:02.133Z,1380.3
2022-08-01T12:00:28.004Z,3073.6
2022-08-01T12:06:06.609Z,2015.6
2022-08-01T12:11:37.443Z,2206.3
2022-08-01T12:16:58.458Z,1031
2022-08-01T12:22:21.438Z,2158.5
2022-08-01T12:27:45.609Z,1107.5
2022-08-01T12:33:09.772Z,1052
2022-08-01T12:38:32.554Z,948.7
2022-08-01T12:43:54.584Z,1183.3
2022-08-01T12:49:19.727Z,940
2022-08-01T13:00:09.889Z,1334.8
2022-08-01T13:11:03.710Z,1912.4
2022-08-01T13:16:57.039Z,1316.3
2022-08-01T13:22:20.557Z,1166
2022-08-01T13:27:54.236Z,1050.2
2022-08-01T13:33:30.267Z,1035.1
2022-08-01T13:38:52.853Z,1389.2
2022-08-01T13:45:03.926Z,1180.3
2022-08-01T13:50:30.036Z,1366.6
2022-08-01T13:55:53.293Z,711.3
2022-08-01T14:01:15.740Z,910.1
2022-08-01T14:06:38.897Z,1677.9
2022-08-01T14:12:08.304Z,1790.4
2022-08-01T14:17:48.191Z,1281.7
2022-08-01T14:23:12.344Z,3035.7
2022-08-01T14:28:36.298Z,1036.9
2022-08-01T14:33:59.228Z,894.8
2022-08-01T14:44:50.260Z,1565.7
2022-08-01T14:50:13.081Z,1133.3
2022-08-01T14:55:42.246Z,696.5
2022-08-01T15:01:07.927Z,726.3
2022-08-01T15:06:32.467Z,1725.7
2022-08-01T15:11:55.280Z,685.4
2022-08-01T15:17:28.380Z,717.2
2022-08-01T15:28:23.845Z,1785.2
2022-08-01T15:33:47.101Z,1672.6
2022-08-01T15:39:11.471Z,515.3
2022-08-01T15:44:33.585Z,1520.5
2022-08-01T15:49:56.674Z,553.7
2022-08-01T15:55:18.789Z,671.7
2022-08-01T16:00:41.571Z,560.8
2022-08-01T16:06:07.141Z,483.4
2022-08-01T16:11:32.071Z,519.6
2022-08-01T16:16:54.609Z,502.4
2022-08-01T16:22:19.904Z,428.4
2022-08-01T16:27:42.522Z,484.9
2022-08-01T16:33:54.392Z,437.5
2022-08-01T16:39:25.447Z,422.6
2022-08-01T16:50:17.211Z,388.1
2022-08-01T17:00:57.878Z,371
2022-08-01T17:07:28.606Z,381.2
2022-08-01T17:12:51.247Z,344
2022-08-01T17:18:13.594Z,325.1
2022-08-01T17:23:36.231Z,204.3
2022-08-01T17:28:58.272Z,168
2022-08-01T17:34:42.364Z,142.5
2022-08-01T17:40:39.954Z,114.7
2022-08-01T17:46:06.722Z,101
2022-08-01T17:51:29.462Z,95.1
2022-08-01T17:56:51.937Z,88.5
2022-08-01T18:02:14.556Z,77.7
2022-08-01T18:08:02.510Z,75.3
2022-08-01T18:13:26.336Z,69.1
2022-08-01T18:18:57.419Z,63.1
2022-08-01T18:24:19.640Z,58.1
2022-08-01T18:29:48.767Z,52.8
2022-08-01T18:35:14.644Z,49
2022-08-01T19:02:20.756Z,32.7
2022-08-01T19:08:07.896Z,26.2
2022-08-01T19:13:31.028Z,19.3
2022-08-01T19:18:54.649Z,15
2022-08-01T19:35:18.115Z,0
2022-08-01T19:40:40.624Z,0
2022-08-01T19:46:03.407Z,0
2022-08-01T19:51:34.048Z,0
2022-08-01T19:57:04.752Z,0
2022-08-01T20:02:28.096Z,0
2022-08-01T20:07:50.448Z,0
2022-08-01T20:13:12.768Z,0
2022-08-01T20:18:38.216Z,0
2022-08-01T20:24:03.352Z,0
2022-08-01T20:29:26.045Z,0
2022-08-01T20:34:49.490Z,0
2022-08-01T20:40:13.287Z,0
2022-08-01T20:45:37.396Z,0
2022-08-01T20:56:22.585Z,0
2022-08-01T21:01:45.066Z,0
2022-08-01T21:07:08.225Z,0
2022-08-01T21:12:32.317Z,0
2022-08-01T21:17:55.637Z,0
2022-08-01T21:23:18.499Z,0
2022-08-01T21:28:55.858Z,0
2022-08-01T21:34:24.779Z,0
2022-08-01T21:39:47.314Z,0
2022-08-01T21:45:09.864Z,0
2022-08-01T21:50:32.260Z,0
2022-08-01T21:55:58.675Z,0
2022-08-01T22:01:22.866Z,0
2022-08-01T22:06:45.608Z,0
2022-08-01T22:17:30.505Z,0
2022-08-01T22:22:53.743Z,0
2022-08-01T22:28:17.968Z,0
2022-08-01T22:33:43.431Z,0
2022-08-01T22:39:06.216Z,0
2022-08-01T22:44:30.258Z,0
2022-08-01T22:50:00.457Z,0
2022-08-01T22:55:22.890Z,0
2022-08-01T23:00:45.787Z,0
2022-08-01T23:06:08.308Z,0
2022-08-01T23:11:34.622Z,0
2022-08-01T23:16:57.247Z,0
2022-08-01T23:22:20.004Z,0
2022-08-01T23:28:06.236Z,0
2022-08-01T23:33:29.268Z,0
2022-08-01T23:38:52.140Z,0
2022-08-01T23:44:14.641Z,0
2022-08-01T23:49:53.871Z,0
2022-08-01T23:55:17.601Z,0
