createdAt,value
2023-05-19T04:31:14.470Z,12.19
2023-05-19T04:35:18.166Z,12.19
2023-05-19T04:39:21.846Z,11.81
2023-05-19T04:43:25.645Z,11.96
2023-05-19T04:47:30.229Z,11.95
2023-05-19T04:51:33.394Z,11.96
2023-05-19T04:55:37.820Z,12.08
2023-05-19T04:59:41.741Z,12.19
2023-05-19T05:03:46.123Z,12.42
2023-05-19T05:07:49.734Z,12.71
2023-05-19T05:11:53.469Z,12.92
2023-05-19T05:15:59.967Z,13.11
2023-05-19T05:20:04.750Z,13.31
2023-05-19T05:24:09.126Z,13.47
2023-05-19T05:28:12.295Z,13.67
2023-05-19T05:32:17.240Z,13.94
2023-05-19T05:36:20.103Z,14.05
2023-05-19T05:40:23.210Z,13.56
2023-05-19T05:44:26.064Z,13.83
2023-05-19T05:48:29.904Z,13.80
2023-05-19T05:52:34.713Z,13.87
2023-05-19T05:56:38.988Z,13.96
2023-05-19T06:00:48.716Z,14.18
2023-05-19T06:04:51.972Z,14.16
2023-05-19T06:08:54.872Z,14.32
2023-05-19T06:12:59.141Z,14.33
2023-05-19T06:17:02.311Z,14.49
2023-05-19T06:21:05.716Z,14.46
2023-05-19T06:25:11.196Z,14.51
2023-05-19T06:29:15.640Z,14.62
2023-05-19T06:33:18.898Z,14.82
2023-05-19T06:37:23.313Z,15.02
2023-05-19T06:41:26.391Z,14.82
2023-05-19T06:45:29.657Z,14.97
2023-05-19T06:49:32.746Z,15.22
2023-05-19T06:53:36.440Z,15.34
2023-05-19T06:57:41.158Z,15.84
2023-05-19T07:01:45.103Z,15.95
2023-05-19T07:05:48.215Z,15.75
2023-05-19T07:09:51.747Z,16.02
2023-05-19T07:13:55.821Z,16.40
2023-05-19T07:17:59.346Z,16.36
2023-05-19T07:22:02.570Z,16.53
2023-05-19T07:26:05.893Z,16.90
2023-05-19T07:30:09.166Z,17.28
2023-05-19T07:34:12.264Z,17.47
2023-05-19T07:38:15.871Z,17.48
2023-05-19T07:42:22.485Z,17.53
2023-05-19T07:46:25.951Z,17.45
2023-05-19T07:50:29.957Z,17.96
2023-05-19T07:54:32.886Z,18.28
2023-05-19T07:58:35.949Z,18.62
2023-05-19T08:02:38.788Z,18.43
2023-05-19T08:06:42.955Z,19.16
2023-05-19T08:10:46.820Z,19.09
2023-05-19T08:14:49.989Z,19.70
2023-05-19T08:18:52.817Z,19.98
2023-05-19T08:22:55.929Z,19.62
2023-05-19T08:26:58.759Z,19.13
2023-05-19T08:31:02.287Z,19.51
2023-05-19T08:35:06.269Z,20.56
2023-05-19T08:39:09.283Z,20.70
2023-05-19T08:43:12.163Z,21.11
2023-05-19T08:47:15.458Z,21.19
2023-05-19T08:51:33.596Z,20.56
2023-05-19T08:56:01.901Z,19.88
2023-05-19T09:00:10.054Z,19.45
2023-05-19T09:04:13.824Z,19.63
2023-05-19T09:08:16.713Z,19.56
2023-05-19T09:12:20.706Z,20.42
2023-05-19T09:16:27.893Z,21.09
2023-05-19T09:20:33.516Z,20.63
2023-05-19T09:24:36.587Z,19.99
2023-05-19T09:28:40.668Z,19.96
2023-05-19T09:32:44.773Z,19.83
2023-05-19T09:36:51.991Z,20.07
2023-05-19T09:40:57.597Z,20.23
2023-05-19T09:45:03.768Z,20.83
2023-05-19T09:49:10.486Z,21.47
2023-05-19T09:53:14.724Z,22.22
2023-05-19T09:57:17.969Z,22.41
2023-05-19T10:01:21.662Z,22.23
2023-05-19T10:05:25.280Z,21.61
2023-05-19T10:09:29.506Z,21.65
2023-05-19T10:13:35.359Z,22.08
2023-05-19T10:17:42.551Z,23.26
2023-05-19T10:21:46.855Z,22.97
2023-05-19T10:25:52.140Z,22.79
2023-05-19T10:29:57.769Z,22.09
2023-05-19T10:34:19.318Z,22.73
2023-05-19T10:38:33.663Z,23.23
2023-05-19T10:43:13.841Z,23.70
2023-05-19T10:47:26.184Z,24.17
2023-05-19T10:51:33.963Z,24.61
2023-05-19T10:55:52.202Z,24.75
2023-05-19T10:59:57.282Z,24.85
2023-05-19T11:04:12.931Z,25.13
2023-05-19T11:08:17.696Z,23.47
2023-05-19T11:12:25.584Z,23.70
2023-05-19T11:16:35.124Z,23.24
2023-05-19T11:20:40.061Z,24.31
2023-05-19T11:24:56.151Z,25.00
2023-05-19T11:29:00.273Z,25.66
2023-05-19T11:33:03.285Z,24.19
2023-05-19T11:37:07.163Z,24.83
2023-05-19T11:41:11.194Z,24.30
2023-05-19T11:45:14.516Z,24.82
2023-05-19T11:49:17.876Z,24.53
2023-05-19T11:53:21.615Z,25.15
2023-05-19T11:57:24.557Z,24.74
2023-05-19T12:01:28.135Z,25.21
2023-05-19T12:05:34.964Z,24.39
2023-05-19T12:09:40.833Z,24.56
2023-05-19T12:13:44.867Z,24.18
2023-05-19T12:17:58.458Z,25.38
2023-05-19T12:22:03.442Z,26.34
2023-05-19T12:26:06.785Z,26.59
2023-05-19T12:30:11.921Z,25.53
2023-05-19T12:34:14.870Z,25.19
2023-05-19T12:38:20.008Z,26.33
2023-05-19T12:42:23.660Z,26.64
2023-05-19T12:46:27.299Z,28.01
2023-05-19T12:50:31.661Z,27.70
2023-05-19T12:54:34.955Z,26.27
2023-05-19T12:58:39.081Z,26.41
2023-05-19T13:03:10.229Z,26.36
2023-05-19T13:07:13.806Z,26.61
2023-05-19T13:11:16.870Z,26.06
2023-05-19T13:15:19.736Z,26.10
2023-05-19T13:19:25.779Z,27.09
2023-05-19T13:23:29.035Z,27.51
2023-05-19T13:27:32.143Z,27.69
2023-05-19T13:31:35.131Z,27.57
2023-05-19T13:35:39.156Z,27.98
2023-05-19T13:39:42.750Z,28.58
2023-05-19T13:43:45.773Z,27.75
2023-05-19T13:47:48.499Z,28.40
2023-05-19T13:51:51.563Z,28.18
2023-05-19T13:55:55.373Z,27.32
2023-05-19T14:00:03.375Z,28.52
2023-05-19T14:04:18.494Z,27.10
2023-05-19T14:08:22.260Z,26.66
2023-05-19T14:12:35.276Z,25.94
2023-05-19T14:16:42.918Z,25.93
2023-05-19T14:20:45.759Z,25.99
2023-05-19T14:24:48.954Z,25.75
2023-05-19T14:28:51.613Z,27.04
2023-05-19T14:32:55.517Z,26.22
2023-05-19T14:36:59.180Z,26.38
2023-05-19T14:41:02.958Z,25.61
2023-05-19T14:45:06.498Z,25.18
2023-05-19T14:49:09.635Z,25.31
2023-05-19T14:53:12.470Z,24.43
2023-05-19T14:57:15.537Z,24.20
2023-05-19T15:01:18.388Z,24.90
2023-05-19T15:05:24.216Z,24.54
