createdAt,value
2017-07-03T00:02:16.762Z,101455
2017-07-03T00:04:45.971Z,101450
2017-07-03T00:07:14.485Z,101445
2017-07-03T00:09:42.945Z,101444
2017-07-03T00:12:11.593Z,101446
2017-07-03T00:14:40.803Z,101452
2017-07-03T00:17:10.026Z,101455
2017-07-03T00:19:38.538Z,101449
2017-07-03T00:22:07.778Z,101443
2017-07-03T00:24:36.876Z,101437
2017-07-03T00:27:05.429Z,101453
2017-07-03T00:29:33.953Z,101459
2017-07-03T00:32:02.442Z,101449
2017-07-03T00:34:31.034Z,101453
2017-07-03T00:36:59.932Z,101449
2017-07-03T00:39:28.486Z,101453
2017-07-03T00:41:57.777Z,101455
2017-07-03T00:44:27.038Z,101459
2017-07-03T00:46:55.545Z,101453
2017-07-03T00:49:24.062Z,101452
2017-07-03T00:51:52.768Z,101457
2017-07-03T00:54:21.269Z,101459
2017-07-03T00:56:49.798Z,101450
2017-07-03T00:59:19.044Z,101458
2017-07-03T01:01:47.533Z,101451
2017-07-03T01:04:16.403Z,101453
2017-07-03T01:06:44.931Z,101442
2017-07-03T01:09:13.442Z,101452
2017-07-03T01:11:42.683Z,101450
2017-07-03T01:14:11.301Z,101448
2017-07-03T01:16:39.780Z,101453
2017-07-03T01:19:08.390Z,101457
2017-07-03T01:21:37.011Z,101452
2017-07-03T01:24:05.492Z,101453
2017-07-03T01:26:34.425Z,101452
2017-07-03T01:29:03.329Z,101456
2017-07-03T01:31:31.898Z,101437
2017-07-03T01:34:00.375Z,101452
2017-07-03T01:36:28.872Z,101461
2017-07-03T01:38:57.424Z,101452
2017-07-03T01:41:25.964Z,101442
2017-07-03T01:43:56.733Z,101440
2017-07-03T01:46:25.233Z,101441
2017-07-03T01:48:54.036Z,101444
2017-07-03T01:51:22.520Z,101442
2017-07-03T01:53:51.000Z,101447
2017-07-03T01:56:19.868Z,101449
2017-07-03T01:58:48.525Z,101452
2017-07-03T02:01:18.046Z,101454
2017-07-03T02:03:46.789Z,101453
2017-07-03T02:06:15.625Z,101452
2017-07-03T02:08:44.149Z,101449
2017-07-03T02:11:12.636Z,101445
2017-07-03T02:13:41.102Z,101452
2017-07-03T02:16:09.644Z,101452
2017-07-03T02:18:38.453Z,101450
2017-07-03T02:21:07.066Z,101444
2017-07-03T02:23:36.054Z,101454
2017-07-03T02:26:04.516Z,101440
2017-07-03T02:28:32.999Z,101452
2017-07-03T02:31:01.491Z,101445
2017-07-03T02:33:30.047Z,101452
2017-07-03T02:35:59.273Z,101447
2017-07-03T02:38:27.782Z,101448
2017-07-03T02:40:56.565Z,101443
2017-07-03T02:43:25.538Z,101444
2017-07-03T02:45:54.116Z,101445
2017-07-03T02:48:22.657Z,101446
2017-07-03T02:50:51.092Z,101453
2017-07-03T02:53:19.548Z,101451
2017-07-03T02:55:48.485Z,101449
2017-07-03T02:58:17.063Z,101447
2017-07-03T03:00:45.519Z,101448
2017-07-03T03:03:14.034Z,101450
2017-07-03T03:05:42.812Z,101448
2017-07-03T03:08:15.045Z,101440
2017-07-03T03:10:43.497Z,101444
2017-07-03T03:13:11.996Z,101444
2017-07-03T03:15:40.584Z,101453
2017-07-03T03:18:11.178Z,101454
2017-07-03T03:20:39.685Z,101452
2017-07-03T03:23:10.440Z,101446
2017-07-03T03:25:39.773Z,101460
2017-07-03T03:28:08.277Z,101449
2017-07-03T03:30:37.242Z,101462
2017-07-03T03:33:05.714Z,101450
2017-07-03T03:35:34.217Z,101456
2017-07-03T03:38:02.822Z,101462
2017-07-03T03:40:31.345Z,101456
2017-07-03T03:43:00.573Z,101454
2017-07-03T03:45:29.271Z,101457
2017-07-03T03:47:58.130Z,101463
2017-07-03T03:50:27.492Z,101462
2017-07-03T03:52:55.962Z,101462
2017-07-03T03:55:24.777Z,101467
2017-07-03T03:57:53.424Z,101455
2017-07-03T04:00:22.053Z,101463
2017-07-03T04:02:50.513Z,101459
2017-07-03T04:05:19.436Z,101464
2017-07-03T04:07:48.071Z,101468
2017-07-03T04:10:16.555Z,101470
2017-07-03T04:12:45.209Z,101463
2017-07-03T04:15:14.684Z,101474
2017-07-03T04:17:43.548Z,101465
2017-07-03T04:20:12.114Z,101461
2017-07-03T04:22:40.610Z,101468
2017-07-03T04:25:09.113Z,101469
2017-07-03T04:27:37.605Z,101461
2017-07-03T04:30:06.602Z,101467
2017-07-03T04:32:35.173Z,101467
2017-07-03T04:35:03.439Z,101471
2017-07-03T04:37:32.105Z,101479
2017-07-03T04:40:00.742Z,101483
2017-07-03T04:42:29.254Z,101473
2017-07-03T04:44:58.515Z,101465
2017-07-03T04:47:27.391Z,101470
2017-07-03T04:49:55.951Z,101459
2017-07-03T04:52:24.850Z,101457
2017-07-03T04:54:53.372Z,101458
2017-07-03T04:57:21.942Z,101458
2017-07-03T04:59:50.606Z,101466
2017-07-03T05:02:19.137Z,101472
2017-07-03T05:04:48.389Z,101464
2017-07-03T05:07:16.989Z,101474
2017-07-03T05:09:45.966Z,101478
2017-07-03T05:12:14.475Z,101474
2017-07-03T05:14:43.175Z,101478
2017-07-03T05:17:11.817Z,101483
2017-07-03T05:19:40.434Z,101474
2017-07-03T05:22:10.124Z,101480
2017-07-03T05:24:38.669Z,101474
2017-07-03T05:27:07.153Z,101484
2017-07-03T05:29:36.508Z,101493
2017-07-03T05:32:06.357Z,101490
2017-07-03T05:34:34.841Z,101492
2017-07-03T05:37:03.425Z,101502
2017-07-03T05:39:31.886Z,101511
2017-07-03T05:42:00.380Z,101504
2017-07-03T05:44:29.160Z,101511
2017-07-03T05:46:57.836Z,101512
2017-07-03T05:49:26.811Z,101509
2017-07-03T05:51:55.269Z,101506
2017-07-03T05:54:24.020Z,101506
2017-07-03T05:56:52.753Z,101511
2017-07-03T05:59:21.460Z,101511
2017-07-03T06:01:49.940Z,101515
2017-07-03T06:04:18.748Z,101510
2017-07-03T06:06:47.385Z,101505
2017-07-03T06:09:16.193Z,101515
2017-07-03T06:11:44.941Z,101525
2017-07-03T06:14:13.528Z,101514
2017-07-03T06:16:42.033Z,101509
2017-07-03T06:19:10.685Z,101501
2017-07-03T06:21:39.246Z,101502
2017-07-03T06:24:07.779Z,101504
2017-07-03T06:26:36.990Z,101504
2017-07-03T06:29:05.908Z,101506
2017-07-03T06:31:34.540Z,101500
2017-07-03T06:34:02.999Z,101496
2017-07-03T06:36:31.512Z,101494
2017-07-03T06:38:59.973Z,101499
2017-07-03T06:41:28.764Z,101489
2017-07-03T06:43:57.273Z,101492
2017-07-03T06:46:25.719Z,101499
2017-07-03T06:48:54.273Z,101494
2017-07-03T06:51:22.955Z,101508
2017-07-03T06:53:51.467Z,101500
2017-07-03T06:56:19.937Z,101509
2017-07-03T06:58:48.806Z,101520
2017-07-03T07:01:17.378Z,101521
2017-07-03T07:03:45.921Z,101524
2017-07-03T07:06:14.406Z,101532
2017-07-03T07:08:42.900Z,101519
2017-07-03T07:11:11.508Z,101521
2017-07-03T07:13:40.249Z,101520
2017-07-03T07:16:08.733Z,101514
2017-07-03T07:18:37.240Z,101522
2017-07-03T07:21:06.079Z,101525
2017-07-03T07:23:35.096Z,101521
2017-07-03T07:26:03.767Z,101521
2017-07-03T07:28:32.418Z,101519
2017-07-03T07:31:00.997Z,101516
2017-07-03T07:33:31.888Z,101519
2017-07-03T07:36:00.549Z,101524
2017-07-03T07:38:29.174Z,101524
2017-07-03T07:40:57.702Z,101515
2017-07-03T07:43:26.205Z,101518
2017-07-03T07:45:54.741Z,101523
2017-07-03T07:48:24.981Z,101518
2017-07-03T07:50:54.491Z,101513
2017-07-03T07:53:23.960Z,101519
2017-07-03T07:55:53.673Z,101523
2017-07-03T07:58:22.228Z,101520
2017-07-03T08:00:50.803Z,101531
2017-07-03T08:03:19.322Z,101515
2017-07-03T08:05:47.798Z,101523
2017-07-03T08:08:16.303Z,101529
2017-07-03T08:10:45.782Z,101533
2017-07-03T08:13:14.570Z,101542
2017-07-03T08:15:43.165Z,101528
2017-07-03T08:18:11.814Z,101533
2017-07-03T08:20:40.318Z,101531
2017-07-03T08:23:08.965Z,101539
2017-07-03T08:25:37.608Z,101530
2017-07-03T08:28:06.069Z,101520
2017-07-03T08:30:34.544Z,101525
2017-07-03T08:33:02.989Z,101522
2017-07-03T08:35:32.426Z,101521
2017-07-03T08:38:01.256Z,101520
2017-07-03T08:40:30.134Z,101510
2017-07-03T08:42:59.890Z,101523
2017-07-03T08:45:28.497Z,101514
2017-07-03T08:47:56.994Z,101511
2017-07-03T08:50:25.573Z,101505
2017-07-03T08:52:54.048Z,101515
2017-07-03T08:55:22.553Z,101506
2017-07-03T08:57:51.730Z,101497
2017-07-03T09:00:20.311Z,101505
2017-07-03T09:02:49.032Z,101505
2017-07-03T09:05:17.666Z,101504
2017-07-03T09:07:46.146Z,101494
2017-07-03T09:10:14.692Z,101497
2017-07-03T09:12:43.164Z,101502
2017-07-03T09:15:11.626Z,101501
2017-07-03T09:17:40.098Z,101502
2017-07-03T09:20:08.583Z,101501
2017-07-03T09:22:37.989Z,101492
2017-07-03T09:25:06.672Z,101493
2017-07-03T09:27:35.324Z,101502
2017-07-03T09:30:03.874Z,101495
2017-07-03T09:32:32.340Z,101493
2017-07-03T09:35:00.942Z,101489
2017-07-03T09:37:29.901Z,101488
2017-07-03T09:39:58.625Z,101483
2017-07-03T09:42:27.124Z,101482
2017-07-03T09:44:56.211Z,101492
2017-07-03T09:47:25.365Z,101494
2017-07-03T09:49:53.938Z,101499
2017-07-03T09:52:22.635Z,101485
2017-07-03T09:54:51.119Z,101486
2017-07-03T09:57:19.846Z,101487
2017-07-03T09:59:48.634Z,101487
2017-07-03T10:02:17.246Z,101482
2017-07-03T10:04:46.003Z,101467
2017-07-03T10:07:14.662Z,101471
2017-07-03T10:09:43.886Z,101479
2017-07-03T10:12:12.381Z,101466
2017-07-03T10:14:40.935Z,101470
2017-07-03T10:17:09.685Z,101470
2017-07-03T10:19:38.503Z,101467
2017-07-03T10:22:06.973Z,101468
2017-07-03T10:24:35.551Z,101466
2017-07-03T10:27:04.030Z,101467
2017-07-03T10:29:32.836Z,101456
2017-07-03T10:32:01.404Z,101460
2017-07-03T10:34:30.128Z,101457
2017-07-03T10:36:58.641Z,101445
2017-07-03T10:39:27.118Z,101355
2017-07-03T10:41:55.663Z,101450
2017-07-03T10:44:24.178Z,101456
2017-07-03T10:46:52.751Z,101437
2017-07-03T10:49:21.209Z,101458
2017-07-03T10:51:49.817Z,101446
2017-07-03T10:54:18.784Z,101452
2017-07-03T10:56:47.262Z,101442
2017-07-03T10:59:16.299Z,101442
2017-07-03T11:01:44.893Z,101450
2017-07-03T11:04:13.339Z,101436
2017-07-03T11:06:41.894Z,101427
2017-07-03T11:09:11.212Z,101421
2017-07-03T11:11:40.193Z,101429
2017-07-03T11:14:08.664Z,101442
2017-07-03T11:16:37.899Z,101424
2017-07-03T11:19:06.544Z,101419
2017-07-03T11:21:35.882Z,101420
2017-07-03T11:24:04.773Z,101415
2017-07-03T11:26:33.378Z,101417
2017-07-03T11:29:01.204Z,101426
2017-07-03T11:32:32.787Z,101407
2017-07-03T11:35:01.116Z,101406
2017-07-03T11:37:29.885Z,101387
2017-07-03T11:39:57.804Z,101398
2017-07-03T11:42:26.313Z,101401
2017-07-03T11:44:54.792Z,101398
2017-07-03T11:47:23.282Z,101402
2017-07-03T11:49:51.965Z,101402
2017-07-03T11:52:20.417Z,101389
2017-07-03T11:54:48.960Z,101393
2017-07-03T11:57:18.631Z,101400
2017-07-03T11:59:47.921Z,101388
2017-07-03T12:02:16.389Z,101405
2017-07-03T12:04:44.925Z,101392
2017-07-03T12:07:13.381Z,101381
2017-07-03T12:09:41.943Z,101389
2017-07-03T12:12:11.298Z,101374
2017-07-03T12:14:39.752Z,101389
2017-07-03T12:17:08.348Z,101367
2017-07-03T12:19:36.935Z,101357
2017-07-03T12:22:07.328Z,101370
2017-07-03T12:24:38.161Z,101366
2017-07-03T12:27:08.082Z,101370
2017-07-03T12:29:41.181Z,101371
2017-07-03T12:32:09.682Z,101362
2017-07-03T12:34:38.307Z,101352
2017-07-03T12:37:06.171Z,101370
2017-07-03T12:39:34.692Z,101334
2017-07-03T12:42:05.339Z,101357
2017-07-03T12:44:33.409Z,101358
2017-07-03T12:47:04.418Z,101358
2017-07-03T12:49:34.455Z,101346
2017-07-03T12:52:03.605Z,101337
2017-07-03T12:54:32.100Z,101336
2017-07-03T12:57:00.017Z,101333
2017-07-03T12:59:28.555Z,101338
2017-07-03T13:01:56.461Z,101335
2017-07-03T13:04:25.133Z,101334
2017-07-03T13:06:55.201Z,101322
2017-07-03T13:09:23.659Z,101334
2017-07-03T13:11:51.562Z,101333
2017-07-03T13:14:19.425Z,101329
2017-07-03T13:16:47.647Z,101343
2017-07-03T13:19:15.677Z,101330
2017-07-03T13:21:44.185Z,101339
2017-07-03T13:24:12.966Z,101329
2017-07-03T13:26:41.553Z,101315
2017-07-03T13:29:16.869Z,101327
2017-07-03T13:31:46.028Z,101314
2017-07-03T13:34:15.097Z,101302
2017-07-03T13:36:43.823Z,101304
2017-07-03T13:39:12.445Z,101308
2017-07-03T13:41:41.056Z,101304
2017-07-03T13:44:09.573Z,101298
2017-07-03T13:46:38.092Z,101298
2017-07-03T13:49:06.585Z,101293
2017-07-03T13:51:35.160Z,101301
2017-07-03T13:54:05.162Z,101291
2017-07-03T13:56:33.677Z,101287
2017-07-03T13:59:02.140Z,101293
2017-07-03T14:01:30.749Z,101287
2017-07-03T14:03:59.284Z,101283
2017-07-03T14:06:28.686Z,101275
2017-07-03T14:08:57.917Z,101262
2017-07-03T14:11:26.416Z,101281
2017-07-03T14:13:55.390Z,101264
2017-07-03T14:16:24.048Z,101278
2017-07-03T14:18:52.612Z,101266
2017-07-03T14:21:22.004Z,101278
2017-07-03T14:23:50.622Z,101277
2017-07-03T14:26:29.828Z,101266
2017-07-03T14:28:58.830Z,101264
2017-07-03T14:31:27.357Z,101249
2017-07-03T14:33:56.118Z,101265
2017-07-03T14:36:24.628Z,101257
2017-07-03T14:38:53.099Z,101258
2017-07-03T14:41:21.698Z,101248
2017-07-03T14:43:50.429Z,101234
2017-07-03T14:46:19.217Z,101247
2017-07-03T14:48:48.470Z,101243
2017-07-03T14:51:17.134Z,101229
2017-07-03T14:53:46.936Z,101226
2017-07-03T14:56:15.681Z,101204
2017-07-03T14:58:44.456Z,101209
2017-07-03T15:01:13.141Z,101192
2017-07-03T15:03:42.440Z,101183
2017-07-03T15:06:10.962Z,101179
2017-07-03T15:08:40.991Z,101179
2017-07-03T15:11:09.653Z,101170
2017-07-03T15:13:38.285Z,101170
2017-07-03T15:16:06.817Z,101164
2017-07-03T15:18:35.483Z,101159
2017-07-03T15:21:04.231Z,101156
2017-07-03T15:23:32.889Z,101159
2017-07-03T15:26:01.489Z,101159
2017-07-03T15:28:31.019Z,101164
2017-07-03T15:30:59.521Z,101156
2017-07-03T15:33:28.398Z,101157
2017-07-03T15:35:56.987Z,101151
2017-07-03T15:38:25.493Z,101156
2017-07-03T15:40:54.218Z,101162
2017-07-03T15:43:23.167Z,101159
2017-07-03T15:45:51.833Z,101155
2017-07-03T15:48:20.389Z,101164
2017-07-03T15:50:49.620Z,101179
2017-07-03T15:53:18.629Z,101177
2017-07-03T15:55:47.290Z,101158
2017-07-03T15:58:16.429Z,101174
2017-07-03T16:00:44.898Z,101172
2017-07-03T16:03:13.457Z,101164
2017-07-03T16:05:43.665Z,101154
2017-07-03T16:08:12.360Z,101148
2017-07-03T16:10:40.924Z,101148
2017-07-03T16:13:10.236Z,101145
2017-07-03T16:15:38.769Z,101135
2017-07-03T16:18:07.784Z,101130
2017-07-03T16:20:37.969Z,101121
2017-07-03T16:23:06.465Z,101125
2017-07-03T16:25:34.968Z,101130
2017-07-03T16:28:03.445Z,101119
2017-07-03T16:30:31.987Z,101120
2017-07-03T16:33:00.673Z,101118
2017-07-03T16:35:29.213Z,101102
2017-07-03T16:37:58.334Z,101107
2017-07-03T16:40:26.895Z,101103
2017-07-03T16:42:55.668Z,101093
2017-07-03T16:45:24.243Z,101110
2017-07-03T16:47:52.866Z,101112
2017-07-03T16:50:21.435Z,101109
2017-07-03T16:52:51.107Z,101099
2017-07-03T16:55:19.610Z,101117
2017-07-03T16:57:48.199Z,101116
2017-07-03T17:00:16.920Z,101140
2017-07-03T17:02:45.744Z,101168
2017-07-03T17:05:14.232Z,101176
2017-07-03T17:07:42.927Z,101165
2017-07-03T17:10:11.452Z,101184
2017-07-03T17:12:40.912Z,101186
2017-07-03T17:15:09.547Z,101172
2017-07-03T17:17:39.417Z,101168
2017-07-03T17:20:08.113Z,101153
2017-07-03T17:22:36.933Z,101147
2017-07-03T17:25:05.660Z,101140
2017-07-03T17:27:34.489Z,101146
2017-07-03T17:30:03.456Z,101142
2017-07-03T17:32:31.963Z,101138
2017-07-03T17:35:00.512Z,101136
2017-07-03T17:37:29.890Z,101149
2017-07-03T17:39:58.501Z,101132
2017-07-03T17:42:27.054Z,101143
2017-07-03T17:44:56.385Z,101148
2017-07-03T17:47:25.567Z,101150
2017-07-03T17:49:54.102Z,101147
2017-07-03T17:52:22.594Z,101148
2017-07-03T17:54:51.097Z,101142
2017-07-03T17:57:19.596Z,101155
2017-07-03T17:59:48.125Z,101152
2017-07-03T18:02:17.035Z,101154
2017-07-03T18:04:45.783Z,101151
2017-07-03T18:07:14.365Z,101158
2017-07-03T18:09:43.364Z,101159
2017-07-03T18:12:12.156Z,101154
2017-07-03T18:14:40.941Z,101173
2017-07-03T18:17:09.580Z,101167
2017-07-03T18:19:38.153Z,101176
2017-07-03T18:22:06.881Z,101167
2017-07-03T18:24:35.819Z,101175
2017-07-03T18:27:09.791Z,101180
2017-07-03T18:29:38.565Z,101174
2017-07-03T18:32:07.327Z,101186
2017-07-03T18:34:35.966Z,101183
2017-07-03T18:37:04.835Z,101174
2017-07-03T18:39:35.483Z,101166
2017-07-03T18:42:04.079Z,101175
2017-07-03T18:44:32.746Z,101170
2017-07-03T18:47:01.448Z,101178
2017-07-03T18:49:29.964Z,101169
2017-07-03T18:51:58.621Z,101178
2017-07-03T18:54:27.187Z,101163
2017-07-03T18:56:55.689Z,101156
2017-07-03T18:59:24.197Z,101159
2017-07-03T19:01:52.735Z,101171
2017-07-03T19:04:22.493Z,101157
2017-07-03T19:06:51.013Z,101161
2017-07-03T19:09:19.529Z,101155
2017-07-03T19:11:48.152Z,101160
2017-07-03T19:14:16.700Z,101156
2017-07-03T19:16:45.404Z,101155
2017-07-03T19:19:13.945Z,101156
2017-07-03T19:21:42.694Z,101164
2017-07-03T19:24:11.629Z,101102
2017-07-03T19:26:41.760Z,101158
2017-07-03T19:29:10.802Z,101155
2017-07-03T19:31:39.696Z,101159
2017-07-03T19:34:08.275Z,101162
2017-07-03T19:36:36.860Z,101160
2017-07-03T19:39:05.493Z,101154
2017-07-03T19:41:34.294Z,101167
2017-07-03T19:44:02.920Z,101157
2017-07-03T19:46:31.434Z,101169
2017-07-03T19:49:00.041Z,101157
2017-07-03T19:51:28.917Z,101180
2017-07-03T19:53:58.169Z,101178
2017-07-03T19:56:26.943Z,101190
2017-07-03T19:58:55.708Z,101182
2017-07-03T20:01:24.316Z,101174
2017-07-03T20:03:53.713Z,101181
2017-07-03T20:06:22.525Z,101193
2017-07-03T20:08:51.198Z,101197
2017-07-03T20:11:20.391Z,101187
2017-07-03T20:13:49.021Z,101185
2017-07-03T20:16:17.563Z,101187
2017-07-03T20:18:46.361Z,101178
2017-07-03T20:21:15.169Z,101182
2017-07-03T20:23:44.556Z,101176
2017-07-03T20:26:13.181Z,101180
2017-07-03T20:28:42.050Z,101182
2017-07-03T20:31:11.389Z,101184
2017-07-03T20:33:41.902Z,101184
2017-07-03T20:36:10.687Z,101181
2017-07-03T20:38:39.250Z,101186
2017-07-03T20:41:07.910Z,101186
2017-07-03T20:43:37.265Z,101190
2017-07-03T20:46:06.018Z,101201
2017-07-03T20:48:34.701Z,101194
2017-07-03T20:51:03.481Z,101183
2017-07-03T20:53:33.308Z,101192
2017-07-03T20:56:02.289Z,101184
2017-07-03T20:58:31.082Z,101182
2017-07-03T21:00:59.852Z,101187
2017-07-03T21:03:29.484Z,101196
2017-07-03T21:05:58.245Z,101192
2017-07-03T21:08:27.680Z,101186
2017-07-03T21:10:56.723Z,101180
2017-07-03T21:13:25.772Z,101186
2017-07-03T21:15:54.460Z,101187
2017-07-03T21:18:23.033Z,101179
2017-07-03T21:20:51.943Z,101177
2017-07-03T21:23:20.587Z,101179
2017-07-03T21:25:49.932Z,101186
2017-07-03T21:28:18.595Z,101181
2017-07-03T21:30:47.093Z,101193
2017-07-03T21:33:15.877Z,101196
2017-07-03T21:35:44.390Z,101201
2017-07-03T21:38:12.872Z,101202
2017-07-03T21:40:41.382Z,101203
2017-07-03T21:43:09.882Z,101207
2017-07-03T21:45:38.371Z,101192
2017-07-03T21:48:06.886Z,101206
2017-07-03T21:50:35.370Z,101205
2017-07-03T21:53:04.280Z,101220
2017-07-03T21:55:32.940Z,101201
2017-07-03T21:58:01.452Z,101207
2017-07-03T22:00:29.948Z,101206
2017-07-03T22:02:58.588Z,101199
2017-07-03T22:05:27.524Z,101199
2017-07-03T22:07:56.046Z,101198
2017-07-03T22:10:25.309Z,101197
2017-07-03T22:12:53.847Z,101195
2017-07-03T22:15:22.556Z,101199
2017-07-03T22:17:51.495Z,101199
2017-07-03T22:20:20.025Z,101200
2017-07-03T22:22:48.658Z,101198
2017-07-03T22:25:17.471Z,101197
2017-07-03T22:27:45.993Z,101192
2017-07-03T22:30:14.828Z,101199
2017-07-03T22:32:44.038Z,101205
2017-07-03T22:35:13.266Z,101207
2017-07-03T22:37:43.380Z,101206
2017-07-03T22:40:12.725Z,101203
2017-07-03T22:42:41.799Z,101200
2017-07-03T22:45:10.384Z,101195
2017-07-03T22:47:38.920Z,101192
2017-07-03T22:50:07.456Z,101195
2017-07-03T22:52:35.997Z,101189
2017-07-03T22:55:04.707Z,101196
2017-07-03T22:57:33.241Z,101195
2017-07-03T23:00:01.951Z,101196
2017-07-03T23:02:30.686Z,101196
2017-07-03T23:04:59.275Z,101199
2017-07-03T23:07:27.754Z,101192
2017-07-03T23:09:56.518Z,101194
2017-07-03T23:12:25.149Z,101188
2017-07-03T23:14:53.641Z,101189
2017-07-03T23:17:22.489Z,101195
2017-07-03T23:19:51.125Z,101193
2017-07-03T23:22:19.688Z,101187
2017-07-03T23:24:48.389Z,101197
2017-07-03T23:27:17.274Z,101195
2017-07-03T23:29:45.730Z,101194
2017-07-03T23:32:14.211Z,101189
2017-07-03T23:34:42.984Z,101202
2017-07-03T23:37:11.491Z,101198
2017-07-03T23:39:39.964Z,101192
2017-07-03T23:42:08.450Z,101187
2017-07-03T23:44:37.009Z,101185
2017-07-03T23:47:05.465Z,101193
2017-07-03T23:49:35.305Z,101191
2017-07-03T23:52:03.756Z,101194
2017-07-03T23:54:32.413Z,101179
2017-07-03T23:57:01.203Z,101185
2017-07-03T23:59:29.889Z,101180
