createdAt,value
2023-03-27T00:01:03.591Z,1.20
2023-03-27T00:06:03.528Z,1.30
2023-03-27T00:11:03.457Z,2.00
2023-03-27T00:16:03.408Z,1.90
2023-03-27T00:21:03.333Z,2.00
2023-03-27T00:26:03.271Z,2.00
2023-03-27T00:31:03.227Z,2.20
2023-03-27T00:36:03.214Z,3.10
2023-03-27T00:41:03.101Z,3.20
2023-03-27T00:46:03.026Z,4.30
2023-03-27T00:51:02.930Z,5.30
2023-03-27T00:56:02.865Z,4.70
2023-03-27T01:01:02.859Z,3.30
2023-03-27T01:06:02.733Z,3.60
2023-03-27T01:11:02.648Z,3.50
2023-03-27T01:16:02.659Z,4.20
2023-03-27T01:21:02.523Z,2.70
2023-03-27T01:26:02.450Z,2.70
2023-03-27T01:31:02.435Z,1.90
2023-03-27T01:36:02.401Z,2.10
2023-03-27T01:41:02.251Z,2.80
2023-03-27T01:46:02.190Z,2.50
2023-03-27T01:51:02.116Z,2.20
2023-03-27T01:56:02.065Z,2.20
2023-03-27T02:01:01.999Z,1.90
2023-03-27T02:06:01.921Z,2.30
2023-03-27T02:11:01.880Z,2.60
2023-03-27T02:16:01.790Z,2.70
2023-03-27T02:21:01.728Z,2.70
2023-03-27T02:26:01.676Z,2.60
2023-03-27T02:31:05.513Z,2.30
2023-03-27T02:36:02.576Z,2.00
2023-03-27T02:41:01.455Z,1.90
2023-03-27T02:46:01.505Z,2.10
2023-03-27T02:51:01.359Z,1.90
2023-03-27T02:56:01.265Z,2.20
2023-03-27T03:01:01.226Z,2.40
2023-03-27T03:06:01.135Z,2.50
2023-03-27T03:11:01.084Z,2.80
2023-03-27T03:16:01.009Z,2.60
2023-03-27T03:21:00.949Z,2.30
2023-03-27T03:26:00.865Z,2.70
2023-03-27T03:31:00.975Z,2.70
2023-03-27T03:36:00.870Z,2.60
2023-03-27T03:41:00.682Z,2.70
2023-03-27T03:46:00.645Z,2.50
2023-03-27T03:51:00.585Z,2.70
2023-03-27T03:56:00.470Z,2.70
2023-03-27T04:01:00.408Z,2.80
2023-03-27T04:06:00.335Z,2.70
2023-03-27T04:11:00.287Z,2.90
2023-03-27T04:16:00.230Z,2.30
2023-03-27T04:21:00.162Z,2.40
2023-03-27T04:26:00.225Z,3.00
2023-03-27T04:31:00.117Z,2.70
2023-03-27T04:36:05.457Z,2.40
2023-03-27T04:41:00.893Z,1.90
2023-03-27T04:45:59.818Z,1.90
2023-03-27T04:50:59.771Z,2.00
2023-03-27T04:55:59.691Z,2.10
2023-03-27T05:00:59.991Z,1.80
2023-03-27T05:05:59.579Z,2.40
2023-03-27T05:10:59.512Z,2.20
2023-03-27T05:15:59.589Z,2.10
2023-03-27T05:20:59.405Z,1.90
2023-03-27T05:26:00.876Z,2.00
2023-03-27T05:30:59.612Z,1.80
2023-03-27T05:35:59.216Z,2.00
2023-03-27T05:40:59.168Z,1.90
2023-03-27T05:45:59.068Z,2.00
2023-03-27T05:50:59.008Z,1.60
2023-03-27T05:56:03.164Z,1.80
2023-03-27T06:00:58.885Z,1.80
2023-03-27T06:05:58.813Z,1.60
2023-03-27T06:10:58.999Z,2.40
2023-03-27T06:15:58.953Z,2.50
2023-03-27T06:20:58.880Z,1.80
2023-03-27T06:25:58.870Z,1.90
2023-03-27T06:30:58.538Z,2.00
2023-03-27T06:35:58.685Z,2.10
2023-03-27T06:40:58.460Z,2.10
2023-03-27T06:45:58.565Z,2.00
2023-03-27T06:50:58.390Z,2.20
2023-03-27T06:55:58.438Z,1.80
2023-03-27T07:00:58.065Z,1.60
2023-03-27T07:05:58.232Z,1.60
2023-03-27T07:11:10.741Z,1.30
2023-03-27T07:15:58.909Z,1.30
2023-03-27T07:20:58.034Z,1.00
2023-03-27T07:25:57.933Z,1.00
2023-03-27T07:30:57.798Z,0.80
2023-03-27T07:35:57.783Z,0.90
2023-03-27T07:40:57.544Z,0.90
2023-03-27T07:45:57.688Z,1.00
2023-03-27T07:51:00.648Z,1.00
2023-03-27T07:55:58.343Z,0.90
2023-03-27T08:00:57.282Z,1.20
2023-03-27T08:05:57.411Z,1.10
2023-03-27T08:10:57.238Z,1.10
2023-03-27T08:15:57.183Z,1.20
2023-03-27T08:20:57.010Z,1.10
2023-03-27T08:25:57.071Z,1.20
2023-03-27T08:31:02.573Z,1.10
2023-03-27T08:35:57.988Z,1.10
2023-03-27T08:40:56.737Z,1.00
2023-03-27T08:45:56.989Z,0.80
2023-03-27T08:50:56.604Z,1.00
2023-03-27T08:55:56.621Z,0.90
2023-03-27T09:00:56.473Z,1.00
2023-03-27T09:05:56.689Z,1.00
2023-03-27T09:10:56.339Z,1.20
2023-03-27T09:15:56.507Z,1.50
2023-03-27T09:20:56.224Z,1.30
2023-03-27T09:25:56.416Z,1.10
2023-03-27T09:30:56.133Z,1.00
2023-03-27T09:35:56.254Z,1.40
2023-03-27T09:40:55.930Z,1.30
2023-03-27T09:45:56.093Z,1.20
2023-03-27T09:50:55.972Z,1.30
2023-03-27T09:55:55.751Z,1.10
2023-03-27T10:00:56.108Z,0.90
2023-03-27T10:05:55.606Z,0.90
2023-03-27T10:10:55.682Z,1.40
2023-03-27T10:15:55.469Z,1.30
2023-03-27T10:20:55.676Z,1.10
2023-03-27T10:25:55.349Z,1.50
2023-03-27T10:30:55.485Z,1.60
2023-03-27T10:35:55.249Z,1.10
2023-03-27T10:40:55.475Z,1.20
2023-03-27T10:45:55.161Z,0.90
2023-03-27T10:50:55.169Z,1.20
2023-03-27T10:55:54.988Z,1.00
2023-03-27T11:00:55.117Z,1.30
2023-03-27T11:05:54.832Z,1.20
2023-03-27T11:10:54.880Z,1.10
2023-03-27T11:15:54.666Z,1.20
2023-03-27T11:20:54.661Z,1.30
2023-03-27T11:25:54.542Z,1.10
2023-03-27T11:30:54.631Z,1.20
2023-03-27T11:35:54.446Z,0.90
2023-03-27T11:40:54.421Z,1.10
2023-03-27T11:45:54.311Z,0.90
2023-03-27T11:50:54.292Z,0.90
2023-03-27T11:55:54.183Z,0.90
2023-03-27T12:00:54.586Z,0.90
2023-03-27T12:05:54.028Z,1.30
2023-03-27T12:10:53.957Z,0.90
2023-03-27T12:15:53.889Z,0.90
2023-03-27T12:20:53.980Z,1.00
2023-03-27T12:25:53.765Z,1.20
2023-03-27T12:30:53.704Z,0.80
2023-03-27T12:35:53.670Z,0.90
2023-03-27T12:40:53.575Z,0.90
2023-03-27T12:45:53.727Z,1.00
2023-03-27T12:50:53.420Z,0.70
2023-03-27T12:55:53.363Z,0.90
2023-03-27T13:00:53.288Z,0.80
2023-03-27T13:05:53.211Z,1.10
2023-03-27T13:10:53.158Z,0.80
2023-03-27T13:15:53.189Z,0.80
2023-03-27T13:20:53.047Z,1.10
2023-03-27T13:25:52.969Z,1.10
2023-03-27T13:30:52.925Z,1.00
2023-03-27T13:35:53.481Z,0.80
2023-03-27T13:40:52.777Z,0.80
2023-03-27T13:45:52.683Z,1.00
2023-03-27T13:50:52.638Z,0.80
2023-03-27T13:55:52.572Z,0.80
2023-03-27T14:00:52.496Z,0.70
2023-03-27T14:05:52.432Z,1.00
2023-03-27T14:10:52.368Z,0.90
2023-03-27T14:15:52.341Z,1.00
2023-03-27T14:20:52.223Z,1.00
2023-03-27T14:25:52.169Z,0.80
2023-03-27T14:30:53.940Z,0.70
2023-03-27T14:35:52.061Z,0.60
2023-03-27T14:40:52.010Z,0.80
2023-03-27T14:45:51.920Z,0.80
2023-03-27T14:50:51.828Z,1.00
2023-03-27T14:55:51.751Z,1.10
2023-03-27T15:00:51.725Z,1.30
2023-03-27T15:05:51.622Z,1.20
2023-03-27T15:10:51.568Z,1.20
2023-03-27T15:15:51.485Z,1.10
2023-03-27T15:20:51.432Z,1.10
2023-03-27T15:25:51.353Z,0.90
2023-03-27T15:30:51.390Z,0.90
2023-03-27T15:35:51.249Z,0.80
2023-03-27T15:40:51.159Z,0.80
2023-03-27T15:45:51.102Z,0.80
2023-03-27T15:50:51.040Z,0.90
2023-03-27T15:55:50.967Z,0.80
2023-03-27T16:00:50.904Z,0.80
2023-03-27T16:05:50.842Z,1.20
2023-03-27T16:10:50.757Z,1.00
2023-03-27T16:15:50.710Z,1.00
2023-03-27T16:20:50.649Z,1.10
2023-03-27T16:25:50.555Z,1.30
2023-03-27T16:30:50.499Z,1.10
2023-03-27T16:35:50.512Z,1.10
2023-03-27T16:40:50.385Z,1.70
2023-03-27T16:45:50.326Z,1.80
2023-03-27T16:50:50.239Z,1.40
2023-03-27T16:55:50.168Z,1.20
2023-03-27T17:00:50.116Z,1.40
2023-03-27T17:05:50.046Z,1.20
2023-03-27T17:10:49.981Z,1.50
2023-03-27T17:15:49.903Z,1.60
2023-03-27T17:20:49.869Z,1.80
2023-03-27T17:25:49.757Z,1.40
2023-03-27T17:31:03.288Z,1.10
2023-03-27T17:35:50.666Z,0.80
2023-03-27T17:40:49.564Z,1.00
2023-03-27T17:45:49.506Z,1.20
2023-03-27T17:51:01.106Z,1.20
2023-03-27T17:55:50.394Z,2.00
2023-03-27T18:00:49.367Z,1.60
2023-03-27T18:05:49.250Z,1.20
2023-03-27T18:10:49.206Z,1.50
2023-03-27T18:15:49.186Z,1.70
2023-03-27T18:20:49.054Z,1.40
2023-03-27T18:25:49.018Z,1.50
2023-03-27T18:30:48.942Z,1.80
2023-03-27T18:35:48.871Z,1.90
2023-03-27T18:40:48.795Z,2.00
2023-03-27T18:45:48.752Z,1.80
2023-03-27T18:50:48.728Z,1.50
2023-03-27T18:55:48.648Z,1.80
2023-03-27T19:00:48.556Z,2.00
2023-03-27T19:05:48.465Z,1.90
2023-03-27T19:10:48.390Z,1.90
2023-03-27T19:15:48.317Z,2.30
2023-03-27T19:20:48.265Z,1.90
2023-03-27T19:25:48.438Z,1.60
2023-03-27T19:30:48.130Z,1.50
2023-03-27T19:35:48.071Z,1.60
2023-03-27T19:40:47.991Z,1.80
2023-03-27T19:45:47.913Z,1.60
2023-03-27T19:50:47.898Z,1.70
2023-03-27T19:55:48.092Z,1.60
2023-03-27T20:00:47.727Z,2.50
2023-03-27T20:05:47.650Z,2.20
2023-03-27T20:10:47.647Z,1.80
2023-03-27T20:15:47.582Z,1.70
2023-03-27T20:20:47.483Z,1.80
2023-03-27T20:25:47.413Z,1.90
2023-03-27T20:30:47.349Z,2.10
2023-03-27T20:35:47.292Z,1.80
2023-03-27T20:40:52.729Z,1.90
2023-03-27T20:45:48.147Z,1.80
2023-03-27T20:50:47.071Z,1.60
2023-03-27T20:56:02.717Z,1.30
2023-03-27T21:00:47.967Z,1.40
2023-03-27T21:05:46.865Z,1.30
2023-03-27T21:10:46.807Z,1.20
2023-03-27T21:15:46.737Z,1.00
2023-03-27T21:20:46.678Z,1.40
2023-03-27T21:25:46.609Z,1.10
2023-03-27T21:30:48.751Z,1.10
2023-03-27T21:35:46.528Z,1.10
2023-03-27T21:40:46.426Z,1.40
2023-03-27T21:45:46.349Z,1.30
2023-03-27T21:50:46.285Z,1.70
2023-03-27T21:55:46.226Z,1.70
2023-03-27T22:00:46.174Z,2.10
2023-03-27T22:05:54.346Z,2.00
2023-03-27T22:10:47.023Z,1.40
2023-03-27T22:15:46.010Z,1.40
2023-03-27T22:20:45.899Z,1.10
2023-03-27T22:25:45.842Z,1.10
2023-03-27T22:30:45.772Z,1.00
2023-03-27T22:35:45.709Z,1.00
2023-03-27T22:40:45.628Z,1.00
2023-03-27T22:45:45.561Z,1.00
2023-03-27T22:50:45.532Z,1.00
2023-03-27T22:55:45.440Z,1.00
2023-03-27T23:00:45.367Z,1.10
2023-03-27T23:05:45.295Z,1.00
2023-03-27T23:10:45.257Z,0.90
2023-03-27T23:15:45.161Z,1.20
2023-03-27T23:20:45.111Z,1.30
2023-03-27T23:25:45.111Z,1.10
2023-03-27T23:30:45.019Z,1.30
2023-03-27T23:35:45.020Z,0.90
2023-03-27T23:40:44.894Z,1.00
2023-03-27T23:45:44.834Z,1.50
2023-03-27T23:50:44.711Z,0.90
2023-03-27T23:55:44.648Z,0.90
