createdAt,value
2019-02-22T00:01:58.096Z,81.74
2019-02-22T00:04:25.486Z,82.24
2019-02-22T00:06:52.829Z,82.24
2019-02-22T00:09:20.196Z,81.29
2019-02-22T00:11:47.553Z,81.27
2019-02-22T00:14:14.872Z,82.04
2019-02-22T00:16:42.193Z,81.97
2019-02-22T00:19:09.574Z,81.64
2019-02-22T00:21:36.933Z,81.42
2019-02-22T00:24:04.237Z,82.34
2019-02-22T00:26:31.613Z,82.53
2019-02-22T00:28:58.991Z,81.24
2019-02-22T00:31:26.361Z,81.45
2019-02-22T00:33:53.697Z,82.27
2019-02-22T00:36:21.140Z,82.30
2019-02-22T00:38:48.534Z,82.32
2019-02-22T00:41:15.873Z,83.01
2019-02-22T00:43:43.193Z,82.35
2019-02-22T00:46:10.593Z,82.28
2019-02-22T00:48:37.941Z,83.08
2019-02-22T00:51:05.274Z,82.97
2019-02-22T00:53:32.628Z,82.01
2019-02-22T00:55:59.969Z,82.88
2019-02-22T00:58:27.306Z,83.81
2019-02-22T01:00:54.693Z,83.51
2019-02-22T01:03:22.035Z,83.05
2019-02-22T01:05:49.433Z,82.30
2019-02-22T01:08:16.815Z,81.17
2019-02-22T01:10:44.187Z,82.35
2019-02-22T01:13:11.506Z,83.13
2019-02-22T01:15:38.894Z,83.46
2019-02-22T01:18:06.233Z,83.70
2019-02-22T01:20:34.223Z,84.36
2019-02-22T01:23:01.576Z,84.22
2019-02-22T01:25:28.934Z,84.74
2019-02-22T01:27:56.333Z,83.72
2019-02-22T01:30:23.684Z,82.65
2019-02-22T01:32:51.058Z,82.15
2019-02-22T01:35:18.407Z,83.24
2019-02-22T01:37:45.777Z,83.88
2019-02-22T01:40:13.173Z,84.06
2019-02-22T01:42:40.530Z,84.41
2019-02-22T01:45:07.857Z,84.56
2019-02-22T01:47:35.212Z,84.24
2019-02-22T01:50:02.570Z,84.84
2019-02-22T01:52:29.927Z,85.61
2019-02-22T01:54:57.294Z,85.16
2019-02-22T01:57:24.622Z,85.07
2019-02-22T01:59:51.966Z,85.38
2019-02-22T02:02:19.295Z,86.33
2019-02-22T02:04:46.632Z,86.78
2019-02-22T02:07:14.004Z,86.68
2019-02-22T02:09:41.353Z,86.52
2019-02-22T02:12:08.694Z,86.49
2019-02-22T02:14:36.093Z,86.81
2019-02-22T02:17:03.614Z,86.68
2019-02-22T02:19:30.948Z,87.31
2019-02-22T02:21:58.354Z,87.05
2019-02-22T02:24:25.677Z,87.17
2019-02-22T02:26:53.014Z,87.57
2019-02-22T02:29:20.393Z,88.15
2019-02-22T02:31:47.752Z,87.34
2019-02-22T02:34:15.085Z,87.20
2019-02-22T02:36:42.421Z,87.79
2019-02-22T02:39:09.900Z,88.46
2019-02-22T02:41:37.333Z,87.61
2019-02-22T02:44:04.683Z,87.20
2019-02-22T02:46:32.013Z,87.54
2019-02-22T02:48:59.351Z,88.66
2019-02-22T02:51:26.696Z,89.02
2019-02-22T02:53:54.064Z,88.46
2019-02-22T02:56:21.435Z,88.76
2019-02-22T02:58:48.813Z,89.04
2019-02-22T03:01:16.243Z,89.00
2019-02-22T03:03:43.575Z,89.14
2019-02-22T03:06:48.632Z,89.34
2019-02-22T03:09:15.933Z,89.42
2019-02-22T03:11:43.276Z,89.24
2019-02-22T03:14:10.640Z,89.45
2019-02-22T03:16:37.981Z,89.92
2019-02-22T03:19:05.337Z,90.24
2019-02-22T03:21:32.725Z,90.66
2019-02-22T03:24:00.118Z,90.79
2019-02-22T03:26:27.434Z,90.51
2019-02-22T03:28:54.813Z,90.86
2019-02-22T03:31:22.354Z,90.88
2019-02-22T03:33:49.739Z,91.38
2019-02-22T03:36:17.114Z,91.54
2019-02-22T03:38:44.413Z,91.38
2019-02-22T03:41:11.773Z,90.96
2019-02-22T03:43:39.133Z,91.07
2019-02-22T03:46:06.434Z,91.11
2019-02-22T03:48:33.834Z,91.17
2019-02-22T03:51:01.172Z,91.41
2019-02-22T03:53:35.641Z,91.38
2019-02-22T03:56:02.994Z,91.34
2019-02-22T03:58:30.458Z,91.12
2019-02-22T04:00:57.814Z,90.92
2019-02-22T04:03:25.171Z,91.10
2019-02-22T04:05:52.537Z,91.29
2019-02-22T04:08:19.942Z,91.20
2019-02-22T04:10:47.257Z,91.41
2019-02-22T04:13:14.594Z,91.66
2019-02-22T04:15:42.074Z,91.64
2019-02-22T04:18:09.461Z,91.81
2019-02-22T04:20:36.837Z,91.87
2019-02-22T04:23:04.195Z,91.85
2019-02-22T04:25:31.577Z,91.83
2019-02-22T04:27:58.954Z,91.87
2019-02-22T04:30:26.263Z,92.07
2019-02-22T04:32:53.659Z,92.29
2019-02-22T04:35:21.055Z,92.20
2019-02-22T04:37:48.424Z,92.36
2019-02-22T04:40:15.773Z,92.62
2019-02-22T04:42:43.112Z,92.76
2019-02-22T04:45:10.503Z,92.75
2019-02-22T04:47:37.854Z,92.80
2019-02-22T04:50:06.146Z,92.71
2019-02-22T04:52:33.552Z,92.78
2019-02-22T04:55:00.883Z,92.73
2019-02-22T04:57:31.433Z,92.56
2019-02-22T04:59:58.775Z,92.60
2019-02-22T05:02:26.133Z,92.76
2019-02-22T05:04:53.479Z,92.87
2019-02-22T05:07:20.853Z,92.67
2019-02-22T05:09:48.263Z,92.70
2019-02-22T05:12:15.594Z,92.96
2019-02-22T05:14:42.996Z,92.94
2019-02-22T05:17:10.365Z,93.03
2019-02-22T05:19:37.674Z,93.23
2019-02-22T05:22:05.114Z,93.31
2019-02-22T05:24:32.465Z,93.23
2019-02-22T05:26:59.852Z,93.25
2019-02-22T05:29:27.174Z,93.15
2019-02-22T05:31:54.535Z,93.21
2019-02-22T05:34:21.891Z,93.38
2019-02-22T05:36:49.232Z,93.41
2019-02-22T05:39:19.386Z,93.33
2019-02-22T05:41:45.838Z,93.09
2019-02-22T05:44:13.173Z,93.23
2019-02-22T05:46:40.748Z,93.44
2019-02-22T05:49:08.076Z,93.34
2019-02-22T05:51:35.414Z,93.48
2019-02-22T05:54:02.789Z,93.53
2019-02-22T05:56:30.186Z,93.56
2019-02-22T05:58:57.557Z,93.56
2019-02-22T06:01:25.014Z,93.61
2019-02-22T06:03:52.374Z,93.62
2019-02-22T06:06:19.713Z,93.78
2019-02-22T06:08:47.359Z,93.71
2019-02-22T06:11:15.106Z,93.55
2019-02-22T06:13:42.514Z,93.67
2019-02-22T06:16:09.860Z,93.67
2019-02-22T06:18:37.199Z,93.59
2019-02-22T06:21:04.668Z,93.58
2019-02-22T06:23:32.056Z,93.73
2019-02-22T06:25:59.480Z,93.87
2019-02-22T06:28:27.007Z,93.67
2019-02-22T06:30:54.547Z,93.67
2019-02-22T06:33:21.954Z,93.62
2019-02-22T06:35:49.320Z,93.60
2019-02-22T06:38:16.654Z,93.64
2019-02-22T06:40:44.015Z,93.60
2019-02-22T06:43:11.393Z,93.54
2019-02-22T06:45:38.786Z,93.51
2019-02-22T06:48:06.101Z,93.71
2019-02-22T06:50:33.989Z,93.81
2019-02-22T06:53:01.593Z,93.68
2019-02-22T06:55:30.064Z,93.49
2019-02-22T06:57:57.414Z,93.57
2019-02-22T07:00:24.794Z,93.72
2019-02-22T07:02:52.807Z,93.63
2019-02-22T07:05:20.194Z,93.66
2019-02-22T07:07:47.514Z,93.49
2019-02-22T07:10:14.876Z,93.44
2019-02-22T07:12:56.193Z,93.66
2019-02-22T07:15:14.823Z,93.66
2019-02-22T07:17:42.153Z,93.68
2019-02-22T07:20:10.233Z,93.78
2019-02-22T07:22:37.554Z,93.62
2019-02-22T07:25:06.094Z,93.54
2019-02-22T07:27:33.476Z,93.37
2019-02-22T07:30:00.793Z,93.36
2019-02-22T07:32:28.218Z,93.40
2019-02-22T07:34:55.559Z,93.31
2019-02-22T07:37:22.874Z,93.33
2019-02-22T07:39:50.233Z,93.30
2019-02-22T07:42:17.565Z,93.30
2019-02-22T07:44:44.955Z,93.19
2019-02-22T07:47:12.294Z,93.23
2019-02-22T07:49:39.736Z,93.58
2019-02-22T07:52:07.130Z,93.43
2019-02-22T07:54:34.473Z,93.44
2019-02-22T07:57:01.779Z,93.34
2019-02-22T07:59:29.101Z,93.44
2019-02-22T08:01:56.427Z,93.75
2019-02-22T08:04:23.817Z,93.54
2019-02-22T08:06:51.895Z,93.47
2019-02-22T08:09:19.233Z,93.58
2019-02-22T08:11:47.522Z,93.63
2019-02-22T08:14:15.353Z,93.46
2019-02-22T08:16:42.684Z,93.34
2019-02-22T08:19:11.266Z,93.25
2019-02-22T08:21:38.670Z,93.29
2019-02-22T08:24:05.993Z,93.03
2019-02-22T08:26:33.324Z,93.24
2019-02-22T08:29:00.673Z,93.22
2019-02-22T08:31:28.008Z,93.28
2019-02-22T08:33:57.182Z,93.43
2019-02-22T08:36:24.713Z,93.62
2019-02-22T08:38:52.055Z,93.45
2019-02-22T08:41:19.426Z,93.31
2019-02-22T08:43:46.773Z,93.55
2019-02-22T08:46:14.133Z,93.47
2019-02-22T08:48:41.493Z,93.48
2019-02-22T08:51:08.833Z,93.60
2019-02-22T08:53:36.173Z,93.94
2019-02-22T08:56:03.494Z,93.87
2019-02-22T08:58:30.839Z,93.94
2019-02-22T09:00:58.216Z,93.69
2019-02-22T09:03:25.536Z,93.65
2019-02-22T09:05:52.894Z,93.33
2019-02-22T09:08:20.273Z,93.66
2019-02-22T09:10:59.667Z,93.80
2019-02-22T09:13:17.253Z,93.69
2019-02-22T09:15:44.615Z,93.45
2019-02-22T09:18:11.976Z,93.43
2019-02-22T09:20:39.332Z,93.23
2019-02-22T09:23:07.692Z,93.06
2019-02-22T09:25:35.352Z,93.38
2019-02-22T09:28:02.676Z,93.37
2019-02-22T09:30:30.033Z,93.08
2019-02-22T09:32:57.352Z,93.03
2019-02-22T09:35:24.736Z,92.97
2019-02-22T09:37:52.114Z,92.76
2019-02-22T09:40:19.424Z,92.48
2019-02-22T09:42:46.796Z,92.78
2019-02-22T09:45:14.148Z,92.48
2019-02-22T09:47:41.564Z,92.57
2019-02-22T09:50:10.195Z,92.47
2019-02-22T09:52:37.513Z,92.08
2019-02-22T09:55:06.773Z,92.15
2019-02-22T09:57:34.133Z,92.30
2019-02-22T10:00:01.454Z,92.00
2019-02-22T10:02:28.848Z,92.01
2019-02-22T10:04:56.198Z,92.43
2019-02-22T10:07:23.553Z,92.39
2019-02-22T10:09:50.953Z,92.43
2019-02-22T10:12:18.254Z,92.50
2019-02-22T10:14:45.614Z,92.60
2019-02-22T10:17:12.993Z,92.31
2019-02-22T10:19:40.317Z,92.38
2019-02-22T10:22:07.655Z,92.58
2019-02-22T10:24:35.013Z,92.45
2019-02-22T10:27:02.371Z,92.61
2019-02-22T10:29:29.774Z,92.70
2019-02-22T10:31:57.131Z,92.74
2019-02-22T10:34:24.477Z,92.93
2019-02-22T10:36:51.867Z,92.87
2019-02-22T10:39:19.207Z,92.75
2019-02-22T10:41:46.574Z,92.58
2019-02-22T10:44:17.684Z,92.10
2019-02-22T10:46:43.234Z,92.48
2019-02-22T10:49:10.616Z,92.53
2019-02-22T10:51:38.013Z,92.37
2019-02-22T10:54:05.375Z,92.40
2019-02-22T10:56:32.735Z,92.48
2019-02-22T10:59:00.155Z,92.46
2019-02-22T11:01:27.493Z,92.42
2019-02-22T11:03:56.825Z,91.89
2019-02-22T11:06:24.174Z,91.78
2019-02-22T11:08:51.495Z,91.93
2019-02-22T11:11:18.842Z,91.97
2019-02-22T11:13:46.216Z,91.72
2019-02-22T11:16:13.573Z,91.72
2019-02-22T11:18:40.915Z,92.29
2019-02-22T11:21:08.267Z,91.78
2019-02-22T11:23:35.618Z,91.89
2019-02-22T11:26:02.932Z,91.91
2019-02-22T11:28:30.279Z,92.07
2019-02-22T11:30:57.636Z,92.48
2019-02-22T11:33:25.827Z,92.97
2019-02-22T11:35:53.194Z,92.95
2019-02-22T11:38:20.573Z,93.06
2019-02-22T11:40:48.120Z,92.76
2019-02-22T11:43:15.487Z,92.27
2019-02-22T11:45:42.855Z,92.56
2019-02-22T11:48:10.216Z,92.49
2019-02-22T11:50:37.579Z,91.66
2019-02-22T11:53:05.115Z,90.22
2019-02-22T11:55:32.509Z,90.14
2019-02-22T11:57:59.881Z,90.17
2019-02-22T12:00:29.473Z,90.98
2019-02-22T12:02:56.815Z,91.46
2019-02-22T12:05:24.208Z,90.68
2019-02-22T12:07:51.619Z,90.33
2019-02-22T12:10:18.969Z,88.47
2019-02-22T12:12:46.389Z,89.19
2019-02-22T12:15:13.887Z,85.53
2019-02-22T12:17:41.312Z,84.77
2019-02-22T12:20:08.947Z,87.78
2019-02-22T12:22:36.353Z,88.02
2019-02-22T12:25:03.854Z,87.93
2019-02-22T12:27:31.298Z,87.83
2019-02-22T12:29:58.661Z,86.26
2019-02-22T12:32:26.037Z,87.78
2019-02-22T12:34:54.060Z,90.06
2019-02-22T12:37:21.525Z,90.27
2019-02-22T12:39:49.166Z,90.17
2019-02-22T12:42:16.513Z,89.94
2019-02-22T12:44:43.895Z,89.63
2019-02-22T12:47:11.333Z,90.04
2019-02-22T12:49:40.312Z,89.65
2019-02-22T12:52:07.828Z,88.82
2019-02-22T12:54:35.208Z,86.23
2019-02-22T12:57:02.611Z,88.36
2019-02-22T12:59:30.168Z,88.33
2019-02-22T13:01:57.550Z,88.17
2019-02-22T13:04:24.919Z,88.55
2019-02-22T13:06:52.369Z,89.43
2019-02-22T13:09:19.773Z,89.37
2019-02-22T13:11:47.352Z,88.25
2019-02-22T13:14:14.857Z,89.56
2019-02-22T13:16:42.395Z,90.45
2019-02-22T13:19:09.845Z,90.13
2019-02-22T13:21:37.380Z,89.83
2019-02-22T13:24:04.854Z,89.67
2019-02-22T13:26:32.318Z,89.08
2019-02-22T13:28:59.873Z,89.39
2019-02-22T13:31:30.364Z,88.16
2019-02-22T13:33:56.655Z,88.75
2019-02-22T13:36:24.245Z,88.10
2019-02-22T13:38:51.735Z,88.60
2019-02-22T13:41:19.279Z,87.64
2019-02-22T13:43:47.089Z,88.12
2019-02-22T13:46:15.911Z,87.72
2019-02-22T13:48:43.497Z,88.79
2019-02-22T13:51:11.032Z,88.93
2019-02-22T13:53:38.394Z,87.91
2019-02-22T13:56:05.770Z,88.07
2019-02-22T13:58:33.313Z,89.27
2019-02-22T14:01:00.948Z,89.27
2019-02-22T14:03:28.569Z,89.06
2019-02-22T14:05:56.179Z,87.48
2019-02-22T14:08:23.907Z,87.17
2019-02-22T14:10:51.514Z,89.46
2019-02-22T14:13:19.032Z,89.83
2019-02-22T14:15:46.802Z,89.53
2019-02-22T14:18:14.455Z,89.22
2019-02-22T14:20:42.087Z,89.61
2019-02-22T14:23:09.824Z,89.93
2019-02-22T14:25:37.514Z,89.36
2019-02-22T14:28:05.078Z,88.62
2019-02-22T14:30:32.635Z,87.96
2019-02-22T14:33:00.054Z,87.47
2019-02-22T14:35:27.668Z,87.12
2019-02-22T14:37:55.701Z,87.57
2019-02-22T14:40:23.667Z,88.18
2019-02-22T14:42:51.266Z,86.53
2019-02-22T14:45:19.023Z,87.11
2019-02-22T14:47:47.883Z,88.93
2019-02-22T14:50:16.744Z,88.85
2019-02-22T14:52:44.469Z,90.10
2019-02-22T14:55:12.221Z,88.82
2019-02-22T14:57:40.090Z,87.27
2019-02-22T15:00:11.213Z,87.77
2019-02-22T15:02:38.843Z,87.53
2019-02-22T15:05:09.160Z,82.82
2019-02-22T15:07:36.856Z,86.12
2019-02-22T15:10:05.353Z,87.21
2019-02-22T15:12:33.023Z,87.13
2019-02-22T15:15:00.701Z,86.50
2019-02-22T15:17:50.578Z,87.11
2019-02-22T15:20:18.215Z,86.58
2019-02-22T15:22:46.195Z,85.25
2019-02-22T15:25:13.993Z,85.26
2019-02-22T15:27:41.798Z,85.91
2019-02-22T15:30:09.805Z,86.78
2019-02-22T15:32:37.384Z,88.17
2019-02-22T15:35:07.207Z,88.26
2019-02-22T15:37:34.973Z,88.63
2019-02-22T15:40:02.903Z,89.43
2019-02-22T15:42:30.567Z,89.21
2019-02-22T15:44:58.341Z,89.77
2019-02-22T15:47:26.159Z,90.00
2019-02-22T15:49:54.020Z,90.22
2019-02-22T15:52:21.729Z,90.45
2019-02-22T15:54:50.472Z,90.58
2019-02-22T15:57:18.133Z,90.69
2019-02-22T15:59:45.984Z,90.78
2019-02-22T16:02:13.983Z,91.29
2019-02-22T16:04:48.451Z,91.32
2019-02-22T16:07:16.338Z,91.37
2019-02-22T16:09:44.133Z,90.91
2019-02-22T16:12:12.097Z,90.29
2019-02-22T16:14:40.070Z,89.60
2019-02-22T16:17:07.993Z,88.60
2019-02-22T16:19:35.828Z,88.92
2019-02-22T16:22:03.765Z,87.96
2019-02-22T16:24:31.551Z,88.21
2019-02-22T16:27:02.494Z,88.73
2019-02-22T16:29:31.816Z,87.62
2019-02-22T16:31:59.893Z,80.54
2019-02-22T16:34:27.991Z,84.00
2019-02-22T16:36:56.782Z,87.68
2019-02-22T16:39:24.820Z,88.44
2019-02-22T16:41:52.804Z,88.37
2019-02-22T16:44:20.826Z,88.94
2019-02-22T16:46:48.804Z,89.46
2019-02-22T16:49:16.996Z,89.53
2019-02-22T16:51:44.980Z,88.37
2019-02-22T16:54:12.888Z,89.47
2019-02-22T16:56:41.345Z,87.88
2019-02-22T16:59:09.301Z,87.55
2019-02-22T17:01:37.111Z,86.18
2019-02-22T17:04:05.218Z,85.46
2019-02-22T17:06:33.179Z,86.94
2019-02-22T17:09:01.146Z,84.67
2019-02-22T17:11:28.988Z,85.28
2019-02-22T17:13:57.077Z,84.54
2019-02-22T17:16:24.952Z,86.07
2019-02-22T17:18:52.855Z,86.65
2019-02-22T17:21:21.100Z,84.82
2019-02-22T17:23:49.993Z,86.14
2019-02-22T17:26:18.133Z,87.09
2019-02-22T17:28:46.172Z,89.47
2019-02-22T17:31:14.189Z,90.92
2019-02-22T17:33:42.547Z,91.50
2019-02-22T17:36:10.632Z,91.66
2019-02-22T17:38:38.637Z,90.52
2019-02-22T17:41:06.695Z,87.63
2019-02-22T17:43:34.688Z,86.94
2019-02-22T17:46:02.734Z,87.93
2019-02-22T17:48:30.724Z,89.64
2019-02-22T17:50:58.778Z,90.95
2019-02-22T17:53:26.727Z,91.25
2019-02-22T17:55:54.657Z,91.27
2019-02-22T17:58:24.699Z,91.92
2019-02-22T18:00:52.569Z,92.03
2019-02-22T18:03:20.422Z,91.98
2019-02-22T18:05:48.385Z,91.20
2019-02-22T18:08:16.009Z,90.79
2019-02-22T18:10:43.857Z,90.99
2019-02-22T18:13:11.810Z,90.90
2019-02-22T18:15:41.814Z,90.97
2019-02-22T18:18:09.760Z,91.36
2019-02-22T18:20:37.996Z,91.65
2019-02-22T18:23:05.934Z,91.97
2019-02-22T18:25:33.930Z,91.78
2019-02-22T18:28:01.766Z,91.77
2019-02-22T18:30:29.794Z,91.82
2019-02-22T18:32:57.609Z,92.12
2019-02-22T18:35:25.469Z,91.77
2019-02-22T18:37:53.637Z,91.53
2019-02-22T18:40:21.653Z,91.74
2019-02-22T18:42:49.593Z,92.42
2019-02-22T18:45:17.590Z,92.65
2019-02-22T18:47:45.574Z,92.64
2019-02-22T18:50:13.583Z,92.69
2019-02-22T18:52:41.453Z,92.99
2019-02-22T18:55:09.409Z,93.46
2019-02-22T18:57:37.356Z,93.70
2019-02-22T19:00:07.864Z,94.04
2019-02-22T19:02:36.579Z,94.19
2019-02-22T19:05:04.788Z,94.03
2019-02-22T19:07:34.010Z,93.96
2019-02-22T19:10:02.420Z,93.93
2019-02-22T19:12:30.372Z,93.91
2019-02-22T19:14:58.246Z,93.56
2019-02-22T19:17:30.332Z,93.45
2019-02-22T19:19:56.072Z,93.63
2019-02-22T19:22:24.036Z,93.49
2019-02-22T19:24:52.444Z,93.21
2019-02-22T19:27:20.401Z,93.31
2019-02-22T19:29:48.250Z,93.39
2019-02-22T19:32:16.283Z,93.32
2019-02-22T19:34:44.215Z,93.24
2019-02-22T19:37:12.063Z,93.72
2019-02-22T19:39:40.592Z,93.96
2019-02-22T19:42:08.609Z,93.89
2019-02-22T19:44:36.437Z,93.37
2019-02-22T19:47:04.463Z,93.44
2019-02-22T19:49:32.421Z,93.53
2019-02-22T19:52:00.999Z,93.46
2019-02-22T19:54:29.283Z,93.37
2019-02-22T19:56:57.237Z,93.40
2019-02-22T19:59:25.014Z,93.20
2019-02-22T20:01:53.084Z,93.08
2019-02-22T20:04:21.136Z,93.25
2019-02-22T20:06:51.494Z,92.78
2019-02-22T20:09:19.644Z,92.42
2019-02-22T20:11:49.967Z,91.76
2019-02-22T20:14:17.909Z,92.61
2019-02-22T20:16:45.803Z,93.16
2019-02-22T20:19:13.641Z,93.56
2019-02-22T20:21:41.659Z,93.86
2019-02-22T20:24:10.771Z,93.93
2019-02-22T20:26:38.814Z,94.43
2019-02-22T20:29:06.799Z,94.45
2019-02-22T20:31:34.745Z,94.35
2019-02-22T20:34:02.855Z,93.82
2019-02-22T20:36:30.804Z,93.56
2019-02-22T20:38:58.766Z,93.25
2019-02-22T20:41:27.212Z,93.58
2019-02-22T20:43:55.917Z,94.01
2019-02-22T20:46:23.841Z,94.35
2019-02-22T20:49:00.483Z,94.84
2019-02-22T20:51:22.549Z,95.05
2019-02-22T20:53:50.442Z,95.09
2019-02-22T20:56:18.430Z,95.11
2019-02-22T20:58:46.388Z,95.24
2019-02-22T21:01:15.167Z,95.44
2019-02-22T21:03:43.190Z,95.40
2019-02-22T21:06:12.325Z,95.41
2019-02-22T21:08:40.420Z,95.38
2019-02-22T21:11:08.511Z,95.50
2019-02-22T21:13:36.409Z,95.46
2019-02-22T21:16:04.294Z,95.45
2019-02-22T21:18:31.973Z,95.37
2019-02-22T21:20:59.922Z,95.21
2019-02-22T21:23:27.867Z,94.96
2019-02-22T21:25:55.854Z,94.76
2019-02-22T21:28:23.682Z,94.80
2019-02-22T21:30:51.695Z,95.07
2019-02-22T21:33:19.665Z,95.20
2019-02-22T21:35:47.499Z,95.33
2019-02-22T21:38:15.178Z,95.45
2019-02-22T21:40:42.991Z,95.51
2019-02-22T21:43:11.674Z,95.64
2019-02-22T21:45:39.569Z,95.68
2019-02-22T21:48:07.275Z,95.55
2019-02-22T21:50:35.015Z,95.51
2019-02-22T21:53:02.664Z,95.56
2019-02-22T21:55:30.485Z,95.56
2019-02-22T21:57:58.270Z,95.56
2019-02-22T22:00:26.113Z,95.60
2019-02-22T22:02:53.829Z,95.63
2019-02-22T22:05:21.395Z,95.72
2019-02-22T22:07:48.967Z,95.64
2019-02-22T22:10:16.517Z,95.68
2019-02-22T22:12:44.010Z,95.71
2019-02-22T22:15:11.978Z,95.73
2019-02-22T22:17:39.411Z,95.70
2019-02-22T22:20:06.968Z,95.69
2019-02-22T22:22:34.459Z,95.63
2019-02-22T22:25:01.892Z,95.62
2019-02-22T22:27:29.313Z,95.67
2019-02-22T22:29:56.675Z,95.77
2019-02-22T22:32:24.105Z,95.79
2019-02-22T22:34:51.450Z,95.69
2019-02-22T22:37:18.847Z,95.64
2019-02-22T22:39:46.274Z,95.73
2019-02-22T22:42:13.654Z,95.69
2019-02-22T22:44:41.158Z,95.72
2019-02-22T22:47:08.530Z,95.60
2019-02-22T22:49:35.909Z,95.60
2019-02-22T22:52:03.326Z,95.67
2019-02-22T22:54:30.664Z,95.68
2019-02-22T22:56:58.013Z,95.67
2019-02-22T22:59:25.393Z,95.63
2019-02-22T23:01:54.564Z,95.54
2019-02-22T23:04:21.918Z,95.44
2019-02-22T23:06:49.412Z,95.26
2019-02-22T23:09:18.620Z,95.00
2019-02-22T23:11:45.973Z,94.61
2019-02-22T23:14:13.325Z,94.27
2019-02-22T23:16:40.665Z,93.85
2019-02-22T23:19:08.025Z,93.16
2019-02-22T23:21:35.432Z,92.22
2019-02-22T23:24:02.776Z,91.24
2019-02-22T23:26:30.155Z,90.49
2019-02-22T23:28:57.592Z,90.71
2019-02-22T23:31:24.914Z,89.55
2019-02-22T23:33:52.252Z,89.18
2019-02-22T23:36:19.648Z,89.10
2019-02-22T23:38:47.028Z,88.77
2019-02-22T23:41:14.377Z,88.49
2019-02-22T23:43:41.774Z,86.88
2019-02-22T23:46:09.232Z,87.52
2019-02-22T23:48:36.592Z,88.03
2019-02-22T23:51:04.026Z,88.03
2019-02-22T23:53:31.373Z,89.21
2019-02-22T23:55:58.714Z,89.40
2019-02-22T23:58:26.088Z,90.07
