createdAt,value
2018-07-15T00:01:06.430Z,76.42
2018-07-15T00:03:35.930Z,76.78
2018-07-15T00:06:05.481Z,77.46
2018-07-15T00:08:35.069Z,76.69
2018-07-15T00:11:04.601Z,76.85
2018-07-15T00:13:34.055Z,76.89
2018-07-15T00:16:03.721Z,76.68
2018-07-15T00:18:33.155Z,77.11
2018-07-15T00:21:02.923Z,77.26
2018-07-15T00:23:32.550Z,77.52
2018-07-15T00:26:01.943Z,76.97
2018-07-15T00:28:31.371Z,77.32
2018-07-15T00:31:00.859Z,76.68
2018-07-15T00:33:30.326Z,77.66
2018-07-15T00:35:59.756Z,77.92
2018-07-15T00:38:29.126Z,77.69
2018-07-15T00:40:58.550Z,77.46
2018-07-15T00:43:27.962Z,77.23
2018-07-15T00:45:57.371Z,76.99
2018-07-15T00:48:26.861Z,76.46
2018-07-15T00:50:56.261Z,77.47
2018-07-15T00:53:25.699Z,76.61
2018-07-15T00:55:55.155Z,75.46
2018-07-15T00:58:24.578Z,74.62
2018-07-15T01:00:59.237Z,75.15
2018-07-15T01:03:28.614Z,73.77
2018-07-15T01:05:58.053Z,76.35
2018-07-15T01:08:27.458Z,75.74
2018-07-15T01:10:56.933Z,75.84
2018-07-15T01:13:26.418Z,75.70
2018-07-15T01:15:55.827Z,75.93
2018-07-15T01:18:25.462Z,76.08
2018-07-15T01:20:54.987Z,75.08
2018-07-15T01:23:24.469Z,73.91
2018-07-15T01:25:53.945Z,75.49
2018-07-15T01:28:23.333Z,74.73
2018-07-15T01:30:53.141Z,73.74
2018-07-15T01:33:22.553Z,73.62
2018-07-15T01:35:58.180Z,74.32
2018-07-15T01:38:27.612Z,73.62
2018-07-15T01:40:57.021Z,73.51
2018-07-15T01:43:26.426Z,73.57
2018-07-15T01:45:55.914Z,73.95
2018-07-15T01:48:25.329Z,74.03
2018-07-15T01:50:54.873Z,73.48
2018-07-15T01:53:24.337Z,74.13
2018-07-15T01:55:53.759Z,73.48
2018-07-15T01:58:23.282Z,73.38
2018-07-15T02:00:52.753Z,74.16
2018-07-15T02:03:22.148Z,73.13
2018-07-15T02:05:51.583Z,73.57
2018-07-15T02:08:21.066Z,74.37
2018-07-15T02:10:50.510Z,74.11
2018-07-15T02:13:19.961Z,74.31
2018-07-15T02:15:49.403Z,74.68
2018-07-15T02:18:18.837Z,74.47
2018-07-15T02:20:48.268Z,74.17
2018-07-15T02:23:17.679Z,74.87
2018-07-15T02:25:47.176Z,75.19
2018-07-15T02:28:16.579Z,75.27
2018-07-15T02:30:45.966Z,75.16
2018-07-15T02:33:15.429Z,75.47
2018-07-15T02:35:45.542Z,75.12
2018-07-15T02:38:14.918Z,74.93
2018-07-15T02:40:44.262Z,75.33
2018-07-15T02:43:13.635Z,74.91
2018-07-15T02:45:43.030Z,75.60
2018-07-15T02:48:12.441Z,75.02
2018-07-15T02:50:41.842Z,75.77
2018-07-15T02:53:11.239Z,75.44
2018-07-15T02:55:40.624Z,75.43
2018-07-15T02:58:10.055Z,76.26
2018-07-15T03:00:40.031Z,75.52
2018-07-15T03:03:09.484Z,76.55
2018-07-15T03:05:38.858Z,76.52
2018-07-15T03:08:08.331Z,76.33
2018-07-15T03:10:38.378Z,77.11
2018-07-15T03:13:07.924Z,76.46
2018-07-15T03:15:37.505Z,76.86
2018-07-15T03:18:06.947Z,77.12
2018-07-15T03:20:36.525Z,76.58
2018-07-15T03:23:06.515Z,76.66
2018-07-15T03:25:36.002Z,76.60
2018-07-15T03:28:05.555Z,76.61
2018-07-15T03:30:35.132Z,77.01
2018-07-15T03:33:04.632Z,77.29
2018-07-15T03:35:34.101Z,76.55
2018-07-15T03:38:03.545Z,76.88
2018-07-15T03:40:33.743Z,76.93
2018-07-15T03:43:03.212Z,76.98
2018-07-15T03:45:32.679Z,76.77
2018-07-15T03:48:02.816Z,77.15
2018-07-15T03:50:32.372Z,76.78
2018-07-15T03:53:01.851Z,75.84
2018-07-15T03:55:31.235Z,75.44
2018-07-15T03:58:00.693Z,75.04
2018-07-15T04:00:30.138Z,75.48
2018-07-15T04:02:59.563Z,75.70
2018-07-15T04:05:29.004Z,75.06
2018-07-15T04:07:58.404Z,75.75
2018-07-15T04:10:27.806Z,75.35
2018-07-15T04:12:57.314Z,74.61
2018-07-15T04:15:26.751Z,74.70
2018-07-15T04:18:01.492Z,74.90
2018-07-15T04:20:30.988Z,74.39
2018-07-15T04:23:00.915Z,74.54
2018-07-15T04:25:30.598Z,73.82
2018-07-15T04:27:59.938Z,74.03
2018-07-15T04:30:29.270Z,74.68
2018-07-15T04:32:58.615Z,74.19
2018-07-15T04:35:28.072Z,74.12
2018-07-15T04:37:57.584Z,74.23
2018-07-15T04:40:27.018Z,74.48
2018-07-15T04:42:56.471Z,74.42
2018-07-15T04:45:25.886Z,74.24
2018-07-15T04:47:55.300Z,74.74
2018-07-15T04:50:24.677Z,74.42
2018-07-15T04:52:54.276Z,74.33
2018-07-15T04:55:23.705Z,74.21
2018-07-15T04:57:53.123Z,73.77
2018-07-15T05:00:22.505Z,74.08
2018-07-15T05:02:52.106Z,74.67
2018-07-15T05:05:21.554Z,74.05
2018-07-15T05:07:50.926Z,74.08
2018-07-15T05:10:20.356Z,74.29
2018-07-15T05:12:49.782Z,73.38
2018-07-15T05:15:19.180Z,74.06
2018-07-15T05:17:48.623Z,74.35
2018-07-15T05:20:18.085Z,74.66
2018-07-15T05:22:47.434Z,74.16
2018-07-15T05:25:16.834Z,72.64
2018-07-15T05:27:46.325Z,73.46
2018-07-15T05:30:15.759Z,72.69
2018-07-15T05:32:45.195Z,73.39
2018-07-15T05:35:14.583Z,73.67
2018-07-15T05:37:43.995Z,72.78
2018-07-15T05:40:13.384Z,73.53
2018-07-15T05:42:42.954Z,72.68
2018-07-15T05:45:12.574Z,72.86
2018-07-15T05:47:41.978Z,72.77
2018-07-15T05:50:11.517Z,73.24
2018-07-15T05:52:40.941Z,72.41
2018-07-15T05:55:10.338Z,73.17
2018-07-15T05:57:39.934Z,72.94
2018-07-15T06:00:09.628Z,72.71
2018-07-15T06:02:39.208Z,73.04
2018-07-15T06:05:09.070Z,73.22
2018-07-15T06:07:38.436Z,72.37
2018-07-15T06:10:07.955Z,73.24
2018-07-15T06:12:37.448Z,72.69
2018-07-15T06:15:06.962Z,72.44
2018-07-15T06:17:36.420Z,72.06
2018-07-15T06:20:07.766Z,72.47
2018-07-15T06:22:37.220Z,71.70
2018-07-15T06:25:07.695Z,72.29
2018-07-15T06:27:37.527Z,72.05
2018-07-15T06:30:07.174Z,72.03
2018-07-15T06:32:36.635Z,71.60
2018-07-15T06:35:06.626Z,71.56
2018-07-15T06:37:36.332Z,70.95
2018-07-15T06:40:06.666Z,71.31
2018-07-15T06:42:36.285Z,71.21
2018-07-15T06:45:05.756Z,70.76
2018-07-15T06:47:35.707Z,70.29
2018-07-15T06:50:05.410Z,70.63
2018-07-15T06:52:35.022Z,69.72
2018-07-15T06:55:05.143Z,70.22
2018-07-15T06:57:35.557Z,69.39
2018-07-15T07:00:05.137Z,69.83
2018-07-15T07:02:34.753Z,68.00
2018-07-15T07:05:04.238Z,68.51
2018-07-15T07:07:33.485Z,66.80
2018-07-15T07:10:02.985Z,67.40
2018-07-15T07:12:32.418Z,66.34
2018-07-15T07:15:01.858Z,67.42
2018-07-15T07:17:31.259Z,65.56
2018-07-15T07:20:00.778Z,66.28
2018-07-15T07:22:30.147Z,66.07
2018-07-15T07:24:59.496Z,65.19
2018-07-15T07:27:28.846Z,62.50
2018-07-15T07:29:58.199Z,64.15
2018-07-15T07:32:27.607Z,63.62
2018-07-15T07:34:56.941Z,64.63
2018-07-15T07:37:26.341Z,63.67
2018-07-15T07:39:55.789Z,62.79
2018-07-15T07:42:25.446Z,62.34
2018-07-15T07:44:55.034Z,62.30
2018-07-15T07:47:24.425Z,62.38
2018-07-15T07:49:53.886Z,60.99
2018-07-15T07:52:23.374Z,61.72
2018-07-15T07:54:52.885Z,61.55
2018-07-15T07:57:22.239Z,60.49
2018-07-15T07:59:51.604Z,59.72
2018-07-15T08:02:21.060Z,58.92
2018-07-15T08:04:50.434Z,58.67
2018-07-15T08:07:19.823Z,57.29
2018-07-15T08:09:48.945Z,58.04
2018-07-15T08:12:18.554Z,56.54
2018-07-15T08:14:47.947Z,55.16
2018-07-15T08:17:17.326Z,54.51
2018-07-15T08:19:46.799Z,54.97
2018-07-15T08:22:16.392Z,56.17
2018-07-15T08:24:45.885Z,56.03
2018-07-15T08:27:15.263Z,55.10
2018-07-15T08:30:00.564Z,53.52
2018-07-15T08:32:30.037Z,53.44
2018-07-15T08:34:59.580Z,52.98
2018-07-15T08:37:29.263Z,51.92
2018-07-15T08:39:58.683Z,52.50
2018-07-15T08:42:28.065Z,52.37
2018-07-15T08:44:57.775Z,53.69
2018-07-15T08:47:27.189Z,54.01
2018-07-15T08:49:56.618Z,50.90
2018-07-15T08:52:26.224Z,51.39
2018-07-15T08:54:55.616Z,53.83
2018-07-15T08:57:25.012Z,51.79
2018-07-15T08:59:54.535Z,52.78
2018-07-15T09:02:24.832Z,54.24
2018-07-15T09:04:54.348Z,49.94
2018-07-15T09:07:23.851Z,47.71
2018-07-15T09:09:53.442Z,47.36
2018-07-15T09:12:22.983Z,48.42
2018-07-15T09:14:52.446Z,49.97
2018-07-15T09:17:21.947Z,48.67
2018-07-15T09:19:51.313Z,50.25
2018-07-15T09:22:20.801Z,48.71
2018-07-15T09:24:50.181Z,47.02
2018-07-15T09:27:19.615Z,47.56
2018-07-15T09:29:49.048Z,47.36
2018-07-15T09:32:18.417Z,47.56
2018-07-15T09:34:47.794Z,48.75
2018-07-15T09:37:17.105Z,48.13
2018-07-15T09:39:46.569Z,49.02
2018-07-15T09:42:16.003Z,47.02
2018-07-15T09:44:45.436Z,49.46
2018-07-15T09:47:15.057Z,49.29
2018-07-15T09:49:44.512Z,44.48
2018-07-15T09:52:13.864Z,45.57
2018-07-15T09:54:43.315Z,43.94
2018-07-15T09:57:12.688Z,41.78
2018-07-15T09:59:42.102Z,43.38
2018-07-15T10:02:11.495Z,43.10
2018-07-15T10:04:40.909Z,41.54
2018-07-15T10:07:11.018Z,41.38
2018-07-15T10:09:41.367Z,44.48
2018-07-15T10:12:10.824Z,47.24
2018-07-15T10:14:40.179Z,45.64
2018-07-15T10:17:09.599Z,44.58
2018-07-15T10:19:39.086Z,42.78
2018-07-15T10:22:08.565Z,44.25
2018-07-15T10:24:38.044Z,46.64
2018-07-15T10:27:07.678Z,43.40
2018-07-15T10:29:37.274Z,40.09
2018-07-15T10:32:07.068Z,42.22
2018-07-15T10:34:36.647Z,42.71
2018-07-15T10:37:06.214Z,44.75
2018-07-15T10:39:35.670Z,45.81
2018-07-15T10:42:05.243Z,45.28
2018-07-15T10:44:34.883Z,45.19
2018-07-15T10:47:04.768Z,44.07
2018-07-15T10:49:34.226Z,44.93
2018-07-15T10:52:03.668Z,45.63
2018-07-15T10:54:33.116Z,47.00
2018-07-15T10:57:02.612Z,49.04
2018-07-15T10:59:32.373Z,49.50
2018-07-15T11:02:01.706Z,46.41
2018-07-15T11:04:31.364Z,43.40
2018-07-15T11:07:00.818Z,45.78
2018-07-15T11:09:30.490Z,43.67
2018-07-15T11:11:59.999Z,43.38
2018-07-15T11:14:29.554Z,40.85
2018-07-15T11:16:59.097Z,44.33
2018-07-15T11:19:28.705Z,46.47
2018-07-15T11:21:58.315Z,45.39
2018-07-15T11:24:27.874Z,45.34
2018-07-15T11:26:57.373Z,45.56
2018-07-15T11:29:26.832Z,44.05
2018-07-15T11:31:56.335Z,44.33
2018-07-15T11:34:25.787Z,45.95
2018-07-15T11:36:55.584Z,47.15
2018-07-15T11:39:25.012Z,46.30
2018-07-15T11:41:55.633Z,46.93
2018-07-15T11:44:25.048Z,47.95
2018-07-15T11:46:55.401Z,45.84
2018-07-15T11:49:24.780Z,44.78
2018-07-15T11:51:54.173Z,46.04
2018-07-15T11:54:23.596Z,45.69
2018-07-15T11:56:55.579Z,46.07
2018-07-15T11:59:26.014Z,44.64
2018-07-15T12:01:56.795Z,43.87
2018-07-15T12:04:26.265Z,43.10
2018-07-15T12:06:55.811Z,45.22
2018-07-15T12:09:25.204Z,43.27
2018-07-15T12:11:54.813Z,42.09
2018-07-15T12:14:24.347Z,44.62
2018-07-15T12:16:53.755Z,42.06
2018-07-15T12:19:23.237Z,43.54
2018-07-15T12:21:52.752Z,44.07
2018-07-15T12:24:22.349Z,40.36
2018-07-15T12:26:51.725Z,39.53
2018-07-15T12:29:21.255Z,42.13
2018-07-15T12:31:50.788Z,41.97
2018-07-15T12:34:20.662Z,41.39
2018-07-15T12:36:50.093Z,41.60
2018-07-15T12:39:19.543Z,38.21
2018-07-15T12:41:49.079Z,40.85
2018-07-15T12:44:18.600Z,38.50
2018-07-15T12:46:48.023Z,39.39
2018-07-15T12:49:17.482Z,38.98
2018-07-15T12:51:47.500Z,39.17
2018-07-15T12:54:16.999Z,38.39
2018-07-15T12:56:46.462Z,40.74
2018-07-15T12:59:15.866Z,41.03
2018-07-15T13:01:45.369Z,39.67
2018-07-15T13:04:14.769Z,40.01
2018-07-15T13:06:44.213Z,41.41
2018-07-15T13:09:13.597Z,43.18
2018-07-15T13:11:42.986Z,44.32
2018-07-15T13:14:12.425Z,43.97
2018-07-15T13:16:41.807Z,44.45
2018-07-15T13:19:11.482Z,44.31
2018-07-15T13:21:41.898Z,41.62
2018-07-15T13:24:11.403Z,40.96
2018-07-15T13:26:40.785Z,42.47
2018-07-15T13:29:10.423Z,42.67
2018-07-15T13:31:40.897Z,43.09
2018-07-15T13:34:11.397Z,44.80
2018-07-15T13:36:40.836Z,45.82
2018-07-15T13:39:10.027Z,42.93
2018-07-15T13:41:39.651Z,44.49
2018-07-15T13:44:09.021Z,43.47
2018-07-15T13:46:38.416Z,44.36
2018-07-15T13:49:07.647Z,44.89
2018-07-15T13:51:37.309Z,45.01
2018-07-15T13:54:06.897Z,44.87
2018-07-15T13:56:36.399Z,44.61
2018-07-15T13:59:06.007Z,45.31
2018-07-15T14:01:35.513Z,46.23
2018-07-15T14:04:05.250Z,44.68
2018-07-15T14:06:34.773Z,42.05
2018-07-15T14:09:05.140Z,43.82
2018-07-15T14:11:34.711Z,45.81
2018-07-15T14:14:04.256Z,46.98
2018-07-15T14:16:33.705Z,46.73
2018-07-15T14:19:03.814Z,46.74
2018-07-15T14:21:33.449Z,45.57
2018-07-15T14:24:05.939Z,48.80
2018-07-15T14:26:35.572Z,54.46
2018-07-15T14:29:05.358Z,52.50
2018-07-15T14:31:34.997Z,56.39
2018-07-15T14:34:04.629Z,59.70
2018-07-15T14:36:34.197Z,59.57
2018-07-15T14:39:03.815Z,62.32
2018-07-15T14:41:33.502Z,62.48
2018-07-15T14:44:03.024Z,64.24
2018-07-15T14:46:32.633Z,61.55
2018-07-15T14:49:02.115Z,63.16
2018-07-15T14:51:32.136Z,62.90
2018-07-15T14:54:01.779Z,62.23
2018-07-15T14:56:31.231Z,62.78
2018-07-15T14:59:00.748Z,61.35
2018-07-15T15:01:30.190Z,61.30
2018-07-15T15:03:59.646Z,60.31
2018-07-15T15:06:29.120Z,59.43
2018-07-15T15:08:58.545Z,60.31
2018-07-15T15:11:28.198Z,63.11
2018-07-15T15:13:57.706Z,60.62
2018-07-15T15:16:27.114Z,59.94
2018-07-15T15:18:56.610Z,57.67
2018-07-15T15:21:26.067Z,60.00
2018-07-15T15:23:55.524Z,61.53
2018-07-15T15:26:25.014Z,62.97
2018-07-15T15:28:57.876Z,64.19
2018-07-15T15:31:27.325Z,65.39
2018-07-15T15:33:56.819Z,65.31
2018-07-15T15:36:26.415Z,64.93
2018-07-15T15:38:55.791Z,64.13
2018-07-15T15:41:25.218Z,64.61
2018-07-15T15:43:54.625Z,64.22
2018-07-15T15:46:25.130Z,64.30
2018-07-15T15:48:54.563Z,66.22
2018-07-15T15:51:23.966Z,66.77
2018-07-15T15:53:53.455Z,67.31
2018-07-15T15:56:22.898Z,66.51
2018-07-15T15:58:52.347Z,67.25
2018-07-15T16:01:21.808Z,66.24
2018-07-15T16:03:51.287Z,67.18
2018-07-15T16:06:20.710Z,64.83
2018-07-15T16:08:50.129Z,66.98
2018-07-15T16:11:19.613Z,67.56
2018-07-15T16:13:49.092Z,67.59
2018-07-15T16:16:18.515Z,67.83
2018-07-15T16:18:48.004Z,67.65
2018-07-15T16:21:17.596Z,67.95
2018-07-15T16:23:47.024Z,65.43
2018-07-15T16:26:16.749Z,66.74
2018-07-15T16:28:46.126Z,66.10
2018-07-15T16:31:15.526Z,66.20
2018-07-15T16:33:44.991Z,65.60
2018-07-15T16:36:14.420Z,66.97
2018-07-15T16:38:44.002Z,67.31
2018-07-15T16:41:13.392Z,67.11
2018-07-15T16:43:43.182Z,65.48
2018-07-15T16:46:12.647Z,67.10
2018-07-15T16:48:42.105Z,65.11
2018-07-15T16:51:11.520Z,66.06
2018-07-15T16:53:41.075Z,65.82
2018-07-15T16:56:10.584Z,65.05
2018-07-15T16:58:40.068Z,64.54
2018-07-15T17:01:09.521Z,64.83
2018-07-15T17:03:39.008Z,62.97
2018-07-15T17:06:08.593Z,64.74
2018-07-15T17:08:38.159Z,65.06
2018-07-15T17:11:08.100Z,65.11
2018-07-15T17:13:37.610Z,65.18
2018-07-15T17:16:07.448Z,63.76
2018-07-15T17:18:36.603Z,62.63
2018-07-15T17:21:06.470Z,61.74
2018-07-15T17:23:36.045Z,62.37
2018-07-15T17:26:06.101Z,61.68
2018-07-15T17:28:35.825Z,62.24
2018-07-15T17:31:05.438Z,63.14
2018-07-15T17:33:34.916Z,61.87
2018-07-15T17:36:04.515Z,61.96
2018-07-15T17:38:35.219Z,61.50
2018-07-15T17:41:05.328Z,61.70
2018-07-15T17:43:37.840Z,61.13
2018-07-15T17:46:08.505Z,61.46
2018-07-15T17:48:38.496Z,60.97
2018-07-15T17:51:08.092Z,59.83
2018-07-15T17:53:38.193Z,59.38
2018-07-15T17:56:07.717Z,59.70
2018-07-15T17:58:37.763Z,58.58
2018-07-15T18:01:07.463Z,59.04
2018-07-15T18:03:37.224Z,59.23
2018-07-15T18:06:07.560Z,60.58
2018-07-15T18:08:37.142Z,60.94
2018-07-15T18:11:06.659Z,61.07
2018-07-15T18:13:36.332Z,61.01
2018-07-15T18:16:06.435Z,60.77
2018-07-15T18:18:35.894Z,60.13
2018-07-15T18:21:05.427Z,60.83
2018-07-15T18:23:37.023Z,61.07
2018-07-15T18:26:06.960Z,60.92
2018-07-15T18:28:36.589Z,61.59
2018-07-15T18:31:06.152Z,61.83
2018-07-15T18:33:35.726Z,61.84
2018-07-15T18:36:05.409Z,60.35
2018-07-15T18:38:35.021Z,61.01
2018-07-15T18:41:04.570Z,61.90
2018-07-15T18:43:34.023Z,60.07
2018-07-15T18:46:03.740Z,60.69
2018-07-15T18:48:33.403Z,60.01
2018-07-15T18:51:03.015Z,60.79
2018-07-15T18:53:32.558Z,61.35
2018-07-15T18:56:02.110Z,60.74
2018-07-15T18:58:31.588Z,60.34
2018-07-15T19:01:01.188Z,60.91
2018-07-15T19:03:30.621Z,60.39
2018-07-15T19:05:59.962Z,60.96
2018-07-15T19:08:30.449Z,60.20
2018-07-15T19:11:00.010Z,60.22
2018-07-15T19:13:29.411Z,59.83
2018-07-15T19:15:59.002Z,60.27
2018-07-15T19:18:28.415Z,60.48
2018-07-15T19:20:58.134Z,61.01
2018-07-15T19:23:27.642Z,60.01
2018-07-15T19:25:57.290Z,60.06
2018-07-15T19:28:26.911Z,60.35
2018-07-15T19:30:56.368Z,60.49
2018-07-15T19:33:25.744Z,60.00
2018-07-15T19:35:55.342Z,60.49
2018-07-15T19:38:24.925Z,61.02
2018-07-15T19:40:55.463Z,60.81
2018-07-15T19:43:25.062Z,60.27
2018-07-15T19:45:54.490Z,61.56
2018-07-15T19:48:23.867Z,62.46
2018-07-15T19:50:53.333Z,62.37
2018-07-15T19:53:22.848Z,62.13
2018-07-15T19:55:52.315Z,62.26
2018-07-15T19:58:21.720Z,62.31
2018-07-15T20:00:51.242Z,61.19
2018-07-15T20:03:20.651Z,60.81
2018-07-15T20:05:52.170Z,61.09
2018-07-15T20:08:21.673Z,61.42
2018-07-15T20:10:51.107Z,61.00
2018-07-15T20:13:20.507Z,61.66
2018-07-15T20:15:50.044Z,61.03
2018-07-15T20:18:19.439Z,62.34
2018-07-15T20:20:49.003Z,61.68
2018-07-15T20:23:21.596Z,62.41
2018-07-15T20:25:51.366Z,62.58
2018-07-15T20:28:20.760Z,62.40
2018-07-15T20:30:50.130Z,61.65
2018-07-15T20:33:19.588Z,62.05
2018-07-15T20:35:49.004Z,62.06
2018-07-15T20:38:18.404Z,62.81
2018-07-15T20:40:47.817Z,63.33
2018-07-15T20:43:16.976Z,64.01
2018-07-15T20:45:46.532Z,64.23
2018-07-15T20:48:15.893Z,63.80
2018-07-15T20:50:45.287Z,63.76
2018-07-15T20:53:15.400Z,63.95
2018-07-15T20:55:45.201Z,65.30
2018-07-15T20:58:14.613Z,64.85
2018-07-15T21:00:44.183Z,64.39
2018-07-15T21:03:13.589Z,65.41
2018-07-15T21:05:43.005Z,65.00
2018-07-15T21:08:12.490Z,65.07
2018-07-15T21:10:41.936Z,65.67
2018-07-15T21:13:11.496Z,65.73
2018-07-15T21:15:40.879Z,64.11
2018-07-15T21:18:10.339Z,66.17
2018-07-15T21:20:39.749Z,65.71
2018-07-15T21:23:09.225Z,66.67
2018-07-15T21:25:38.692Z,66.70
2018-07-15T21:28:08.130Z,66.63
2018-07-15T21:30:37.918Z,66.58
2018-07-15T21:33:07.407Z,67.08
2018-07-15T21:35:36.937Z,66.25
2018-07-15T21:38:06.609Z,66.72
2018-07-15T21:40:35.945Z,67.97
2018-07-15T21:43:05.405Z,68.44
2018-07-15T21:45:34.817Z,67.58
2018-07-15T21:48:04.233Z,68.08
2018-07-15T21:50:33.737Z,68.95
2018-07-15T21:53:03.338Z,68.50
2018-07-15T21:55:32.712Z,68.88
2018-07-15T21:58:01.830Z,67.39
2018-07-15T22:00:31.333Z,68.69
2018-07-15T22:03:00.966Z,69.32
2018-07-15T22:05:30.355Z,69.30
2018-07-15T22:08:16.719Z,69.24
2018-07-15T22:10:47.270Z,69.77
2018-07-15T22:13:16.805Z,69.51
2018-07-15T22:15:46.496Z,69.68
2018-07-15T22:18:15.886Z,70.22
2018-07-15T22:20:45.268Z,69.87
2018-07-15T22:23:14.631Z,69.33
2018-07-15T22:25:44.010Z,69.45
2018-07-15T22:28:13.461Z,69.80
2018-07-15T22:30:43.177Z,69.68
2018-07-15T22:33:12.546Z,70.04
2018-07-15T22:35:41.965Z,70.21
2018-07-15T22:38:12.446Z,70.31
2018-07-15T22:40:41.793Z,69.72
2018-07-15T22:43:11.177Z,69.60
2018-07-15T22:45:40.554Z,70.75
2018-07-15T22:48:09.966Z,71.04
2018-07-15T22:50:39.345Z,70.97
2018-07-15T22:53:08.766Z,70.87
2018-07-15T22:55:38.137Z,70.20
2018-07-15T22:58:07.539Z,70.87
2018-07-15T23:00:36.951Z,70.09
2018-07-15T23:03:06.303Z,71.23
2018-07-15T23:05:54.679Z,71.18
2018-07-15T23:08:25.223Z,70.78
2018-07-15T23:10:54.722Z,71.01
2018-07-15T23:13:24.312Z,68.31
2018-07-15T23:15:53.728Z,67.07
2018-07-15T23:18:23.477Z,67.87
2018-07-15T23:20:52.951Z,66.64
2018-07-15T23:23:22.374Z,67.19
2018-07-15T23:25:51.879Z,67.32
2018-07-15T23:28:21.281Z,66.46
2018-07-15T23:30:50.765Z,67.08
2018-07-15T23:33:20.172Z,66.49
2018-07-15T23:35:49.549Z,67.41
2018-07-15T23:38:18.916Z,66.97
2018-07-15T23:40:48.301Z,67.11
2018-07-15T23:43:17.772Z,66.95
2018-07-15T23:45:47.201Z,67.09
2018-07-15T23:48:16.735Z,67.52
2018-07-15T23:50:46.468Z,66.57
2018-07-15T23:53:15.893Z,67.41
2018-07-15T23:55:45.252Z,67.50
2018-07-15T23:58:14.631Z,67.19
