createdAt,value
2022-08-17T00:03:18.486Z,1.08
2022-08-17T00:08:23.365Z,1.10
2022-08-17T00:13:28.482Z,1.00
2022-08-17T00:19:01.476Z,1.42
2022-08-17T00:23:54.855Z,1.30
2022-08-17T00:28:56.789Z,1.15
2022-08-17T00:33:59.270Z,1.25
2022-08-17T00:39:00.870Z,1.20
2022-08-17T00:44:04.725Z,0.90
2022-08-17T00:49:07.641Z,1.15
2022-08-17T00:54:13.965Z,1.00
2022-08-17T00:59:19.021Z,1.80
2022-08-17T01:04:22.315Z,1.20
2022-08-17T01:09:27.744Z,1.10
2022-08-17T01:14:29.497Z,1.35
2022-08-17T01:19:34.351Z,1.13
2022-08-17T01:24:38.623Z,1.10
2022-08-17T01:29:44.788Z,1.00
2022-08-17T01:34:50.254Z,1.08
2022-08-17T01:40:32.849Z,1.30
2022-08-17T01:45:40.994Z,1.25
2022-08-17T01:50:44.597Z,1.20
2022-08-17T01:55:55.672Z,1.20
2022-08-17T02:01:00.601Z,1.70
2022-08-17T02:06:05.240Z,1.30
2022-08-17T02:11:13.702Z,1.85
2022-08-17T02:16:16.158Z,1.58
2022-08-17T02:21:17.758Z,1.50
2022-08-17T02:26:24.007Z,1.08
2022-08-17T02:31:27.475Z,1.40
2022-08-17T02:36:29.233Z,1.50
2022-08-17T02:41:30.937Z,1.15
2022-08-17T02:46:32.644Z,1.40
2022-08-17T02:51:35.134Z,1.10
2022-08-17T02:56:36.655Z,1.58
2022-08-17T03:01:38.328Z,1.40
2022-08-17T03:06:39.915Z,1.17
2022-08-17T03:11:41.419Z,0.90
2022-08-17T03:16:43.097Z,1.85
2022-08-17T03:21:45.510Z,1.20
2022-08-17T03:26:47.063Z,1.20
2022-08-17T03:31:49.770Z,1.08
2022-08-17T03:36:51.328Z,1.08
2022-08-17T03:41:52.806Z,1.23
2022-08-17T03:47:12.779Z,1.20
2022-08-17T03:52:32.975Z,1.35
2022-08-17T03:57:34.519Z,1.00
2022-08-17T04:02:36.110Z,1.40
2022-08-17T04:07:37.790Z,1.00
2022-08-17T04:12:51.380Z,1.02
2022-08-17T04:17:53.570Z,1.20
2022-08-17T04:22:56.383Z,1.05
2022-08-17T04:27:59.846Z,0.90
2022-08-17T04:33:07.103Z,1.27
2022-08-17T04:38:12.035Z,1.00
2022-08-17T04:43:21.225Z,1.33
2022-08-17T04:48:23.878Z,1.25
2022-08-17T04:53:36.368Z,1.25
2022-08-17T04:58:38.304Z,0.98
2022-08-17T05:03:39.938Z,0.75
2022-08-17T05:08:41.705Z,0.60
2022-08-17T05:13:43.474Z,1.00
2022-08-17T05:18:45.748Z,1.33
2022-08-17T05:23:54.676Z,1.25
2022-08-17T05:29:02.866Z,1.23
2022-08-17T05:34:04.617Z,1.20
2022-08-17T05:39:06.791Z,1.33
2022-08-17T05:44:08.248Z,1.60
2022-08-17T05:49:18.869Z,2.20
2022-08-17T05:54:53.863Z,1.30
2022-08-17T06:00:15.224Z,1.77
2022-08-17T06:05:39.521Z,1.10
2022-08-17T06:10:51.499Z,1.02
2022-08-17T06:16:33.291Z,1.30
2022-08-17T06:21:35.666Z,0.98
2022-08-17T06:26:43.254Z,1.13
2022-08-17T06:31:45.172Z,1.27
2022-08-17T06:37:04.149Z,0.90
2022-08-17T06:43:05.074Z,1.40
2022-08-17T06:48:09.409Z,1.23
2022-08-17T06:53:35.391Z,1.30
2022-08-17T06:58:40.285Z,1.05
2022-08-17T07:04:04.983Z,1.27
2022-08-17T07:09:15.772Z,1.67
2022-08-17T07:19:22.468Z,1.73
2022-08-17T07:24:45.153Z,1.50
2022-08-17T07:30:10.282Z,1.30
2022-08-17T07:35:31.072Z,1.20
2022-08-17T07:40:48.010Z,1.70
2022-08-17T07:46:17.994Z,1.63
2022-08-17T07:51:25.228Z,1.85
2022-08-17T07:56:44.823Z,1.65
2022-08-17T08:02:06.156Z,1.70
2022-08-17T08:07:26.301Z,1.75
2022-08-17T08:12:48.006Z,1.92
2022-08-17T08:18:02.786Z,1.50
2022-08-17T08:23:19.956Z,2.13
2022-08-17T08:28:24.875Z,2.00
2022-08-17T08:33:39.813Z,2.03
2022-08-17T08:38:53.702Z,1.80
2022-08-17T08:44:21.983Z,1.73
2022-08-17T08:50:03.854Z,2.28
2022-08-17T08:55:16.852Z,2.38
2022-08-17T09:00:25.250Z,2.50
2022-08-17T09:05:55.907Z,2.40
2022-08-17T09:11:06.075Z,2.15
2022-08-17T09:16:16.195Z,2.42
2022-08-17T09:21:33.726Z,1.98
2022-08-17T09:26:39.366Z,1.98
2022-08-17T09:32:03.949Z,2.10
2022-08-17T09:37:35.447Z,2.70
2022-08-17T09:42:47.358Z,2.15
2022-08-17T09:47:59.736Z,2.35
2022-08-17T09:53:01.963Z,2.35
2022-08-17T09:58:29.273Z,2.38
2022-08-17T10:04:07.243Z,2.20
2022-08-17T10:09:20.051Z,2.17
2022-08-17T10:14:44.197Z,1.80
2022-08-17T10:20:00.891Z,2.03
2022-08-17T10:25:26.116Z,2.50
2022-08-17T10:30:35.946Z,2.33
2022-08-17T10:35:50.899Z,2.17
2022-08-17T10:40:53.107Z,2.75
2022-08-17T10:46:27.632Z,2.72
2022-08-17T10:51:38.290Z,2.35
2022-08-17T10:56:50.333Z,2.63
2022-08-17T11:02:06.503Z,2.13
2022-08-17T11:07:49.386Z,2.67
2022-08-17T11:13:01.199Z,3.25
2022-08-17T11:18:21.596Z,2.85
2022-08-17T11:23:53.696Z,2.72
2022-08-17T11:29:03.666Z,3.45
2022-08-17T11:34:23.048Z,3.92
2022-08-17T11:39:37.174Z,3.40
2022-08-17T11:44:52.376Z,4.65
2022-08-17T11:50:19.355Z,3.03
2022-08-17T11:55:37.491Z,4.25
2022-08-17T12:00:47.316Z,3.20
2022-08-17T12:05:50.228Z,4.68
2022-08-17T12:10:58.550Z,4.10
2022-08-17T12:16:00.819Z,2.40
2022-08-17T12:21:17.658Z,3.90
2022-08-17T12:26:24.935Z,4.45
2022-08-17T12:31:30.875Z,4.57
2022-08-17T12:36:33.092Z,4.50
2022-08-17T12:41:46.744Z,4.45
2022-08-17T12:46:54.407Z,4.10
2022-08-17T12:52:14.056Z,4.28
2022-08-17T12:57:44.101Z,3.42
2022-08-17T13:03:05.992Z,4.22
2022-08-17T13:08:15.218Z,3.90
2022-08-17T13:18:28.451Z,3.65
2022-08-17T13:23:31.353Z,3.10
2022-08-17T13:28:36.601Z,2.97
2022-08-17T13:33:43.702Z,2.58
2022-08-17T13:38:49.657Z,3.90
2022-08-17T13:43:51.412Z,3.50
2022-08-17T13:49:11.980Z,3.17
2022-08-17T13:54:25.726Z,2.65
2022-08-17T13:59:53.275Z,3.72
2022-08-17T14:04:54.163Z,3.25
2022-08-17T14:10:00.417Z,3.83
2022-08-17T14:15:03.270Z,3.00
2022-08-17T14:20:07.782Z,3.38
2022-08-17T14:25:12.143Z,3.08
2022-08-17T14:30:14.630Z,3.25
2022-08-17T14:35:16.232Z,3.65
2022-08-17T14:40:20.822Z,3.33
2022-08-17T14:45:30.293Z,2.80
2022-08-17T14:50:37.401Z,3.08
2022-08-17T14:55:42.211Z,3.38
2022-08-17T15:00:43.911Z,2.90
2022-08-17T15:05:46.710Z,2.58
2022-08-17T15:10:50.693Z,2.78
2022-08-17T15:15:52.683Z,1.75
2022-08-17T15:20:54.603Z,1.75
2022-08-17T15:25:56.135Z,1.77
2022-08-17T15:30:57.630Z,1.98
2022-08-17T15:36:03.864Z,1.70
2022-08-17T15:41:08.563Z,1.40
2022-08-17T15:46:15.079Z,2.00
2022-08-17T15:51:16.499Z,1.45
2022-08-17T15:56:18.170Z,1.85
2022-08-17T16:02:21.606Z,1.90
2022-08-17T16:06:43.552Z,1.60
2022-08-17T16:11:45.991Z,1.77
2022-08-17T16:16:55.196Z,1.75
2022-08-17T16:21:56.658Z,1.40
2022-08-17T16:26:58.679Z,2.10
2022-08-17T16:32:13.420Z,1.83
2022-08-17T16:37:15.183Z,1.75
2022-08-17T16:42:30.669Z,1.25
2022-08-17T16:47:32.175Z,1.42
2022-08-17T16:52:34.142Z,1.55
2022-08-17T16:57:37.483Z,1.40
2022-08-17T17:02:49.564Z,1.42
2022-08-17T17:08:08.871Z,1.40
2022-08-17T17:13:19.919Z,1.48
2022-08-17T17:18:31.554Z,1.17
2022-08-17T17:23:42.615Z,1.45
2022-08-17T17:29:08.895Z,1.15
2022-08-17T17:34:15.783Z,1.40
2022-08-17T17:39:44.671Z,1.02
2022-08-17T17:45:09.639Z,1.13
2022-08-17T17:50:11.383Z,1.10
2022-08-17T17:55:25.995Z,1.45
2022-08-17T18:00:34.443Z,1.20
2022-08-17T18:06:09.844Z,4.77
2022-08-17T18:11:36.975Z,1.90
2022-08-17T18:16:42.653Z,1.75
2022-08-17T18:21:49.191Z,1.55
2022-08-17T18:26:56.718Z,1.73
2022-08-17T18:32:16.708Z,1.40
2022-08-17T18:37:40.717Z,1.25
2022-08-17T18:43:00.484Z,1.90
2022-08-17T18:48:02.556Z,1.70
2022-08-17T18:53:26.801Z,1.05
2022-08-17T18:58:31.922Z,2.30
2022-08-17T19:03:42.878Z,2.13
2022-08-17T19:08:44.410Z,2.50
2022-08-17T19:13:56.688Z,1.88
2022-08-17T19:19:21.770Z,2.40
2022-08-17T19:24:29.966Z,2.22
2022-08-17T19:29:37.748Z,2.53
2022-08-17T19:34:42.332Z,2.83
2022-08-17T19:40:02.624Z,2.42
2022-08-17T19:45:34.649Z,2.35
2022-08-17T19:50:48.226Z,2.90
2022-08-17T19:55:50.940Z,3.75
2022-08-17T20:00:54.238Z,2.80
2022-08-17T20:06:15.091Z,2.75
2022-08-17T20:11:52.088Z,3.10
2022-08-17T20:16:53.841Z,3.58
2022-08-17T20:22:14.272Z,2.95
2022-08-17T20:27:20.270Z,3.08
2022-08-17T20:32:35.493Z,2.90
2022-08-17T20:37:43.083Z,2.97
2022-08-17T20:42:44.643Z,2.83
2022-08-17T20:53:47.560Z,3.67
2022-08-17T20:58:49.252Z,3.17
2022-08-17T21:03:52.241Z,3.40
2022-08-17T21:09:29.897Z,3.17
2022-08-17T21:14:52.103Z,3.35
2022-08-17T21:20:16.286Z,3.05
2022-08-17T21:25:32.454Z,3.70
2022-08-17T21:30:33.842Z,3.60
2022-08-17T21:36:13.232Z,3.28
2022-08-17T21:41:29.446Z,3.53
2022-08-17T21:46:37.600Z,4.88
2022-08-17T21:51:49.801Z,3.38
2022-08-17T21:56:51.987Z,4.50
2022-08-17T22:01:55.918Z,4.60
2022-08-17T22:07:00.323Z,4.95
2022-08-17T22:12:04.888Z,4.28
2022-08-17T22:17:15.287Z,6.45
2022-08-17T22:22:32.775Z,5.43
2022-08-17T22:27:54.468Z,6.43
2022-08-17T22:32:56.859Z,6.35
2022-08-17T22:38:20.202Z,5.47
2022-08-17T22:43:26.224Z,5.68
2022-08-17T22:48:30.307Z,5.88
2022-08-17T22:53:53.763Z,5.50
2022-08-17T22:59:17.032Z,6.65
2022-08-17T23:04:36.792Z,6.22
2022-08-17T23:09:38.889Z,7.07
2022-08-17T23:14:45.355Z,7.05
2022-08-17T23:19:46.888Z,5.68
2022-08-17T23:24:51.457Z,6.85
2022-08-17T23:29:54.031Z,6.97
2022-08-17T23:34:56.505Z,6.68
2022-08-17T23:39:58.074Z,6.80
2022-08-17T23:44:59.667Z,6.20
2022-08-17T23:50:05.291Z,5.45
2022-08-17T23:55:07.691Z,6.30
