createdAt,value
2018-10-11T00:01:28.784Z,98166.94
2018-10-11T00:03:57.143Z,98158.58
2018-10-11T00:06:25.464Z,98157.72
2018-10-11T00:08:53.835Z,98155.19
2018-10-11T00:11:22.148Z,98149.48
2018-10-11T00:13:51.740Z,98154.38
2018-10-11T00:16:20.052Z,98150.13
2018-10-11T00:18:48.436Z,98147.02
2018-10-11T00:21:16.689Z,98147.22
2018-10-11T00:23:45.002Z,98157.11
2018-10-11T00:26:13.374Z,98161.38
2018-10-11T00:28:41.797Z,98159.25
2018-10-11T00:31:10.163Z,98156.48
2018-10-11T00:33:38.517Z,98156.13
2018-10-11T00:36:07.144Z,98156.32
2018-10-11T00:38:35.509Z,98160.17
2018-10-11T00:41:03.840Z,98155.00
2018-10-11T00:43:32.265Z,98149.79
2018-10-11T00:46:00.620Z,98142.05
2018-10-11T00:48:28.964Z,98146.56
2018-10-11T00:50:57.394Z,98139.13
2018-10-11T00:53:26.097Z,98134.06
2018-10-11T00:55:54.412Z,98126.75
2018-10-11T00:58:22.786Z,98130.84
2018-10-11T01:00:51.250Z,98129.73
2018-10-11T01:03:19.670Z,98126.31
2018-10-11T01:05:48.007Z,98119.42
2018-10-11T01:08:16.525Z,98119.70
2018-10-11T01:10:44.949Z,98121.03
2018-10-11T01:13:13.230Z,98121.53
2018-10-11T01:15:41.491Z,98120.05
2018-10-11T01:18:09.788Z,98112.55
2018-10-11T01:20:38.124Z,98107.37
2018-10-11T01:23:06.546Z,98111.84
2018-10-11T01:25:34.918Z,98111.05
2018-10-11T01:28:03.373Z,98114.09
2018-10-11T01:30:31.774Z,98110.52
2018-10-11T01:33:00.058Z,98108.65
2018-10-11T01:35:28.591Z,98117.83
2018-10-11T01:37:56.887Z,98109.48
2018-10-11T01:40:25.513Z,98098.98
2018-10-11T01:43:08.632Z,98101.91
2018-10-11T01:45:36.984Z,98108.83
2018-10-11T01:48:05.425Z,98103.81
2018-10-11T01:50:33.737Z,98098.95
2018-10-11T01:53:05.238Z,98093.59
2018-10-11T01:55:33.882Z,98087.79
2018-10-11T01:58:02.224Z,98093.82
2018-10-11T02:00:30.613Z,98093.66
2018-10-11T02:02:59.627Z,98093.31
2018-10-11T02:05:28.766Z,98099.03
2018-10-11T02:07:58.185Z,98097.98
2018-10-11T02:10:27.648Z,98097.70
2018-10-11T02:12:56.539Z,98105.91
2018-10-11T02:15:25.405Z,98108.20
2018-10-11T02:17:53.698Z,98107.86
2018-10-11T02:20:21.974Z,98108.32
2018-10-11T02:22:50.310Z,98107.34
2018-10-11T02:25:18.617Z,98101.75
2018-10-11T02:27:47.030Z,98099.34
2018-10-11T02:30:15.358Z,98097.67
2018-10-11T02:32:43.903Z,98096.54
2018-10-11T02:35:12.685Z,98094.70
2018-10-11T02:37:41.432Z,98087.28
2018-10-11T02:40:09.854Z,98078.58
2018-10-11T02:42:38.173Z,98071.65
2018-10-11T02:45:06.693Z,98070.41
2018-10-11T02:47:35.187Z,98075.31
2018-10-11T02:50:03.696Z,98081.22
2018-10-11T02:52:31.994Z,98092.11
2018-10-11T02:55:00.300Z,98088.17
2018-10-11T02:57:39.885Z,98093.81
2018-10-11T03:00:08.246Z,98081.45
2018-10-11T03:02:37.904Z,98086.55
2018-10-11T03:05:16.695Z,98087.52
2018-10-11T03:07:45.313Z,98090.78
2018-10-11T03:10:13.754Z,98097.85
2018-10-11T03:12:42.085Z,98089.77
2018-10-11T03:15:10.460Z,98087.70
2018-10-11T03:17:38.744Z,98089.45
2018-10-11T03:20:07.138Z,98087.00
2018-10-11T03:22:35.564Z,98095.78
2018-10-11T03:25:03.941Z,98091.16
2018-10-11T03:27:32.271Z,98097.11
2018-10-11T03:30:00.662Z,98098.31
2018-10-11T03:32:29.000Z,98101.19
2018-10-11T03:34:57.428Z,98109.04
2018-10-11T03:37:25.905Z,98105.54
2018-10-11T03:39:54.236Z,98108.58
2018-10-11T03:42:22.543Z,98103.05
2018-10-11T03:44:50.872Z,98096.70
2018-10-11T03:47:19.276Z,98098.64
2018-10-11T03:49:47.578Z,98096.21
2018-10-11T03:52:15.880Z,98106.36
2018-10-11T03:54:44.321Z,98102.08
2018-10-11T03:57:12.621Z,98090.69
2018-10-11T03:59:41.110Z,98091.30
2018-10-11T04:02:09.570Z,98095.37
2018-10-11T04:04:37.904Z,98097.97
2018-10-11T04:07:06.401Z,98097.41
2018-10-11T04:09:34.819Z,98101.86
2018-10-11T04:12:03.092Z,98100.66
2018-10-11T04:14:31.415Z,98097.44
2018-10-11T04:16:59.717Z,98095.12
2018-10-11T04:19:28.048Z,98091.19
2018-10-11T04:21:56.544Z,98090.80
2018-10-11T04:24:24.870Z,98098.36
2018-10-11T04:26:53.186Z,98103.90
2018-10-11T04:29:21.590Z,98102.72
2018-10-11T04:31:50.835Z,98102.33
2018-10-11T04:34:19.144Z,98101.61
2018-10-11T04:36:47.588Z,98098.41
2018-10-11T04:39:15.848Z,98097.19
2018-10-11T04:41:44.229Z,98098.97
2018-10-11T04:44:12.527Z,98100.86
2018-10-11T04:46:41.028Z,98098.36
2018-10-11T04:49:09.492Z,98102.06
2018-10-11T04:51:38.010Z,98110.59
2018-10-11T04:54:06.280Z,98112.08
2018-10-11T04:56:34.723Z,98116.76
2018-10-11T04:59:03.070Z,98120.61
2018-10-11T05:01:31.391Z,98124.58
2018-10-11T05:03:59.667Z,98121.86
2018-10-11T05:06:27.955Z,98125.63
2018-10-11T05:08:56.452Z,98125.34
2018-10-11T05:11:24.900Z,98122.73
2018-10-11T05:13:53.831Z,98125.11
2018-10-11T05:16:22.342Z,98123.53
2018-10-11T05:18:56.247Z,98127.98
2018-10-11T05:21:24.798Z,98131.38
2018-10-11T05:23:53.319Z,98139.77
2018-10-11T05:26:21.782Z,98143.26
2018-10-11T05:28:50.088Z,98142.86
2018-10-11T05:31:18.580Z,98142.17
2018-10-11T05:33:46.954Z,98145.70
2018-10-11T05:36:15.599Z,98137.45
2018-10-11T05:38:44.538Z,98143.26
2018-10-11T05:41:13.180Z,98149.88
2018-10-11T05:43:41.516Z,98157.17
2018-10-11T05:46:13.773Z,98152.75
2018-10-11T05:48:42.157Z,98147.47
2018-10-11T05:51:10.455Z,98146.14
2018-10-11T05:53:39.417Z,98148.06
2018-10-11T05:56:07.821Z,98150.63
2018-10-11T05:58:36.344Z,98152.41
2018-10-11T06:01:04.834Z,98155.98
2018-10-11T06:03:33.155Z,98171.10
2018-10-11T06:06:01.498Z,98172.88
2018-10-11T06:08:29.863Z,98173.84
2018-10-11T06:10:58.239Z,98171.44
2018-10-11T06:13:26.579Z,98179.50
2018-10-11T06:15:54.981Z,98189.83
2018-10-11T06:18:23.372Z,98204.45
2018-10-11T06:20:51.808Z,98206.13
2018-10-11T06:23:20.127Z,98198.57
2018-10-11T06:25:48.460Z,98194.03
2018-10-11T06:28:16.841Z,98205.39
2018-10-11T06:30:45.275Z,98203.23
2018-10-11T06:33:13.664Z,98205.16
2018-10-11T06:35:42.095Z,98205.06
2018-10-11T06:38:10.452Z,98200.45
2018-10-11T06:40:38.896Z,98197.13
2018-10-11T06:43:07.495Z,98202.02
2018-10-11T06:45:35.916Z,98203.66
2018-10-11T06:48:06.840Z,98206.91
2018-10-11T06:50:35.326Z,98214.69
2018-10-11T06:53:04.066Z,98213.77
2018-10-11T06:55:32.381Z,98234.77
2018-10-11T06:58:00.782Z,98236.80
2018-10-11T07:00:29.108Z,98235.14
2018-10-11T07:02:57.394Z,98237.45
2018-10-11T07:05:25.842Z,98238.32
2018-10-11T07:07:54.143Z,98242.52
2018-10-11T07:10:22.739Z,98248.52
2018-10-11T07:12:51.106Z,98248.01
2018-10-11T07:15:19.391Z,98247.13
2018-10-11T07:17:47.878Z,98244.34
2018-10-11T07:20:16.324Z,98243.72
2018-10-11T07:22:45.080Z,98250.27
2018-10-11T07:25:13.483Z,98255.91
2018-10-11T07:27:43.395Z,98255.52
2018-10-11T07:30:11.699Z,98263.38
2018-10-11T07:32:40.138Z,98273.80
2018-10-11T07:35:08.455Z,98276.47
2018-10-11T07:37:36.697Z,98282.69
2018-10-11T07:40:05.360Z,98292.49
2018-10-11T07:42:33.623Z,98298.53
2018-10-11T07:45:02.132Z,98296.11
2018-10-11T07:47:30.636Z,98305.34
2018-10-11T07:49:58.940Z,98296.53
2018-10-11T07:52:27.534Z,98293.80
2018-10-11T07:54:55.855Z,98306.17
2018-10-11T07:57:24.232Z,98301.63
2018-10-11T07:59:52.507Z,98301.52
2018-10-11T08:02:20.788Z,98313.19
2018-10-11T08:04:49.075Z,98315.70
2018-10-11T08:07:17.573Z,98309.36
2018-10-11T08:09:45.842Z,98311.88
2018-10-11T08:12:14.452Z,98314.15
2018-10-11T08:14:42.732Z,98309.36
2018-10-11T08:17:11.377Z,98327.78
2018-10-11T08:19:39.502Z,98329.34
2018-10-11T08:22:07.798Z,98328.16
2018-10-11T08:24:36.123Z,98332.69
2018-10-11T08:27:04.583Z,98329.29
2018-10-11T08:29:32.870Z,98328.20
2018-10-11T08:32:01.160Z,98329.02
2018-10-11T08:34:29.460Z,98323.44
2018-10-11T08:36:57.771Z,98322.20
2018-10-11T08:39:26.228Z,98321.72
2018-10-11T08:41:54.468Z,98318.19
2018-10-11T08:44:22.817Z,98313.72
2018-10-11T08:46:51.218Z,98317.93
2018-10-11T08:49:19.564Z,98314.34
2018-10-11T08:51:48.060Z,98317.00
2018-10-11T08:54:21.673Z,98318.52
2018-10-11T08:56:49.917Z,98318.65
2018-10-11T08:59:18.515Z,98321.25
2018-10-11T09:01:46.730Z,98328.17
2018-10-11T09:04:15.123Z,98318.10
2018-10-11T09:06:43.367Z,98317.50
2018-10-11T09:09:11.790Z,98326.84
2018-10-11T09:11:40.162Z,98330.23
2018-10-11T09:14:08.650Z,98327.69
2018-10-11T09:16:37.124Z,98327.51
2018-10-11T09:19:05.439Z,98335.05
2018-10-11T09:21:33.747Z,98329.30
2018-10-11T09:24:02.022Z,98331.94
2018-10-11T09:26:30.368Z,98333.59
2018-10-11T09:28:58.665Z,98323.44
2018-10-11T09:31:26.988Z,98333.86
2018-10-11T09:33:55.263Z,98335.25
2018-10-11T09:36:23.676Z,98326.34
2018-10-11T09:38:52.342Z,98327.98
2018-10-11T09:41:20.669Z,98338.76
2018-10-11T09:43:49.097Z,98322.77
2018-10-11T09:46:17.654Z,98327.05
2018-10-11T09:48:46.088Z,98328.59
2018-10-11T09:51:14.298Z,98328.30
2018-10-11T09:53:42.723Z,98323.39
2018-10-11T09:56:11.030Z,98327.20
2018-10-11T09:58:39.399Z,98321.84
2018-10-11T10:01:12.984Z,98320.72
2018-10-11T10:03:41.501Z,98324.09
2018-10-11T10:06:09.913Z,98314.73
2018-10-11T10:08:38.263Z,98319.52
2018-10-11T10:11:06.653Z,98313.00
2018-10-11T10:13:35.008Z,98309.73
2018-10-11T10:16:03.296Z,98314.80
2018-10-11T10:18:31.731Z,98320.84
2018-10-11T10:21:00.090Z,98315.95
2018-10-11T10:23:28.309Z,98318.92
2018-10-11T10:25:56.615Z,98312.44
2018-10-11T10:28:24.882Z,98308.05
2018-10-11T10:30:54.654Z,98310.41
2018-10-11T10:33:24.452Z,98313.22
2018-10-11T10:35:53.140Z,98312.61
2018-10-11T10:38:22.684Z,98318.91
2018-10-11T10:40:51.099Z,98311.56
2018-10-11T10:43:19.502Z,98307.33
2018-10-11T10:45:47.744Z,98304.88
2018-10-11T10:48:16.121Z,98304.13
2018-10-11T10:50:44.402Z,98303.52
2018-10-11T10:53:12.795Z,98298.32
2018-10-11T10:55:41.214Z,98294.46
2018-10-11T10:58:09.453Z,98293.95
2018-10-11T11:00:37.854Z,98293.22
2018-10-11T11:03:06.176Z,98288.59
2018-10-11T11:05:34.494Z,98287.56
2018-10-11T11:08:02.806Z,98286.89
2018-10-11T11:10:31.163Z,98283.03
2018-10-11T11:12:59.505Z,98283.42
2018-10-11T11:15:27.874Z,98274.61
2018-10-11T11:17:56.186Z,98272.53
2018-10-11T11:20:24.856Z,98265.92
2018-10-11T11:22:53.266Z,98270.95
2018-10-11T11:25:22.021Z,98271.20
2018-10-11T11:27:50.324Z,98269.77
2018-10-11T11:30:18.617Z,98274.44
2018-10-11T11:32:46.878Z,98278.16
2018-10-11T11:35:15.972Z,98271.31
2018-10-11T11:37:44.318Z,98262.40
2018-10-11T11:40:12.611Z,98253.92
2018-10-11T11:42:40.943Z,98257.37
2018-10-11T11:45:09.311Z,98249.09
2018-10-11T11:47:37.853Z,98239.39
2018-10-11T11:50:06.268Z,98243.29
2018-10-11T11:52:34.557Z,98242.03
2018-10-11T11:55:02.941Z,98242.66
2018-10-11T11:57:31.303Z,98252.61
2018-10-11T11:59:59.646Z,98255.82
2018-10-11T12:02:27.952Z,98246.02
2018-10-11T12:04:56.283Z,98242.05
2018-10-11T12:07:24.688Z,98231.59
2018-10-11T12:09:52.949Z,98227.16
2018-10-11T12:13:24.531Z,98232.81
2018-10-11T12:15:52.961Z,98230.81
2018-10-11T12:18:22.144Z,98227.22
2018-10-11T12:20:50.446Z,98236.70
2018-10-11T12:23:18.774Z,98230.61
2018-10-11T12:25:47.177Z,98225.83
2018-10-11T12:28:15.495Z,98228.09
2018-10-11T12:30:43.953Z,98227.18
2018-10-11T12:33:12.241Z,98233.89
2018-10-11T12:35:40.714Z,98227.95
2018-10-11T12:38:09.016Z,98221.88
2018-10-11T12:40:37.470Z,98216.98
2018-10-11T12:43:06.096Z,98223.76
2018-10-11T12:45:34.435Z,98222.96
2018-10-11T12:48:02.732Z,98220.16
2018-10-11T12:50:31.150Z,98225.30
2018-10-11T12:52:59.522Z,98220.25
2018-10-11T12:55:27.774Z,98221.67
2018-10-11T12:57:56.070Z,98219.88
2018-10-11T13:00:24.361Z,98225.06
2018-10-11T13:02:52.750Z,98219.53
2018-10-11T13:05:20.935Z,98221.46
2018-10-11T13:07:49.247Z,98222.12
2018-10-11T13:10:17.611Z,98224.69
2018-10-11T13:12:45.922Z,98225.41
2018-10-11T13:15:14.346Z,98232.20
2018-10-11T13:17:43.647Z,98232.59
2018-10-11T13:20:11.082Z,98231.72
2018-10-11T13:22:39.544Z,98229.66
2018-10-11T13:25:08.008Z,98227.37
2018-10-11T13:27:36.491Z,98223.52
2018-10-11T13:30:04.869Z,98221.92
2018-10-11T13:32:33.247Z,98219.30
2018-10-11T13:35:01.785Z,98221.80
2018-10-11T13:37:30.262Z,98223.89
2018-10-11T13:39:58.800Z,98222.45
2018-10-11T13:42:27.307Z,98217.73
2018-10-11T13:44:55.795Z,98218.78
2018-10-11T13:47:24.073Z,98218.88
2018-10-11T13:49:52.412Z,98214.69
2018-10-11T13:52:22.514Z,98217.91
2018-10-11T13:54:49.135Z,98211.00
2018-10-11T13:57:17.585Z,98219.58
2018-10-11T13:59:45.888Z,98217.34
2018-10-11T14:02:14.221Z,98216.84
2018-10-11T14:04:42.619Z,98226.50
2018-10-11T14:07:10.836Z,98226.30
2018-10-11T14:09:39.290Z,98226.78
2018-10-11T14:12:07.633Z,98227.41
2018-10-11T14:14:36.050Z,98225.00
2018-10-11T14:17:04.343Z,98220.88
2018-10-11T14:19:32.629Z,98227.73
2018-10-11T14:22:00.917Z,98228.86
2018-10-11T14:24:29.180Z,98224.33
2018-10-11T14:26:57.504Z,98218.94
2018-10-11T14:29:25.969Z,98228.23
2018-10-11T14:31:54.317Z,98226.60
2018-10-11T14:34:22.612Z,98227.31
2018-10-11T14:36:51.019Z,98223.73
2018-10-11T14:39:19.259Z,98222.70
2018-10-11T14:41:47.635Z,98227.67
2018-10-11T14:44:15.951Z,98218.33
2018-10-11T14:46:44.387Z,98219.39
2018-10-11T14:49:12.750Z,98218.04
2018-10-11T14:51:44.475Z,98218.25
2018-10-11T14:54:10.431Z,98221.42
2018-10-11T14:56:38.819Z,98228.42
2018-10-11T14:59:07.084Z,98231.88
2018-10-11T15:01:35.372Z,98229.10
2018-10-11T15:04:03.644Z,98221.19
2018-10-11T15:06:32.524Z,98224.56
2018-10-11T15:09:00.835Z,98222.12
2018-10-11T15:11:29.539Z,98222.30
2018-10-11T15:13:57.710Z,98229.52
2018-10-11T15:16:26.040Z,98230.07
2018-10-11T15:18:54.285Z,98230.86
2018-10-11T15:21:22.677Z,98234.56
2018-10-11T15:23:50.982Z,98237.41
2018-10-11T15:26:19.311Z,98238.23
2018-10-11T15:28:47.673Z,98232.37
2018-10-11T15:31:16.203Z,98230.14
2018-10-11T15:33:44.450Z,98231.09
2018-10-11T15:36:12.732Z,98238.16
2018-10-11T15:38:41.033Z,98230.53
2018-10-11T15:41:09.352Z,98225.36
2018-10-11T15:43:37.915Z,98233.66
2018-10-11T15:46:06.974Z,98230.67
2018-10-11T15:48:35.228Z,98228.65
2018-10-11T15:51:03.720Z,98229.44
2018-10-11T15:53:32.162Z,98232.79
2018-10-11T15:56:00.522Z,98228.64
2018-10-11T15:58:28.876Z,98235.39
2018-10-11T16:00:57.108Z,98232.73
2018-10-11T16:03:25.673Z,98233.65
2018-10-11T16:05:53.932Z,98235.44
2018-10-11T16:08:22.212Z,98244.41
2018-10-11T16:10:50.733Z,98244.85
2018-10-11T16:13:19.121Z,98250.00
2018-10-11T16:15:47.499Z,98249.69
2018-10-11T16:18:15.881Z,98254.52
2018-10-11T16:20:44.178Z,98252.55
2018-10-11T16:23:12.511Z,98254.83
2018-10-11T16:25:40.760Z,98254.62
2018-10-11T16:28:09.312Z,98260.59
2018-10-11T16:30:38.154Z,98266.05
2018-10-11T16:33:06.861Z,98278.37
2018-10-11T16:35:35.156Z,98272.07
2018-10-11T16:38:03.495Z,98271.64
2018-10-11T16:40:31.828Z,98275.20
2018-10-11T16:43:00.240Z,98272.14
2018-10-11T16:45:28.661Z,98279.42
2018-10-11T16:47:57.097Z,98279.08
2018-10-11T16:50:25.469Z,98277.75
2018-10-11T16:52:53.837Z,98283.02
2018-10-11T16:55:22.193Z,98286.66
2018-10-11T16:57:50.513Z,98287.53
2018-10-11T17:00:18.708Z,98289.16
2018-10-11T17:02:47.254Z,98291.47
2018-10-11T17:05:15.552Z,98300.84
2018-10-11T17:07:43.908Z,98299.78
2018-10-11T17:10:12.213Z,98296.45
2018-10-11T17:12:40.574Z,98297.11
2018-10-11T17:15:09.001Z,98301.13
2018-10-11T17:17:37.326Z,98305.55
2018-10-11T17:20:05.674Z,98306.80
2018-10-11T17:22:34.146Z,98304.97
2018-10-11T17:25:02.784Z,98305.37
2018-10-11T17:27:31.456Z,98304.80
2018-10-11T17:29:59.838Z,98309.86
2018-10-11T17:32:28.228Z,98316.63
2018-10-11T17:34:56.649Z,98316.26
2018-10-11T17:37:24.952Z,98326.96
2018-10-11T17:39:53.483Z,98325.99
2018-10-11T17:42:21.862Z,98331.75
2018-10-11T17:44:50.274Z,98333.65
2018-10-11T17:47:18.612Z,98338.44
2018-10-11T17:49:46.980Z,98338.19
2018-10-11T17:52:16.090Z,98338.31
2018-10-11T17:54:50.091Z,98338.02
2018-10-11T17:57:18.719Z,98329.30
2018-10-11T17:59:47.678Z,98337.03
2018-10-11T18:02:16.763Z,98341.61
2018-10-11T18:04:45.211Z,98347.64
2018-10-11T18:07:14.037Z,98355.29
2018-10-11T18:09:42.496Z,98354.89
2018-10-11T18:12:10.930Z,98359.38
2018-10-11T18:14:39.343Z,98365.00
2018-10-11T18:17:08.187Z,98365.19
2018-10-11T18:19:36.512Z,98359.73
2018-10-11T18:22:05.056Z,98359.93
2018-10-11T18:24:33.440Z,98358.30
2018-10-11T18:27:02.082Z,98355.12
2018-10-11T18:29:31.507Z,98353.41
2018-10-11T18:32:01.568Z,98355.86
2018-10-11T18:34:30.028Z,98357.58
2018-10-11T18:36:58.386Z,98361.77
2018-10-11T18:39:26.784Z,98358.14
2018-10-11T18:41:55.094Z,98352.41
2018-10-11T18:44:23.525Z,98360.33
2018-10-11T18:46:51.807Z,98357.36
2018-10-11T18:49:20.138Z,98358.69
2018-10-11T18:51:48.467Z,98360.59
2018-10-11T18:54:16.782Z,98356.77
2018-10-11T18:56:45.133Z,98355.47
2018-10-11T18:59:13.415Z,98356.50
2018-10-11T19:01:41.652Z,98359.09
2018-10-11T19:04:09.996Z,98361.36
2018-10-11T19:06:38.551Z,98363.84
2018-10-11T19:09:08.346Z,98364.39
2018-10-11T19:11:37.103Z,98372.36
2018-10-11T19:14:05.521Z,98368.30
2018-10-11T19:16:33.955Z,98371.09
2018-10-11T19:19:02.205Z,98374.00
2018-10-11T19:21:31.362Z,98373.81
2018-10-11T19:23:59.742Z,98378.06
2018-10-11T19:26:28.350Z,98379.09
2018-10-11T19:28:56.907Z,98383.75
2018-10-11T19:31:25.264Z,98394.19
2018-10-11T19:33:53.840Z,98391.02
2018-10-11T19:36:22.258Z,98393.30
2018-10-11T19:38:50.622Z,98396.52
2018-10-11T19:41:18.981Z,98399.91
2018-10-11T19:43:47.287Z,98402.27
2018-10-11T19:46:15.732Z,98402.44
2018-10-11T19:48:44.123Z,98395.29
2018-10-11T19:51:12.591Z,98389.64
2018-10-11T19:53:41.025Z,98388.14
2018-10-11T19:56:09.441Z,98390.88
2018-10-11T19:58:37.854Z,98393.72
2018-10-11T20:01:06.212Z,98399.16
2018-10-11T20:03:35.319Z,98396.31
2018-10-11T20:06:03.715Z,98394.13
2018-10-11T20:08:32.072Z,98399.59
2018-10-11T20:11:00.341Z,98400.37
2018-10-11T20:13:28.850Z,98400.77
2018-10-11T20:15:57.428Z,98402.84
2018-10-11T20:18:25.672Z,98404.41
2018-10-11T20:20:54.068Z,98401.83
2018-10-11T20:23:22.676Z,98406.06
2018-10-11T20:25:51.048Z,98407.14
2018-10-11T20:28:19.483Z,98415.72
2018-10-11T20:30:47.772Z,98415.52
2018-10-11T20:33:16.260Z,98413.02
2018-10-11T20:35:44.540Z,98410.61
2018-10-11T20:38:13.062Z,98426.19
2018-10-11T20:40:41.672Z,98424.86
2018-10-11T20:43:10.175Z,98431.42
2018-10-11T20:45:38.783Z,98433.17
2018-10-11T20:48:07.155Z,98439.42
2018-10-11T20:50:35.595Z,98440.53
2018-10-11T20:53:03.977Z,98442.08
2018-10-11T20:55:32.408Z,98445.59
2018-10-11T20:58:00.875Z,98449.75
2018-10-11T21:00:29.430Z,98455.56
2018-10-11T21:02:58.863Z,98454.92
2018-10-11T21:05:27.376Z,98452.26
2018-10-11T21:07:56.091Z,98455.47
2018-10-11T21:10:24.966Z,98452.04
2018-10-11T21:12:53.212Z,98456.80
2018-10-11T21:15:21.681Z,98458.60
2018-10-11T21:17:50.152Z,98453.69
2018-10-11T21:20:18.731Z,98451.23
2018-10-11T21:22:50.340Z,98449.59
2018-10-11T21:25:18.768Z,98458.54
2018-10-11T21:27:47.022Z,98463.29
2018-10-11T21:30:15.536Z,98470.42
2018-10-11T21:32:45.238Z,98472.83
2018-10-11T21:35:13.628Z,98470.00
2018-10-11T21:37:42.009Z,98473.44
2018-10-11T21:40:10.472Z,98471.97
2018-10-11T21:42:38.902Z,98467.97
2018-10-11T21:45:07.212Z,98469.66
2018-10-11T21:47:35.675Z,98465.88
2018-10-11T21:50:04.298Z,98467.03
2018-10-11T21:52:32.613Z,98473.89
2018-10-11T21:55:00.927Z,98472.53
2018-10-11T21:57:29.176Z,98482.05
2018-10-11T21:59:57.534Z,98476.08
2018-10-11T22:02:25.860Z,98481.25
2018-10-11T22:04:54.114Z,98479.16
2018-10-11T22:07:22.480Z,98483.14
2018-10-11T22:09:50.799Z,98477.94
2018-10-11T22:12:19.105Z,98481.02
2018-10-11T22:14:47.528Z,98474.75
2018-10-11T22:17:15.836Z,98476.94
2018-10-11T22:19:44.267Z,98478.27
2018-10-11T22:22:12.624Z,98479.92
2018-10-11T22:24:41.032Z,98486.84
2018-10-11T22:27:09.361Z,98486.17
2018-10-11T22:29:37.813Z,98484.02
2018-10-11T22:32:06.160Z,98488.95
2018-10-11T22:34:34.466Z,98490.14
2018-10-11T22:37:03.222Z,98487.30
2018-10-11T22:39:31.642Z,98502.59
2018-10-11T22:41:59.967Z,98506.82
2018-10-11T22:44:28.491Z,98512.14
2018-10-11T22:46:56.851Z,98515.66
2018-10-11T22:49:25.170Z,98524.33
2018-10-11T22:51:53.469Z,98528.47
2018-10-11T22:54:21.783Z,98528.47
2018-10-11T22:56:50.202Z,98532.94
2018-10-11T22:59:18.508Z,98535.98
2018-10-11T23:01:47.151Z,98532.28
2018-10-11T23:04:15.476Z,98529.70
2018-10-11T23:06:44.472Z,98530.03
2018-10-11T23:09:12.750Z,98532.22
2018-10-11T23:11:41.173Z,98528.95
2018-10-11T23:14:09.561Z,98543.13
2018-10-11T23:16:38.049Z,98541.27
2018-10-11T23:19:06.432Z,98549.39
2018-10-11T23:21:35.810Z,98541.94
2018-10-11T23:24:04.113Z,98555.72
2018-10-11T23:26:32.388Z,98540.75
2018-10-11T23:29:00.828Z,98537.61
2018-10-11T23:31:29.146Z,98556.44
2018-10-11T23:33:57.965Z,98562.10
2018-10-11T23:36:26.294Z,98563.77
2018-10-11T23:38:54.596Z,98568.56
2018-10-11T23:41:22.891Z,98566.17
2018-10-11T23:43:51.347Z,98576.77
2018-10-11T23:46:19.612Z,98580.00
2018-10-11T23:48:47.924Z,98582.26
2018-10-11T23:51:16.189Z,98580.58
2018-10-11T23:53:44.492Z,98588.55
2018-10-11T23:56:13.242Z,98595.75
2018-10-11T23:58:41.561Z,98591.08
