createdAt,value
2023-01-06T00:01:35.460Z,148.20
2023-01-06T00:04:04.137Z,143.80
2023-01-06T00:06:32.788Z,146.95
2023-01-06T00:09:04.255Z,134.73
2023-01-06T00:11:33.233Z,129.30
2023-01-06T00:14:01.873Z,148.68
2023-01-06T00:16:30.947Z,141.27
2023-01-06T00:19:00.469Z,128.52
2023-01-06T00:21:29.647Z,124.85
2023-01-06T00:23:57.938Z,124.30
2023-01-06T00:26:26.367Z,131.10
2023-01-06T00:28:56.129Z,114.30
2023-01-06T00:31:27.159Z,68.25
2023-01-06T00:33:59.087Z,52.95
2023-01-06T00:36:27.376Z,56.70
2023-01-06T00:38:55.837Z,65.80
2023-01-06T00:41:24.492Z,69.82
2023-01-06T00:43:52.832Z,79.53
2023-01-06T00:46:21.295Z,101.13
2023-01-06T00:49:03.957Z,175.80
2023-01-06T00:51:36.605Z,280.17
2023-01-06T00:54:06.915Z,263.57
2023-01-06T00:56:39.722Z,236.75
2023-01-06T00:59:09.528Z,157.93
2023-01-06T01:01:38.449Z,144.15
2023-01-06T01:04:07.900Z,118.60
2023-01-06T01:06:36.963Z,115.90
2023-01-06T01:09:07.181Z,123.07
2023-01-06T01:11:35.718Z,123.50
2023-01-06T01:14:04.199Z,127.38
2023-01-06T01:16:33.359Z,123.88
2023-01-06T01:19:01.988Z,116.65
2023-01-06T01:21:31.350Z,109.60
2023-01-06T01:23:59.604Z,102.10
2023-01-06T01:26:27.923Z,105.55
2023-01-06T01:28:57.796Z,110.32
2023-01-06T01:31:26.256Z,103.25
2023-01-06T01:33:54.383Z,96.43
2023-01-06T01:36:22.930Z,91.10
2023-01-06T01:38:51.285Z,77.65
2023-01-06T01:41:22.419Z,70.00
2023-01-06T01:44:00.220Z,67.20
2023-01-06T01:46:31.468Z,66.20
2023-01-06T01:49:22.588Z,75.90
2023-01-06T01:51:53.779Z,73.38
2023-01-06T01:54:27.897Z,73.07
2023-01-06T01:57:05.861Z,69.53
2023-01-06T01:59:38.081Z,72.82
2023-01-06T02:04:37.994Z,75.25
2023-01-06T02:07:07.471Z,75.63
2023-01-06T02:09:59.003Z,74.68
2023-01-06T02:12:27.350Z,72.07
2023-01-06T02:14:55.496Z,68.43
2023-01-06T02:18:08.160Z,68.07
2023-01-06T02:20:39.574Z,63.08
2023-01-06T02:23:35.693Z,58.60
2023-01-06T02:26:43.809Z,52.53
2023-01-06T02:29:18.698Z,50.20
2023-01-06T02:31:57.455Z,48.50
2023-01-06T02:34:53.407Z,43.22
2023-01-06T02:37:21.700Z,41.47
2023-01-06T02:40:19.565Z,41.60
2023-01-06T02:42:58.523Z,43.33
2023-01-06T02:46:00.359Z,41.75
2023-01-06T02:48:55.028Z,36.88
2023-01-06T02:51:36.791Z,34.75
2023-01-06T02:54:20.005Z,33.17
2023-01-06T02:56:55.136Z,38.00
2023-01-06T02:59:30.313Z,38.17
2023-01-06T03:02:01.229Z,34.72
2023-01-06T03:04:38.791Z,31.80
2023-01-06T03:07:09.484Z,32.60
2023-01-06T03:09:40.179Z,31.00
2023-01-06T03:12:41.858Z,34.17
2023-01-06T03:15:11.212Z,31.97
2023-01-06T03:17:40.780Z,30.83
2023-01-06T03:20:09.807Z,30.10
2023-01-06T03:22:39.050Z,28.52
2023-01-06T03:25:09.249Z,25.42
2023-01-06T03:27:39.946Z,27.52
2023-01-06T03:30:12.079Z,26.35
2023-01-06T03:32:51.906Z,25.67
2023-01-06T03:35:42.926Z,27.02
2023-01-06T03:38:43.645Z,27.83
2023-01-06T03:41:48.818Z,29.92
2023-01-06T03:44:30.176Z,31.98
2023-01-06T03:47:10.033Z,35.20
2023-01-06T03:50:03.649Z,33.97
2023-01-06T03:52:36.637Z,35.47
2023-01-06T03:55:19.691Z,33.38
2023-01-06T03:57:54.984Z,33.78
2023-01-06T04:00:33.368Z,33.63
2023-01-06T04:03:12.204Z,34.35
2023-01-06T04:05:41.711Z,33.08
2023-01-06T04:08:10.366Z,34.40
2023-01-06T04:10:40.633Z,36.42
2023-01-06T04:13:08.958Z,42.92
2023-01-06T04:15:37.092Z,49.90
2023-01-06T04:18:08.201Z,61.85
2023-01-06T04:20:39.483Z,61.60
2023-01-06T04:23:14.271Z,52.88
2023-01-06T04:25:45.101Z,44.22
2023-01-06T04:28:31.739Z,39.58
2023-01-06T04:31:01.870Z,34.95
2023-01-06T04:33:32.738Z,34.58
2023-01-06T04:36:03.632Z,32.63
2023-01-06T04:38:32.076Z,33.22
2023-01-06T04:41:00.841Z,36.10
2023-01-06T04:43:29.810Z,35.53
2023-01-06T04:46:01.493Z,35.65
2023-01-06T04:48:29.947Z,37.20
2023-01-06T04:51:07.067Z,34.95
2023-01-06T04:53:40.280Z,38.03
2023-01-06T04:56:10.961Z,38.88
2023-01-06T04:58:39.514Z,35.67
2023-01-06T05:01:12.887Z,35.30
2023-01-06T05:03:42.293Z,34.42
2023-01-06T05:06:12.654Z,33.15
2023-01-06T05:08:42.359Z,33.20
2023-01-06T05:11:22.799Z,32.30
2023-01-06T05:13:51.814Z,28.65
2023-01-06T05:16:29.512Z,29.75
2023-01-06T05:18:58.349Z,29.98
2023-01-06T05:21:30.321Z,31.10
2023-01-06T05:24:00.830Z,34.63
2023-01-06T05:26:29.464Z,34.40
2023-01-06T05:28:57.938Z,39.90
2023-01-06T05:31:26.108Z,39.47
2023-01-06T05:33:54.301Z,31.92
2023-01-06T05:36:22.537Z,29.70
2023-01-06T05:38:54.824Z,37.13
2023-01-06T05:41:23.606Z,54.50
2023-01-06T05:43:51.671Z,50.28
2023-01-06T05:46:19.914Z,43.42
2023-01-06T05:48:48.118Z,38.22
2023-01-06T05:51:17.239Z,36.78
2023-01-06T05:53:47.341Z,43.08
2023-01-06T05:56:18.744Z,52.45
2023-01-06T05:58:54.343Z,73.67
2023-01-06T06:01:30.533Z,76.85
2023-01-06T06:03:59.671Z,57.97
2023-01-06T06:06:29.477Z,45.42
2023-01-06T06:08:58.792Z,43.58
2023-01-06T06:11:26.969Z,53.97
2023-01-06T06:13:57.061Z,61.78
2023-01-06T06:16:27.886Z,64.88
2023-01-06T06:18:58.390Z,56.65
2023-01-06T06:21:31.579Z,53.50
2023-01-06T06:24:00.493Z,53.65
2023-01-06T06:26:28.804Z,55.33
2023-01-06T06:28:57.440Z,51.92
2023-01-06T06:31:29.849Z,52.20
2023-01-06T06:34:01.275Z,46.90
2023-01-06T06:36:30.762Z,46.60
2023-01-06T06:38:59.471Z,44.67
2023-01-06T06:41:27.692Z,46.38
2023-01-06T06:43:55.756Z,43.53
2023-01-06T06:46:24.151Z,44.22
2023-01-06T06:48:52.836Z,47.00
2023-01-06T06:51:22.543Z,47.25
2023-01-06T06:53:51.193Z,50.03
2023-01-06T06:56:20.700Z,48.60
2023-01-06T06:58:49.786Z,51.65
2023-01-06T07:01:21.129Z,52.63
2023-01-06T07:03:50.174Z,53.07
2023-01-06T07:06:23.432Z,48.08
2023-01-06T07:08:52.100Z,51.00
2023-01-06T07:11:20.747Z,52.22
2023-01-06T07:13:49.147Z,53.35
2023-01-06T07:16:17.558Z,49.72
2023-01-06T07:18:45.809Z,48.88
2023-01-06T07:21:14.004Z,48.65
2023-01-06T07:23:42.151Z,51.92
2023-01-06T07:26:10.356Z,54.10
2023-01-06T07:28:38.776Z,52.88
2023-01-06T07:31:06.888Z,53.85
2023-01-06T07:33:35.351Z,47.53
2023-01-06T07:36:03.561Z,47.28
2023-01-06T07:38:31.897Z,47.38
2023-01-06T07:41:01.109Z,51.33
2023-01-06T07:43:29.371Z,50.38
2023-01-06T07:45:57.784Z,51.72
2023-01-06T07:48:26.108Z,50.72
2023-01-06T07:50:54.299Z,49.50
2023-01-06T07:53:22.636Z,44.60
2023-01-06T07:55:54.450Z,38.95
2023-01-06T07:58:22.903Z,37.60
2023-01-06T08:00:51.607Z,38.83
2023-01-06T08:03:20.029Z,38.33
2023-01-06T08:05:48.329Z,39.20
2023-01-06T08:08:16.566Z,44.90
2023-01-06T08:10:44.896Z,46.80
2023-01-06T08:13:13.196Z,42.05
2023-01-06T08:15:41.584Z,39.75
2023-01-06T08:18:09.918Z,33.85
2023-01-06T08:20:38.021Z,32.20
2023-01-06T08:23:06.368Z,32.08
2023-01-06T08:25:34.431Z,31.75
2023-01-06T08:28:03.105Z,33.80
2023-01-06T08:30:32.413Z,32.63
2023-01-06T08:33:01.220Z,33.30
2023-01-06T08:35:29.814Z,33.10
2023-01-06T08:37:58.148Z,30.40
2023-01-06T08:40:26.592Z,31.48
2023-01-06T08:42:54.971Z,30.02
2023-01-06T08:45:23.188Z,28.08
2023-01-06T08:47:51.489Z,28.42
2023-01-06T08:50:19.876Z,27.83
2023-01-06T08:52:48.017Z,26.70
2023-01-06T08:55:16.268Z,24.88
2023-01-06T08:57:44.530Z,29.45
2023-01-06T09:00:13.379Z,27.70
2023-01-06T09:02:41.526Z,28.42
2023-01-06T09:05:09.923Z,28.80
2023-01-06T09:07:38.198Z,26.08
2023-01-06T09:10:07.308Z,26.75
2023-01-06T09:12:35.872Z,27.17
2023-01-06T09:15:04.634Z,26.60
2023-01-06T09:17:32.943Z,27.33
2023-01-06T09:20:01.383Z,27.98
2023-01-06T09:22:29.661Z,28.55
2023-01-06T09:24:57.886Z,26.98
2023-01-06T09:27:26.333Z,26.10
2023-01-06T09:29:54.605Z,24.50
2023-01-06T09:32:22.836Z,23.75
2023-01-06T09:34:51.238Z,25.38
2023-01-06T09:37:19.380Z,24.45
2023-01-06T09:39:47.647Z,25.17
2023-01-06T09:42:16.005Z,26.45
2023-01-06T09:45:27.902Z,26.02
2023-01-06T09:47:59.745Z,25.17
2023-01-06T09:50:45.760Z,23.63
2023-01-06T09:53:26.715Z,27.05
2023-01-06T09:55:57.477Z,26.27
2023-01-06T09:58:59.295Z,24.00
2023-01-06T10:01:35.586Z,22.13
2023-01-06T10:04:04.106Z,21.33
2023-01-06T10:06:58.575Z,21.20
2023-01-06T10:09:48.668Z,20.10
2023-01-06T10:12:52.217Z,22.23
2023-01-06T10:19:49.592Z,23.00
2023-01-06T10:22:25.480Z,24.63
2023-01-06T10:25:22.758Z,20.52
2023-01-06T10:28:05.286Z,23.88
2023-01-06T10:30:43.991Z,22.25
2023-01-06T10:36:00.247Z,19.98
2023-01-06T10:38:41.030Z,24.98
2023-01-06T10:41:39.735Z,23.38
2023-01-06T10:44:13.239Z,21.42
2023-01-06T10:46:42.537Z,22.67
2023-01-06T10:49:19.499Z,22.25
2023-01-06T10:51:55.280Z,22.15
2023-01-06T10:54:27.221Z,21.17
2023-01-06T10:59:31.621Z,18.92
2023-01-06T11:02:00.036Z,18.60
2023-01-06T11:04:28.869Z,18.83
2023-01-06T11:07:02.563Z,22.13
2023-01-06T11:09:33.844Z,22.10
2023-01-06T11:12:10.097Z,21.02
2023-01-06T11:14:39.847Z,20.13
2023-01-06T11:17:14.519Z,18.30
2023-01-06T11:19:45.746Z,20.08
2023-01-06T11:22:34.182Z,20.20
2023-01-06T11:25:02.733Z,19.67
2023-01-06T11:27:31.047Z,20.17
2023-01-06T11:29:59.573Z,23.65
2023-01-06T11:32:30.213Z,20.75
2023-01-06T11:35:02.207Z,20.60
2023-01-06T11:40:21.615Z,17.05
2023-01-06T11:42:56.355Z,18.38
2023-01-06T11:45:37.008Z,17.45
2023-01-06T11:48:16.808Z,16.40
2023-01-06T11:50:59.543Z,17.27
2023-01-06T11:53:28.870Z,16.20
2023-01-06T11:56:02.158Z,17.02
2023-01-06T11:58:39.570Z,16.98
2023-01-06T12:01:22.474Z,17.52
2023-01-06T12:03:54.742Z,20.08
2023-01-06T12:06:32.990Z,18.02
2023-01-06T12:09:29.616Z,17.05
2023-01-06T12:12:03.772Z,17.60
2023-01-06T12:14:36.723Z,16.65
2023-01-06T12:17:23.408Z,17.60
2023-01-06T12:19:57.659Z,16.33
2023-01-06T12:22:50.562Z,15.48
2023-01-06T12:25:26.831Z,15.00
2023-01-06T12:27:57.976Z,15.18
2023-01-06T12:30:59.587Z,17.60
2023-01-06T12:33:38.891Z,20.43
2023-01-06T12:36:13.959Z,19.58
2023-01-06T12:38:56.162Z,18.08
2023-01-06T12:41:27.528Z,19.15
2023-01-06T12:44:24.700Z,17.30
2023-01-06T12:46:59.565Z,16.95
2023-01-06T12:49:52.485Z,16.23
2023-01-06T12:52:36.658Z,17.02
2023-01-06T12:55:05.691Z,17.08
2023-01-06T12:58:06.184Z,17.02
2023-01-06T13:00:55.319Z,17.60
2023-01-06T13:03:37.023Z,22.75
2023-01-06T13:06:49.387Z,16.42
2023-01-06T13:09:23.900Z,17.73
2023-01-06T13:12:18.091Z,19.17
2023-01-06T13:15:01.223Z,17.35
2023-01-06T13:19:52.861Z,16.27
2023-01-06T13:22:44.696Z,15.98
2023-01-06T13:25:34.661Z,21.13
2023-01-06T13:28:06.529Z,15.82
2023-01-06T13:33:55.359Z,17.10
2023-01-06T13:37:14.143Z,15.98
2023-01-06T13:40:00.818Z,18.67
2023-01-06T13:42:54.548Z,17.65
2023-01-06T13:45:31.405Z,14.20
2023-01-06T13:48:01.916Z,15.70
2023-01-06T13:50:30.750Z,16.20
2023-01-06T13:53:00.210Z,16.08
2023-01-06T13:55:30.958Z,18.55
2023-01-06T13:58:25.077Z,15.15
2023-01-06T14:01:18.509Z,16.83
2023-01-06T14:03:48.961Z,17.77
2023-01-06T14:06:23.343Z,17.02
2023-01-06T14:08:57.890Z,17.73
2023-01-06T14:11:30.903Z,16.15
2023-01-06T14:14:05.232Z,15.63
2023-01-06T14:16:48.016Z,16.70
2023-01-06T14:19:23.510Z,18.38
2023-01-06T14:21:54.909Z,16.02
2023-01-06T14:24:35.915Z,14.73
2023-01-06T14:27:06.213Z,16.27
2023-01-06T14:29:47.007Z,16.00
2023-01-06T14:32:15.598Z,19.08
2023-01-06T14:35:00.749Z,20.75
2023-01-06T14:38:00.446Z,16.75
2023-01-06T14:40:46.553Z,21.20
2023-01-06T14:43:29.535Z,16.13
2023-01-06T14:46:02.930Z,15.40
2023-01-06T14:48:37.771Z,18.92
2023-01-06T14:51:07.438Z,15.65
2023-01-06T14:53:43.831Z,19.20
2023-01-06T14:56:23.039Z,16.95
2023-01-06T14:58:51.283Z,19.88
2023-01-06T15:01:33.443Z,17.17
2023-01-06T15:06:32.369Z,20.00
2023-01-06T15:09:22.976Z,16.95
2023-01-06T15:11:51.193Z,20.50
2023-01-06T15:14:30.617Z,18.23
2023-01-06T15:17:02.340Z,17.63
2023-01-06T15:19:31.422Z,19.73
2023-01-06T15:22:01.446Z,19.77
2023-01-06T15:24:32.610Z,16.00
2023-01-06T15:27:07.145Z,16.15
2023-01-06T15:29:35.678Z,20.88
2023-01-06T15:32:05.134Z,20.08
2023-01-06T15:34:44.471Z,18.30
2023-01-06T15:37:28.342Z,15.80
2023-01-06T15:39:57.313Z,14.43
2023-01-06T15:42:26.566Z,17.92
2023-01-06T15:45:06.880Z,16.50
2023-01-06T15:47:38.452Z,20.00
2023-01-06T15:50:19.069Z,19.13
2023-01-06T15:52:49.021Z,18.85
2023-01-06T15:55:33.385Z,20.75
2023-01-06T15:58:30.764Z,18.50
2023-01-06T16:01:09.068Z,19.83
2023-01-06T16:03:38.825Z,22.38
2023-01-06T16:06:12.073Z,20.15
2023-01-06T16:08:42.910Z,15.77
2023-01-06T16:11:17.272Z,16.63
2023-01-06T16:14:00.038Z,19.67
2023-01-06T16:16:33.886Z,16.60
2023-01-06T16:19:17.348Z,19.13
2023-01-06T16:21:45.886Z,20.83
2023-01-06T16:24:26.024Z,17.80
2023-01-06T16:27:06.362Z,19.45
2023-01-06T16:29:38.628Z,19.58
2023-01-06T16:32:29.426Z,18.23
2023-01-06T16:35:03.207Z,16.75
2023-01-06T16:37:34.816Z,16.45
2023-01-06T16:40:03.031Z,19.20
2023-01-06T16:42:38.256Z,20.05
2023-01-06T16:45:44.714Z,16.52
2023-01-06T16:48:16.582Z,19.23
2023-01-06T16:53:16.478Z,17.48
2023-01-06T16:55:44.987Z,22.10
2023-01-06T16:58:20.419Z,18.90
2023-01-06T17:00:51.983Z,16.48
2023-01-06T17:03:25.876Z,17.67
2023-01-06T17:05:54.574Z,22.77
2023-01-06T17:08:28.735Z,24.55
2023-01-06T17:11:00.171Z,21.25
2023-01-06T17:13:30.228Z,18.73
2023-01-06T17:16:10.747Z,24.98
2023-01-06T17:18:57.482Z,21.00
2023-01-06T17:21:36.608Z,18.38
2023-01-06T17:24:18.276Z,16.20
2023-01-06T17:26:51.210Z,19.95
2023-01-06T17:29:20.984Z,32.92
2023-01-06T17:31:55.994Z,27.27
2023-01-06T17:34:28.941Z,27.83
2023-01-06T17:36:58.013Z,24.10
2023-01-06T17:39:32.105Z,26.73
2023-01-06T17:42:07.750Z,21.38
2023-01-06T17:44:45.594Z,20.25
2023-01-06T17:47:47.226Z,18.13
2023-01-06T17:50:36.296Z,21.03
2023-01-06T17:53:18.148Z,25.98
2023-01-06T17:55:50.187Z,27.75
2023-01-06T17:58:23.097Z,26.13
2023-01-06T18:00:51.340Z,34.22
2023-01-06T18:03:28.417Z,44.97
2023-01-06T18:06:05.648Z,27.08
2023-01-06T18:08:37.368Z,24.45
2023-01-06T18:11:11.799Z,25.60
2023-01-06T18:13:42.191Z,23.30
2023-01-06T18:16:32.104Z,18.42
2023-01-06T18:19:23.309Z,27.00
2023-01-06T18:21:52.208Z,38.20
2023-01-06T18:24:30.475Z,34.97
2023-01-06T18:27:01.673Z,33.72
2023-01-06T18:29:39.470Z,25.87
2023-01-06T18:32:24.458Z,25.63
2023-01-06T18:35:18.578Z,24.83
2023-01-06T18:37:46.758Z,19.80
2023-01-06T18:40:19.605Z,24.17
2023-01-06T18:42:49.280Z,28.23
2023-01-06T18:45:26.427Z,41.65
2023-01-06T18:47:56.417Z,35.20
2023-01-06T18:50:40.055Z,30.27
2023-01-06T18:53:14.341Z,28.60
2023-01-06T18:55:44.659Z,30.67
2023-01-06T18:58:13.032Z,36.60
2023-01-06T19:00:42.364Z,40.35
2023-01-06T19:03:23.708Z,42.85
2023-01-06T19:05:54.842Z,38.03
2023-01-06T19:08:32.684Z,44.00
2023-01-06T19:11:01.399Z,42.92
2023-01-06T19:13:30.866Z,44.70
2023-01-06T19:16:08.553Z,47.10
2023-01-06T19:18:37.022Z,40.67
2023-01-06T19:21:13.744Z,43.83
2023-01-06T19:23:42.261Z,42.20
2023-01-06T19:26:33.664Z,37.83
2023-01-06T19:29:10.138Z,48.60
2023-01-06T19:31:39.871Z,51.97
2023-01-06T19:34:16.029Z,47.88
2023-01-06T19:36:45.328Z,61.78
2023-01-06T19:39:22.154Z,52.20
2023-01-06T19:41:53.027Z,36.88
2023-01-06T19:44:28.701Z,39.75
2023-01-06T19:46:56.995Z,52.22
2023-01-06T19:49:33.885Z,38.03
2023-01-06T19:52:02.919Z,33.58
2023-01-06T19:54:40.121Z,35.17
2023-01-06T19:57:28.525Z,28.13
2023-01-06T20:00:02.244Z,32.72
2023-01-06T20:02:45.898Z,32.55
2023-01-06T20:05:14.183Z,29.30
2023-01-06T20:07:42.463Z,33.88
2023-01-06T20:10:10.941Z,33.63
2023-01-06T20:12:39.173Z,34.67
2023-01-06T20:15:08.132Z,41.45
2023-01-06T20:17:36.338Z,33.75
2023-01-06T20:20:05.398Z,33.60
2023-01-06T20:22:33.602Z,33.50
2023-01-06T20:25:01.908Z,34.97
2023-01-06T20:27:30.154Z,39.20
2023-01-06T20:29:58.471Z,34.45
2023-01-06T20:32:26.552Z,36.85
2023-01-06T20:34:54.760Z,37.90
2023-01-06T20:37:23.071Z,36.40
2023-01-06T20:39:51.270Z,36.97
2023-01-06T20:42:19.735Z,31.88
2023-01-06T20:44:48.254Z,33.80
2023-01-06T20:47:16.423Z,38.22
2023-01-06T20:49:44.931Z,41.38
2023-01-06T20:52:13.089Z,39.80
2023-01-06T20:54:41.496Z,36.10
2023-01-06T20:57:09.738Z,46.58
2023-01-06T20:59:38.121Z,62.40
2023-01-06T21:02:06.620Z,45.50
2023-01-06T21:04:34.983Z,29.85
2023-01-06T21:07:03.534Z,28.73
2023-01-06T21:09:31.791Z,23.33
2023-01-06T21:12:00.190Z,24.83
2023-01-06T21:14:28.397Z,26.45
2023-01-06T21:16:56.572Z,28.88
2023-01-06T21:19:25.034Z,29.15
2023-01-06T21:21:53.291Z,27.85
2023-01-06T21:24:21.543Z,31.92
2023-01-06T21:26:49.808Z,31.42
2023-01-06T21:29:18.077Z,36.53
2023-01-06T21:31:46.398Z,40.30
2023-01-06T21:34:14.582Z,31.80
2023-01-06T21:36:42.883Z,29.92
2023-01-06T21:39:11.133Z,34.38
2023-01-06T21:41:39.430Z,40.75
2023-01-06T21:44:07.719Z,40.75
2023-01-06T21:46:36.050Z,36.28
2023-01-06T21:49:04.117Z,35.47
2023-01-06T21:51:32.797Z,32.00
2023-01-06T21:54:01.325Z,33.05
2023-01-06T21:56:29.663Z,34.03
2023-01-06T21:58:59.342Z,29.20
2023-01-06T22:01:27.654Z,25.77
2023-01-06T22:03:56.010Z,28.30
2023-01-06T22:06:25.194Z,29.55
2023-01-06T22:08:54.874Z,30.27
2023-01-06T22:11:23.165Z,25.95
2023-01-06T22:13:52.384Z,23.83
2023-01-06T22:16:21.050Z,29.33
2023-01-06T22:18:49.611Z,98.85
2023-01-06T22:21:17.868Z,82.97
2023-01-06T22:23:46.202Z,177.05
2023-01-06T22:26:14.652Z,90.30
2023-01-06T22:28:42.740Z,75.97
2023-01-06T22:31:11.092Z,69.47
2023-01-06T22:33:39.340Z,50.88
2023-01-06T22:36:08.460Z,46.15
2023-01-06T22:38:44.331Z,37.40
2023-01-06T22:41:17.469Z,43.15
2023-01-06T22:43:45.931Z,62.55
2023-01-06T22:46:14.305Z,52.40
2023-01-06T22:48:44.876Z,46.17
2023-01-06T22:51:14.276Z,37.35
2023-01-06T22:53:42.507Z,75.85
2023-01-06T22:56:13.733Z,61.30
2023-01-06T22:58:41.997Z,49.92
2023-01-06T23:01:10.493Z,61.92
2023-01-06T23:03:39.083Z,52.05
2023-01-06T23:06:10.468Z,49.47
2023-01-06T23:08:51.053Z,48.53
2023-01-06T23:11:27.324Z,31.77
2023-01-06T23:13:57.828Z,53.92
2023-01-06T23:16:26.849Z,55.00
2023-01-06T23:18:55.352Z,50.63
2023-01-06T23:21:25.808Z,33.75
2023-01-06T23:23:54.690Z,25.88
2023-01-06T23:26:34.497Z,22.20
2023-01-06T23:29:02.776Z,25.15
2023-01-06T23:31:34.156Z,25.85
2023-01-06T23:34:07.321Z,27.58
2023-01-06T23:36:36.291Z,28.48
2023-01-06T23:39:06.467Z,39.83
2023-01-06T23:41:37.219Z,44.83
2023-01-06T23:44:06.641Z,40.10
2023-01-06T23:46:40.016Z,33.72
2023-01-06T23:49:11.396Z,28.02
2023-01-06T23:51:40.850Z,40.30
2023-01-06T23:54:09.142Z,46.35
2023-01-06T23:56:38.627Z,44.42
2023-01-06T23:59:08.930Z,41.00
