createdAt,value
2022-09-25T00:04:51.210Z,64.00
2022-09-25T00:09:54.728Z,63.95
2022-09-25T00:14:58.291Z,63.87
2022-09-25T00:20:02.339Z,63.87
2022-09-25T00:25:06.688Z,64.32
2022-09-25T00:30:13.055Z,64.15
2022-09-25T00:35:16.957Z,64.25
2022-09-25T00:40:20.327Z,64.38
2022-09-25T00:45:24.013Z,64.29
2022-09-25T00:50:37.704Z,64.53
2022-09-25T00:55:43.937Z,64.27
2022-09-25T01:00:47.485Z,64.59
2022-09-25T01:05:51.152Z,64.76
2022-09-25T01:10:54.526Z,64.77
2022-09-25T01:16:13.694Z,64.66
2022-09-25T01:21:49.228Z,64.92
2022-09-25T01:27:29.546Z,65.09
2022-09-25T01:32:44.563Z,65.12
2022-09-25T01:38:03.088Z,65.19
2022-09-25T01:43:42.304Z,65.22
2022-09-25T01:48:50.053Z,65.39
2022-09-25T01:53:58.175Z,65.63
2022-09-25T01:59:09.183Z,65.52
2022-09-25T02:04:18.927Z,65.61
2022-09-25T02:09:33.891Z,65.62
2022-09-25T02:14:45.266Z,65.52
2022-09-25T02:19:49.944Z,65.93
2022-09-25T02:25:00.094Z,65.89
2022-09-25T02:30:07.383Z,65.98
2022-09-25T02:35:15.441Z,66.08
2022-09-25T02:40:19.823Z,66.16
2022-09-25T02:45:41.642Z,66.00
2022-09-25T02:50:59.735Z,66.30
2022-09-25T02:56:04.796Z,66.55
2022-09-25T03:01:12.522Z,66.76
2022-09-25T03:06:17.394Z,66.66
2022-09-25T03:11:21.865Z,66.77
2022-09-25T03:16:38.988Z,66.86
2022-09-25T03:21:42.958Z,66.88
2022-09-25T03:26:46.394Z,66.95
2022-09-25T03:31:49.813Z,66.90
2022-09-25T03:36:53.400Z,66.90
2022-09-25T03:41:56.756Z,66.78
2022-09-25T03:47:00.187Z,66.78
2022-09-25T03:52:03.969Z,66.82
2022-09-25T03:57:07.396Z,66.82
2022-09-25T04:02:10.976Z,66.69
2022-09-25T04:07:14.386Z,66.51
2022-09-25T04:12:17.971Z,66.47
2022-09-25T04:17:22.064Z,66.57
2022-09-25T04:22:25.464Z,66.37
2022-09-25T04:27:28.774Z,66.15
2022-09-25T04:32:32.291Z,66.36
2022-09-25T04:37:35.739Z,66.23
2022-09-25T04:42:39.685Z,65.99
2022-09-25T04:47:46.824Z,66.00
2022-09-25T04:52:50.679Z,65.40
2022-09-25T04:57:59.166Z,63.86
2022-09-25T05:03:06.137Z,62.57
2022-09-25T05:08:10.883Z,62.01
2022-09-25T05:13:14.504Z,61.82
2022-09-25T05:18:20.350Z,62.32
2022-09-25T05:23:24.026Z,62.76
2022-09-25T05:28:27.287Z,62.73
2022-09-25T05:33:31.632Z,62.94
2022-09-25T05:38:36.202Z,62.96
2022-09-25T05:43:44.373Z,63.20
2022-09-25T05:48:50.897Z,63.58
2022-09-25T05:53:55.026Z,63.28
2022-09-25T05:58:58.424Z,63.06
2022-09-25T06:04:11.938Z,62.71
2022-09-25T06:09:15.482Z,62.44
2022-09-25T06:14:18.756Z,62.55
2022-09-25T06:19:24.687Z,62.31
2022-09-25T06:24:28.383Z,62.57
2022-09-25T06:29:32.028Z,62.21
2022-09-25T06:34:35.726Z,62.28
2022-09-25T06:39:39.070Z,62.06
2022-09-25T06:44:42.684Z,62.00
2022-09-25T06:49:46.215Z,61.55
2022-09-25T06:54:49.712Z,61.81
2022-09-25T06:59:53.132Z,61.64
2022-09-25T07:04:56.992Z,61.29
2022-09-25T07:10:00.877Z,61.46
2022-09-25T07:15:09.056Z,61.45
2022-09-25T07:20:16.180Z,60.73
2022-09-25T07:25:20.235Z,60.72
2022-09-25T07:30:23.772Z,59.95
2022-09-25T07:35:27.216Z,60.02
2022-09-25T07:40:30.908Z,59.18
2022-09-25T07:45:34.456Z,58.76
2022-09-25T07:50:37.715Z,58.28
2022-09-25T07:55:40.924Z,58.10
2022-09-25T08:00:44.488Z,57.70
2022-09-25T08:05:48.163Z,56.92
2022-09-25T08:10:51.774Z,56.39
2022-09-25T08:15:55.573Z,55.75
2022-09-25T08:21:05.684Z,55.93
2022-09-25T08:26:09.365Z,55.99
2022-09-25T08:31:13.077Z,55.97
2022-09-25T08:36:18.146Z,55.36
2022-09-25T08:41:26.202Z,55.17
2022-09-25T08:46:56.653Z,55.14
2022-09-25T08:52:05.256Z,55.16
2022-09-25T08:57:31.022Z,54.88
2022-09-25T09:02:55.714Z,54.65
2022-09-25T09:08:19.407Z,54.27
2022-09-25T09:13:34.713Z,54.18
2022-09-25T09:18:40.982Z,54.01
2022-09-25T09:24:06.330Z,53.70
2022-09-25T09:29:24.696Z,53.23
2022-09-25T09:35:01.289Z,52.96
2022-09-25T09:40:52.669Z,53.20
2022-09-25T09:46:05.322Z,52.86
2022-09-25T09:51:31.074Z,52.76
2022-09-25T09:56:34.854Z,52.16
2022-09-25T10:01:42.336Z,52.27
2022-09-25T10:06:59.649Z,52.37
2022-09-25T10:12:11.775Z,52.55
2022-09-25T10:17:16.107Z,52.63
2022-09-25T10:22:24.561Z,51.90
2022-09-25T10:27:42.806Z,51.75
2022-09-25T10:32:52.305Z,51.99
2022-09-25T10:38:01.220Z,51.93
2022-09-25T10:43:21.416Z,51.84
2022-09-25T10:48:24.940Z,52.07
2022-09-25T10:53:29.512Z,52.30
2022-09-25T10:58:49.072Z,52.23
2022-09-25T11:03:56.991Z,52.21
2022-09-25T11:09:09.453Z,52.62
2022-09-25T11:14:25.738Z,52.72
2022-09-25T11:19:34.849Z,52.86
2022-09-25T11:25:19.513Z,53.29
2022-09-25T11:30:23.873Z,53.00
2022-09-25T11:35:53.552Z,53.47
2022-09-25T11:41:06.465Z,53.35
2022-09-25T11:46:50.777Z,53.09
2022-09-25T11:52:13.534Z,53.04
2022-09-25T11:57:46.110Z,52.94
2022-09-25T12:03:23.601Z,52.82
2022-09-25T12:08:52.456Z,53.23
2022-09-25T12:14:16.614Z,53.25
2022-09-25T12:19:31.391Z,53.08
2022-09-25T12:24:46.536Z,53.31
2022-09-25T12:30:05.092Z,53.60
2022-09-25T12:35:46.978Z,53.13
2022-09-25T12:40:58.999Z,53.61
2022-09-25T12:46:27.345Z,53.74
2022-09-25T12:51:37.367Z,53.96
2022-09-25T12:57:12.365Z,54.04
2022-09-25T13:02:38.056Z,53.91
2022-09-25T13:07:56.216Z,54.45
2022-09-25T13:13:07.158Z,54.17
2022-09-25T13:18:20.340Z,53.99
2022-09-25T13:23:41.903Z,54.15
2022-09-25T13:29:03.447Z,54.16
2022-09-25T13:34:13.185Z,54.05
2022-09-25T13:39:37.616Z,53.75
2022-09-25T13:44:44.818Z,53.53
2022-09-25T13:50:06.740Z,53.89
2022-09-25T13:55:16.234Z,53.69
2022-09-25T14:00:19.752Z,53.79
2022-09-25T14:05:23.456Z,53.60
2022-09-25T14:10:28.193Z,53.72
2022-09-25T14:15:35.876Z,53.69
2022-09-25T14:20:45.532Z,53.45
2022-09-25T14:26:02.589Z,53.58
2022-09-25T14:31:31.820Z,53.50
2022-09-25T14:36:58.889Z,53.33
2022-09-25T14:42:14.106Z,53.43
2022-09-25T14:47:19.193Z,54.18
2022-09-25T14:52:27.761Z,54.22
2022-09-25T14:57:34.586Z,54.43
2022-09-25T15:02:43.519Z,54.47
2022-09-25T15:07:47.632Z,54.67
2022-09-25T15:12:55.232Z,55.01
2022-09-25T15:17:59.635Z,54.99
2022-09-25T15:23:14.533Z,55.51
2022-09-25T15:28:20.096Z,55.23
2022-09-25T15:33:25.998Z,55.82
2022-09-25T15:38:35.437Z,55.90
2022-09-25T15:43:39.474Z,55.77
2022-09-25T15:48:56.603Z,55.89
2022-09-25T15:54:31.010Z,56.24
2022-09-25T15:59:40.660Z,55.69
2022-09-25T16:04:50.225Z,56.03
2022-09-25T16:10:14.969Z,56.36
2022-09-25T16:15:24.543Z,56.56
2022-09-25T16:20:32.289Z,56.64
2022-09-25T16:25:42.581Z,56.47
2022-09-25T16:31:12.211Z,56.32
2022-09-25T16:36:20.816Z,56.61
2022-09-25T16:41:26.424Z,56.77
2022-09-25T16:46:30.068Z,56.89
2022-09-25T16:51:34.223Z,57.21
2022-09-25T16:56:37.799Z,57.80
2022-09-25T17:01:41.372Z,57.78
2022-09-25T17:06:47.200Z,57.57
2022-09-25T17:11:58.904Z,58.20
2022-09-25T17:17:02.392Z,58.21
2022-09-25T17:22:05.600Z,58.31
2022-09-25T17:27:12.940Z,58.09
2022-09-25T17:32:16.713Z,58.21
2022-09-25T17:37:20.058Z,58.85
2022-09-25T17:42:24.007Z,58.99
2022-09-25T17:47:27.884Z,58.76
2022-09-25T17:52:31.511Z,59.35
2022-09-25T17:57:35.180Z,59.23
2022-09-25T18:02:38.781Z,59.48
2022-09-25T18:07:42.877Z,59.48
2022-09-25T18:12:46.598Z,59.62
2022-09-25T18:17:50.819Z,59.91
2022-09-25T18:22:54.344Z,59.59
2022-09-25T18:27:57.896Z,59.87
2022-09-25T18:33:01.188Z,59.81
2022-09-25T18:38:04.606Z,59.89
2022-09-25T18:43:08.624Z,60.13
2022-09-25T18:48:12.257Z,60.14
2022-09-25T18:53:16.501Z,60.29
2022-09-25T18:58:20.804Z,60.12
2022-09-25T19:03:24.414Z,59.92
2022-09-25T19:08:27.640Z,59.64
2022-09-25T19:13:30.843Z,60.13
2022-09-25T19:18:34.583Z,60.09
2022-09-25T19:23:38.085Z,60.19
2022-09-25T19:28:41.882Z,60.17
2022-09-25T19:33:45.865Z,60.00
2022-09-25T19:38:49.145Z,60.25
2022-09-25T19:43:53.684Z,60.69
2022-09-25T19:48:56.983Z,60.69
2022-09-25T19:54:00.278Z,60.42
2022-09-25T19:59:03.522Z,60.69
2022-09-25T20:04:08.370Z,61.10
2022-09-25T20:09:12.816Z,61.08
2022-09-25T20:14:16.346Z,61.19
2022-09-25T20:19:19.992Z,61.53
2022-09-25T20:24:23.851Z,61.48
2022-09-25T20:29:27.507Z,61.86
2022-09-25T20:34:33.896Z,61.97
2022-09-25T20:39:37.235Z,62.13
2022-09-25T20:44:40.372Z,62.40
2022-09-25T20:49:43.720Z,62.26
2022-09-25T20:54:47.750Z,62.22
2022-09-25T20:59:51.230Z,62.37
2022-09-25T21:04:54.479Z,62.26
2022-09-25T21:09:57.668Z,62.66
2022-09-25T21:15:01.341Z,62.44
2022-09-25T21:20:06.957Z,62.56
2022-09-25T21:25:11.084Z,62.59
2022-09-25T21:30:14.907Z,62.38
2022-09-25T21:35:18.353Z,62.84
2022-09-25T21:40:22.084Z,62.70
2022-09-25T21:45:25.589Z,62.90
2022-09-25T21:50:34.296Z,62.71
2022-09-25T21:55:41.219Z,63.08
2022-09-25T22:00:44.882Z,63.18
2022-09-25T22:05:48.509Z,63.60
2022-09-25T22:10:58.842Z,63.67
2022-09-25T22:16:04.768Z,63.67
2022-09-25T22:21:10.127Z,63.98
2022-09-25T22:26:15.811Z,63.90
2022-09-25T22:31:22.834Z,63.99
2022-09-25T22:36:27.093Z,64.21
2022-09-25T22:41:30.823Z,64.15
2022-09-25T22:46:34.404Z,64.18
2022-09-25T22:51:37.875Z,64.39
2022-09-25T22:56:42.184Z,64.35
2022-09-25T23:02:00.770Z,64.24
2022-09-25T23:07:22.270Z,64.18
2022-09-25T23:12:30.499Z,64.14
2022-09-25T23:17:34.215Z,64.15
2022-09-25T23:22:38.658Z,64.12
2022-09-25T23:27:42.276Z,63.90
2022-09-25T23:32:46.066Z,63.90
2022-09-25T23:37:52.294Z,64.01
2022-09-25T23:42:56.495Z,63.92
2022-09-25T23:48:00.133Z,63.88
2022-09-25T23:53:03.654Z,64.13
2022-09-25T23:58:06.943Z,63.79
