createdAt,value
2018-04-02T00:00:51.983Z,0
2018-04-02T00:01:51.458Z,0
2018-04-02T00:02:51.949Z,0
2018-04-02T00:03:51.417Z,0
2018-04-02T00:04:51.931Z,0
2018-04-02T00:05:51.382Z,0
2018-04-02T00:06:51.896Z,0
2018-04-02T00:07:51.348Z,0
2018-04-02T00:08:51.921Z,0
2018-04-02T00:09:51.576Z,0
2018-04-02T00:10:51.556Z,0
2018-04-02T00:11:51.537Z,0
2018-04-02T00:12:51.521Z,0
2018-04-02T00:13:51.507Z,0
2018-04-02T00:14:51.484Z,0
2018-04-02T00:15:51.726Z,0
2018-04-02T00:16:51.206Z,0
2018-04-02T00:17:50.918Z,0
2018-04-02T00:18:51.419Z,0
2018-04-02T00:19:51.148Z,0
2018-04-02T00:20:51.129Z,0
2018-04-02T00:21:51.110Z,0
2018-04-02T00:22:51.614Z,0
2018-04-02T00:23:51.596Z,0
2018-04-02T00:24:51.573Z,0
2018-04-02T00:25:51.299Z,0
2018-04-02T00:26:51.028Z,0
2018-04-02T00:27:51.005Z,0
2018-04-02T00:28:51.506Z,0
2018-04-02T00:29:51.486Z,0
2018-04-02T00:30:51.221Z,0
2018-04-02T00:31:51.200Z,0
2018-04-02T00:32:50.662Z,0
2018-04-02T00:33:50.903Z,0
2018-04-02T00:34:51.407Z,0
2018-04-02T00:35:51.126Z,0
2018-04-02T00:36:51.151Z,0
2018-04-02T00:37:51.355Z,0
2018-04-02T00:38:51.090Z,0
2018-04-02T00:39:51.322Z,0
2018-04-02T00:40:51.303Z,0
2018-04-02T00:41:51.285Z,0
2018-04-02T00:42:50.768Z,0
2018-04-02T00:43:51.250Z,0
2018-04-02T00:44:50.715Z,0
2018-04-02T00:45:50.959Z,0
2018-04-02T00:46:50.686Z,0
2018-04-02T00:47:50.407Z,0
2018-04-02T00:48:50.432Z,0
2018-04-02T00:49:51.145Z,0
2018-04-02T00:50:50.870Z,0
2018-04-02T00:51:50.856Z,0
2018-04-02T00:52:50.836Z,0
2018-04-02T00:53:51.077Z,0
2018-04-02T00:54:50.802Z,0
2018-04-02T00:55:50.784Z,0
2018-04-02T00:56:51.025Z,0
2018-04-02T00:57:50.757Z,0
2018-04-02T00:58:50.477Z,0
2018-04-02T00:59:50.717Z,0
2018-04-02T01:00:50.696Z,0
2018-04-02T01:01:50.682Z,0
2018-04-02T01:02:50.925Z,0
2018-04-02T01:03:50.650Z,0
2018-04-02T01:04:50.376Z,0
2018-04-02T01:05:50.875Z,0
2018-04-02T01:06:50.853Z,0
2018-04-02T01:07:50.836Z,0
2018-04-02T01:08:50.302Z,0
2018-04-02T01:09:50.543Z,0
2018-04-02T01:10:50.529Z,0
2018-04-02T01:11:50.765Z,0
2018-04-02T01:12:50.749Z,0
2018-04-02T01:13:50.216Z,0
2018-04-02T01:14:50.464Z,0
2018-04-02T01:15:50.444Z,0
2018-04-02T01:16:50.423Z,0
2018-04-02T01:17:50.406Z,0
2018-04-02T01:18:50.137Z,0
2018-04-02T01:19:50.376Z,0
2018-04-02T01:20:49.837Z,0
2018-04-02T01:21:50.596Z,0
2018-04-02T01:22:50.326Z,0
2018-04-02T01:23:50.574Z,0
2018-04-02T01:24:50.287Z,0
2018-04-02T01:25:50.527Z,0
2018-04-02T01:26:50.251Z,0
2018-04-02T01:27:49.972Z,0
2018-04-02T01:28:50.478Z,0
2018-04-02T01:29:50.194Z,0
2018-04-02T01:30:49.921Z,0
2018-04-02T01:31:50.163Z,0
2018-04-02T01:32:50.143Z,0
2018-04-02T01:33:50.388Z,0
2018-04-02T01:34:50.371Z,0
2018-04-02T01:35:50.090Z,0
2018-04-02T01:36:50.073Z,0
2018-04-02T01:37:50.313Z,0
2018-04-02T01:38:50.038Z,0
2018-04-02T01:39:49.507Z,0
2018-04-02T01:40:50.004Z,0
2018-04-02T01:41:50.245Z,0
2018-04-02T01:42:50.230Z,0
2018-04-02T01:43:50.212Z,0
2018-04-02T01:44:50.192Z,0
2018-04-02T01:45:49.926Z,0
2018-04-02T01:46:50.164Z,0
2018-04-02T01:47:49.885Z,0
2018-04-02T01:48:49.865Z,0
2018-04-02T01:49:49.849Z,0
2018-04-02T01:50:49.833Z,0
2018-04-02T01:51:50.073Z,0
2018-04-02T01:52:50.056Z,0
2018-04-02T01:53:49.780Z,0
2018-04-02T01:54:49.764Z,0
2018-04-02T01:55:50.003Z,0
2018-04-02T01:56:49.728Z,0
2018-04-02T01:57:49.452Z,0
2018-04-02T01:58:49.436Z,0
2018-04-02T01:59:49.424Z,0
2018-04-02T02:00:49.668Z,0
2018-04-02T02:01:49.696Z,0
2018-04-02T02:02:49.629Z,0
2018-04-02T02:03:49.607Z,0
2018-04-02T02:04:49.599Z,0
2018-04-02T02:05:49.572Z,0
2018-04-02T02:06:49.813Z,0
2018-04-02T02:07:49.807Z,0
2018-04-02T02:08:49.524Z,0
2018-04-02T02:09:49.518Z,0
2018-04-02T02:10:49.494Z,0
2018-04-02T02:11:49.739Z,0
2018-04-02T02:12:49.714Z,0
2018-04-02T02:13:49.695Z,0
2018-04-02T02:14:49.417Z,0
2018-04-02T02:15:49.145Z,0
2018-04-02T02:16:49.129Z,0
2018-04-02T02:17:49.367Z,0
2018-04-02T02:18:49.092Z,0
2018-04-02T02:19:49.332Z,0
2018-04-02T02:20:49.573Z,0
2018-04-02T02:21:49.559Z,0
2018-04-02T02:22:49.288Z,0
2018-04-02T02:23:49.268Z,0
2018-04-02T02:24:48.991Z,0
2018-04-02T02:25:49.230Z,0
2018-04-02T02:26:49.213Z,0
2018-04-02T02:27:49.200Z,0
2018-04-02T02:28:49.180Z,0
2018-04-02T02:29:49.170Z,0
2018-04-02T02:30:49.404Z,0
2018-04-02T02:31:48.883Z,0
2018-04-02T02:32:49.379Z,0
2018-04-02T02:33:48.847Z,0
2018-04-02T02:34:49.460Z,0
2018-04-02T02:35:49.613Z,0
2018-04-02T02:36:48.545Z,0
2018-04-02T02:37:48.771Z,0
2018-04-02T02:38:49.013Z,0
2018-04-02T02:39:49.001Z,0
2018-04-02T02:40:48.989Z,0
2018-04-02T02:41:49.003Z,0
2018-04-02T02:42:48.951Z,0
2018-04-02T02:43:49.187Z,0
2018-04-02T02:44:48.909Z,0
2018-04-02T02:45:48.903Z,0
2018-04-02T02:46:48.873Z,0
2018-04-02T02:47:49.115Z,0
2018-04-02T02:48:49.100Z,0
2018-04-02T02:49:48.559Z,0
2018-04-02T02:50:48.815Z,0
2018-04-02T02:51:49.045Z,0
2018-04-02T02:52:48.774Z,0
2018-04-02T02:53:48.753Z,0
2018-04-02T02:54:48.739Z,0
2018-04-02T02:55:48.459Z,0
2018-04-02T02:56:48.697Z,0
2018-04-02T02:57:48.689Z,0
2018-04-02T02:58:48.936Z,0
2018-04-02T02:59:48.910Z,0
2018-04-02T03:00:48.632Z,0
2018-04-02T03:01:48.356Z,0
2018-04-02T03:02:48.595Z,0
2018-04-02T03:03:48.576Z,0
2018-04-02T03:04:48.560Z,0
2018-04-02T03:05:48.289Z,0
2018-04-02T03:06:48.523Z,0
2018-04-02T03:07:48.514Z,0
2018-04-02T03:08:48.491Z,0
2018-04-02T03:09:48.732Z,0
2018-04-02T03:10:48.460Z,0
2018-04-02T03:11:48.178Z,0
2018-04-02T03:12:48.677Z,0
2018-04-02T03:13:48.142Z,0
2018-04-02T03:14:48.644Z,0
2018-04-02T03:15:48.629Z,0
2018-04-02T03:16:48.349Z,0
2018-04-02T03:17:48.079Z,0
2018-04-02T03:18:48.583Z,0
2018-04-02T03:19:47.784Z,0
2018-04-02T03:20:48.284Z,0
2018-04-02T03:21:48.519Z,0
2018-04-02T03:22:48.280Z,0
2018-04-02T03:23:47.972Z,0
2018-04-02T03:24:48.467Z,0
2018-04-02T03:25:48.195Z,0
2018-04-02T03:26:47.919Z,0
2018-04-02T03:27:48.471Z,0
2018-04-02T03:28:48.142Z,0
2018-04-02T03:29:48.126Z,0
2018-04-02T03:30:47.856Z,0
2018-04-02T03:31:48.110Z,0
2018-04-02T03:32:48.071Z,0
2018-04-02T03:33:48.315Z,0
2018-04-02T03:34:48.293Z,0
2018-04-02T03:35:48.269Z,0
2018-04-02T03:36:48.254Z,0
2018-04-02T03:37:48.237Z,0
2018-04-02T03:38:47.968Z,0
2018-04-02T03:39:48.221Z,0
2018-04-02T03:40:47.931Z,0
2018-04-02T03:41:48.172Z,0
2018-04-02T03:42:47.896Z,0
2018-04-02T03:43:48.135Z,0
2018-04-02T03:44:47.863Z,0
2018-04-02T03:45:48.103Z,0
2018-04-02T03:46:48.078Z,0
2018-04-02T03:47:48.064Z,0
2018-04-02T03:48:47.527Z,0
2018-04-02T03:49:47.769Z,0
2018-04-02T03:50:47.753Z,0
2018-04-02T03:51:48.000Z,0
2018-04-02T03:52:47.713Z,0
2018-04-02T03:53:47.699Z,0
2018-04-02T03:54:47.941Z,0
2018-04-02T03:55:47.402Z,0
2018-04-02T03:56:47.902Z,0
2018-04-02T03:57:47.625Z,0
2018-04-02T03:58:47.864Z,0
2018-04-02T03:59:47.332Z,0
2018-04-02T04:00:47.314Z,0
2018-04-02T04:01:47.558Z,0
2018-04-02T04:02:47.798Z,0
2018-04-02T04:03:47.524Z,0
2018-04-02T04:04:47.242Z,0
2018-04-02T04:05:47.951Z,0
2018-04-02T04:06:47.476Z,0
2018-04-02T04:07:46.931Z,0
2018-04-02T04:08:47.428Z,0
2018-04-02T04:09:47.417Z,0
2018-04-02T04:10:47.132Z,0
2018-04-02T04:11:47.632Z,0
2018-04-02T04:12:47.611Z,0
2018-04-02T04:13:47.605Z,0
2018-04-02T04:14:47.320Z,0
2018-04-02T04:15:47.304Z,4
2018-04-02T04:16:47.543Z,4
2018-04-02T04:17:47.542Z,0
2018-04-02T04:18:47.523Z,4
2018-04-02T04:19:46.712Z,4
2018-04-02T04:20:47.211Z,4
2018-04-02T04:21:47.188Z,4
2018-04-02T04:22:47.430Z,4
2018-04-02T04:23:47.429Z,8
2018-04-02T04:24:47.399Z,8
2018-04-02T04:25:46.860Z,8
2018-04-02T04:26:47.102Z,12
2018-04-02T04:27:46.568Z,12
2018-04-02T04:28:46.806Z,12
2018-04-02T04:29:47.310Z,20
2018-04-02T04:30:47.034Z,20
2018-04-02T04:31:47.285Z,20
2018-04-02T04:32:46.762Z,24
2018-04-02T04:33:47.241Z,28
2018-04-02T04:34:46.957Z,36
2018-04-02T04:35:47.196Z,40
2018-04-02T04:36:46.933Z,48
2018-04-02T04:37:46.955Z,56
2018-04-02T04:38:46.899Z,64
2018-04-02T04:39:46.930Z,80
2018-04-02T04:40:46.848Z,88
2018-04-02T04:41:46.835Z,92
2018-04-02T04:42:46.809Z,104
2018-04-02T04:43:47.052Z,112
2018-04-02T04:44:46.775Z,124
2018-04-02T04:45:46.758Z,140
2018-04-02T04:46:46.999Z,148
2018-04-02T04:47:46.465Z,156
2018-04-02T04:48:46.710Z,176
2018-04-02T04:49:46.428Z,188
2018-04-02T04:50:46.667Z,200
2018-04-02T04:51:46.655Z,212
2018-04-02T04:52:46.636Z,224
2018-04-02T04:53:46.620Z,228
2018-04-02T04:54:46.082Z,236
2018-04-02T04:55:46.067Z,244
2018-04-02T04:56:46.822Z,252
2018-04-02T04:57:46.550Z,264
2018-04-02T04:58:46.784Z,288
2018-04-02T04:59:46.770Z,308
2018-04-02T05:00:46.755Z,328
2018-04-02T05:01:46.739Z,344
2018-04-02T05:02:46.712Z,364
2018-04-02T05:03:46.182Z,380
2018-04-02T05:04:46.418Z,392
2018-04-02T05:05:46.403Z,404
2018-04-02T05:06:46.690Z,416
2018-04-02T05:07:46.367Z,428
2018-04-02T05:08:46.356Z,432
2018-04-02T05:09:46.073Z,428
2018-04-02T05:10:46.310Z,412
2018-04-02T05:11:46.552Z,392
2018-04-02T05:12:46.282Z,372
2018-04-02T05:13:46.021Z,364
2018-04-02T05:14:46.246Z,368
2018-04-02T05:15:46.489Z,376
2018-04-02T05:16:46.212Z,392
2018-04-02T05:17:46.032Z,412
2018-04-02T05:18:46.176Z,428
2018-04-02T05:19:45.898Z,440
2018-04-02T05:20:46.393Z,444
2018-04-02T05:21:46.119Z,448
2018-04-02T05:22:46.416Z,456
2018-04-02T05:23:45.830Z,464
2018-04-02T05:24:46.065Z,468
2018-04-02T05:25:45.792Z,464
2018-04-02T05:26:46.036Z,456
2018-04-02T05:27:45.758Z,468
2018-04-02T05:28:45.740Z,504
2018-04-02T05:29:46.242Z,560
2018-04-02T05:30:45.447Z,608
2018-04-02T05:31:46.205Z,640
2018-04-02T05:32:45.936Z,656
2018-04-02T05:33:45.911Z,672
2018-04-02T05:34:45.899Z,672
2018-04-02T05:35:46.137Z,668
2018-04-02T05:36:45.915Z,660
2018-04-02T05:37:45.586Z,668
2018-04-02T05:38:45.566Z,692
2018-04-02T05:39:46.247Z,736
2018-04-02T05:40:46.048Z,788
2018-04-02T05:41:45.528Z,836
2018-04-02T05:42:45.765Z,880
2018-04-02T05:43:45.797Z,924
2018-04-02T05:44:45.985Z,952
2018-04-02T05:45:45.959Z,984
2018-04-02T05:46:45.941Z,1016
2018-04-02T05:47:45.410Z,1024
2018-04-02T05:48:45.395Z,1036
2018-04-02T05:49:45.637Z,1044
2018-04-02T05:50:45.362Z,1060
2018-04-02T05:51:45.601Z,1076
2018-04-02T05:52:45.587Z,1072
2018-04-02T05:53:45.566Z,1096
2018-04-02T05:54:45.291Z,1156
2018-04-02T05:55:45.802Z,1228
2018-04-02T05:56:45.271Z,1284
2018-04-02T05:57:45.499Z,1284
2018-04-02T05:58:45.739Z,1256
2018-04-02T05:59:45.232Z,1236
2018-04-02T06:00:45.703Z,1256
2018-04-02T06:01:45.433Z,1300
2018-04-02T06:02:45.682Z,1372
2018-04-02T06:03:45.140Z,1460
2018-04-02T06:04:45.381Z,1556
2018-04-02T06:05:45.362Z,1612
2018-04-02T06:06:45.088Z,1632
2018-04-02T06:07:45.328Z,1624
2018-04-02T06:08:45.315Z,1656
2018-04-02T06:09:44.790Z,1732
2018-04-02T06:10:45.285Z,1828
2018-04-02T06:11:45.521Z,1936
2018-04-02T06:12:45.293Z,2064
2018-04-02T06:13:44.972Z,2164
2018-04-02T06:14:45.217Z,2200
2018-04-02T06:15:44.940Z,2236
2018-04-02T06:16:45.604Z,2296
2018-04-02T06:17:45.168Z,2404
2018-04-02T06:18:44.887Z,2516
2018-04-02T06:19:45.390Z,2676
2018-04-02T06:20:45.371Z,2856
2018-04-02T06:21:44.841Z,3032
2018-04-02T06:22:45.704Z,3220
2018-04-02T06:23:44.805Z,3368
2018-04-02T06:24:45.304Z,3488
2018-04-02T06:25:45.031Z,3596
2018-04-02T06:26:45.019Z,3692
2018-04-02T06:27:45.006Z,3672
2018-04-02T06:28:44.986Z,3664
2018-04-02T06:29:45.228Z,3664
2018-04-02T06:30:45.207Z,3664
2018-04-02T06:31:45.115Z,3668
2018-04-02T06:32:44.660Z,3556
2018-04-02T06:33:44.905Z,3384
2018-04-02T06:34:44.889Z,3336
2018-04-02T06:35:45.134Z,3352
2018-04-02T06:36:45.118Z,3356
2018-04-02T06:37:44.586Z,3376
2018-04-02T06:38:44.822Z,3452
2018-04-02T06:39:45.073Z,3612
2018-04-02T06:40:45.052Z,3748
2018-04-02T06:41:44.515Z,3792
2018-04-02T06:42:45.016Z,3800
2018-04-02T06:43:44.997Z,3772
2018-04-02T06:44:44.721Z,3708
2018-04-02T06:45:44.450Z,3720
2018-04-02T06:46:44.958Z,3652
2018-04-02T06:47:44.933Z,3620
2018-04-02T06:48:44.410Z,3708
2018-04-02T06:49:44.647Z,3904
2018-04-02T06:50:44.886Z,4140
2018-04-02T06:51:44.354Z,4308
2018-04-02T06:52:44.603Z,4428
2018-04-02T06:53:44.579Z,4484
2018-04-02T06:54:44.824Z,4492
2018-04-02T06:55:44.812Z,4444
2018-04-02T06:56:44.541Z,4384
2018-04-02T06:57:44.270Z,4328
2018-04-02T06:58:44.774Z,4244
2018-04-02T06:59:44.489Z,4192
2018-04-02T07:00:44.482Z,4140
2018-04-02T07:01:44.457Z,4052
2018-04-02T07:02:44.702Z,3812
2018-04-02T07:03:44.428Z,3856
2018-04-02T07:04:44.409Z,3916
2018-04-02T07:05:44.653Z,3852
2018-04-02T07:06:44.123Z,3792
2018-04-02T07:07:44.104Z,3892
2018-04-02T07:08:44.089Z,4052
2018-04-02T07:09:44.593Z,4120
2018-04-02T07:10:44.320Z,4116
2018-04-02T07:11:44.559Z,4168
2018-04-02T07:12:44.034Z,4124
2018-04-02T07:13:44.274Z,4012
2018-04-02T07:14:43.743Z,3916
2018-04-02T07:15:43.987Z,3768
2018-04-02T07:16:43.969Z,3724
2018-04-02T07:17:44.210Z,3680
2018-04-02T07:18:44.201Z,3720
2018-04-02T07:19:43.674Z,4104
2018-04-02T07:20:43.911Z,4324
2018-04-02T07:21:44.164Z,4424
2018-04-02T07:22:44.133Z,4532
2018-04-02T07:23:44.386Z,4600
2018-04-02T07:24:43.844Z,4492
2018-04-02T07:25:44.095Z,4540
2018-04-02T07:26:44.073Z,4552
2018-04-02T07:27:44.064Z,4452
2018-04-02T07:28:44.043Z,4340
2018-04-02T07:29:43.809Z,4432
2018-04-02T07:30:44.276Z,4568
2018-04-02T07:31:43.999Z,4596
2018-04-02T07:32:43.981Z,4764
2018-04-02T07:33:43.711Z,5012
2018-04-02T07:34:43.698Z,5160
2018-04-02T07:35:43.936Z,5268
2018-04-02T07:36:43.408Z,5448
2018-04-02T07:37:43.394Z,5724
2018-04-02T07:38:43.896Z,5952
2018-04-02T07:39:44.138Z,6080
2018-04-02T07:40:43.860Z,5988
2018-04-02T07:41:43.852Z,5724
2018-04-02T07:42:44.088Z,5480
2018-04-02T07:43:43.820Z,5256
2018-04-02T07:44:43.544Z,5212
2018-04-02T07:45:43.530Z,5268
2018-04-02T07:46:43.572Z,5364
2018-04-02T07:47:43.499Z,5496
2018-04-02T07:48:43.227Z,5660
2018-04-02T07:49:43.736Z,5948
2018-04-02T07:50:43.806Z,6004
2018-04-02T07:51:43.698Z,5716
2018-04-02T07:52:43.684Z,5492
2018-04-02T07:53:43.667Z,5552
2018-04-02T07:54:43.916Z,5784
2018-04-02T07:55:43.391Z,5948
2018-04-02T07:56:43.657Z,5888
2018-04-02T07:57:43.615Z,5612
2018-04-02T07:58:43.345Z,5792
2018-04-02T07:59:43.845Z,6012
2018-04-02T08:00:43.828Z,5264
2018-04-02T08:01:43.036Z,4412
2018-04-02T08:02:43.888Z,4828
2018-04-02T08:03:43.270Z,5640
2018-04-02T08:04:43.513Z,5916
2018-04-02T08:05:43.234Z,5604
2018-04-02T08:06:43.484Z,4932
2018-04-02T08:07:42.948Z,4752
2018-04-02T08:08:43.604Z,5088
2018-04-02T08:09:43.436Z,5428
2018-04-02T08:10:43.169Z,5864
2018-04-02T08:11:43.411Z,6656
2018-04-02T08:12:43.408Z,6904
2018-04-02T08:13:43.384Z,6908
2018-04-02T08:14:43.625Z,8076
2018-04-02T08:15:42.833Z,8404
2018-04-02T08:16:43.074Z,8700
2018-04-02T08:17:43.579Z,9112
2018-04-02T08:18:43.304Z,9676
2018-04-02T08:19:43.289Z,10096
2018-04-02T08:20:43.018Z,10004
2018-04-02T08:21:43.268Z,10160
2018-04-02T08:22:43.250Z,9936
2018-04-02T08:23:43.231Z,9244
2018-04-02T08:24:43.476Z,10228
2018-04-02T08:25:43.210Z,11056
2018-04-02T08:26:43.452Z,11212
2018-04-02T08:27:43.176Z,10776
2018-04-02T08:28:43.160Z,10652
2018-04-02T08:29:43.409Z,11508
2018-04-02T08:30:42.875Z,11484
2018-04-02T08:31:43.126Z,10812
2018-04-02T08:32:42.958Z,11664
2018-04-02T08:33:43.355Z,12132
2018-04-02T08:34:43.340Z,11696
2018-04-02T08:35:43.070Z,11812
2018-04-02T08:36:43.059Z,11204
2018-04-02T08:37:42.522Z,11300
2018-04-02T08:38:42.929Z,11728
2018-04-02T08:39:43.273Z,10980
2018-04-02T08:40:43.265Z,10504
2018-04-02T08:41:42.990Z,10756
2018-04-02T08:42:43.255Z,11496
2018-04-02T08:43:43.221Z,10808
2018-04-02T08:44:42.949Z,10712
2018-04-02T08:45:43.193Z,10440
2018-04-02T08:46:42.672Z,10388
2018-04-02T08:47:42.907Z,10088
2018-04-02T08:48:42.642Z,9232
2018-04-02T08:49:42.650Z,8760
2018-04-02T08:50:42.871Z,8836
2018-04-02T08:51:43.120Z,9392
2018-04-02T08:52:42.850Z,9396
2018-04-02T08:53:42.572Z,9756
2018-04-02T08:54:43.085Z,9736
2018-04-02T08:55:42.553Z,10584
2018-04-02T08:56:42.906Z,10212
2018-04-02T08:57:43.044Z,8436
2018-04-02T08:58:42.514Z,7924
2018-04-02T08:59:42.497Z,6668
2018-04-02T09:00:43.136Z,7244
2018-04-02T09:01:42.216Z,6924
2018-04-02T09:02:42.787Z,6196
2018-04-02T09:03:42.705Z,5780
2018-04-02T09:04:42.697Z,5160
2018-04-02T09:05:42.425Z,5252
2018-04-02T09:06:42.414Z,4992
2018-04-02T09:07:42.405Z,4788
2018-04-02T09:08:42.905Z,4680
2018-04-02T09:09:42.898Z,4660
2018-04-02T09:10:42.365Z,4708
2018-04-02T09:11:42.609Z,4712
2018-04-02T09:12:42.855Z,4844
2018-04-02T09:13:42.328Z,4812
2018-04-02T09:14:42.581Z,4784
2018-04-02T09:15:42.306Z,4656
2018-04-02T09:16:42.552Z,4544
2018-04-02T09:17:42.986Z,4496
2018-04-02T09:18:42.268Z,4464
2018-04-02T09:19:42.771Z,4516
2018-04-02T09:20:42.244Z,4652
2018-04-02T09:21:42.238Z,4652
2018-04-02T09:22:42.536Z,4496
2018-04-02T09:23:42.521Z,4416
2018-04-02T09:24:42.465Z,4396
2018-04-02T09:25:42.441Z,4324
2018-04-02T09:26:42.439Z,4304
2018-04-02T09:27:42.418Z,4500
2018-04-02T09:28:42.407Z,4688
2018-04-02T09:29:42.397Z,5308
2018-04-02T09:30:42.126Z,6640
2018-04-02T09:31:42.367Z,7200
2018-04-02T09:32:42.356Z,6932
2018-04-02T09:33:42.601Z,6172
2018-04-02T09:34:42.336Z,5220
2018-04-02T09:35:42.326Z,5352
2018-04-02T09:36:42.313Z,5868
2018-04-02T09:37:42.555Z,6492
2018-04-02T09:38:42.031Z,6940
2018-04-02T09:39:42.016Z,7300
2018-04-02T09:40:42.266Z,9168
2018-04-02T09:41:42.519Z,9688
2018-04-02T09:42:42.240Z,7872
2018-04-02T09:43:41.971Z,6528
2018-04-02T09:44:41.955Z,5680
2018-04-02T09:45:42.201Z,5592
2018-04-02T09:46:42.450Z,6400
2018-04-02T09:47:42.422Z,5820
2018-04-02T09:48:41.910Z,5272
2018-04-02T09:49:41.897Z,4976
2018-04-02T09:50:41.884Z,4568
2018-04-02T09:51:42.140Z,4916
2018-04-02T09:52:41.869Z,4904
2018-04-02T09:53:42.386Z,5076
2018-04-02T09:54:42.101Z,5564
2018-04-02T09:55:42.097Z,7092
2018-04-02T09:56:42.338Z,9952
2018-04-02T09:57:42.063Z,11312
2018-04-02T09:58:41.534Z,11308
2018-04-02T09:59:42.094Z,10740
2018-04-02T10:00:42.285Z,11260
2018-04-02T10:01:41.755Z,11248
2018-04-02T10:02:42.002Z,10160
2018-04-02T10:03:41.476Z,8736
2018-04-02T10:04:42.612Z,8128
2018-04-02T10:05:41.708Z,8008
2018-04-02T10:06:41.964Z,7544
2018-04-02T10:07:41.949Z,6972
2018-04-02T10:08:41.933Z,6280
2018-04-02T10:09:41.408Z,6140
2018-04-02T10:10:41.979Z,6564
2018-04-02T10:11:41.648Z,7664
2018-04-02T10:12:42.161Z,8312
2018-04-02T10:13:41.633Z,9076
2018-04-02T10:14:42.126Z,9664
2018-04-02T10:15:42.262Z,8140
2018-04-02T10:16:41.843Z,7040
2018-04-02T10:17:41.838Z,7040
2018-04-02T10:18:41.564Z,8212
2018-04-02T10:19:41.831Z,9608
2018-04-02T10:20:41.886Z,10376
2018-04-02T10:21:41.790Z,10500
2018-04-02T10:22:41.779Z,11220
2018-04-02T10:23:41.769Z,11952
2018-04-02T10:24:41.497Z,12412
2018-04-02T10:25:42.006Z,12620
2018-04-02T10:26:41.731Z,12348
2018-04-02T10:27:41.724Z,11796
2018-04-02T10:28:41.709Z,12048
2018-04-02T10:29:42.201Z,12948
2018-04-02T10:30:41.688Z,12316
2018-04-02T10:31:41.695Z,11604
2018-04-02T10:32:41.419Z,11140
2018-04-02T10:33:41.399Z,10932
2018-04-02T10:34:41.387Z,10240
2018-04-02T10:35:41.640Z,9076
2018-04-02T10:36:41.887Z,8528
2018-04-02T10:37:41.612Z,8732
2018-04-02T10:38:41.347Z,8892
2018-04-02T10:39:41.593Z,9672
2018-04-02T10:40:41.582Z,11016
2018-04-02T10:41:41.580Z,11592
2018-04-02T10:42:41.304Z,11800
2018-04-02T10:43:41.559Z,11624
2018-04-02T10:44:41.797Z,11916
2018-04-02T10:45:41.529Z,12188
2018-04-02T10:46:41.529Z,13124
2018-04-02T10:47:41.770Z,12524
2018-04-02T10:48:41.995Z,10876
2018-04-02T10:49:41.744Z,9224
2018-04-02T10:50:41.218Z,9252
2018-04-02T10:51:40.951Z,10328
2018-04-02T10:52:41.713Z,9676
2018-04-02T10:53:41.191Z,7852
2018-04-02T10:54:41.176Z,6996
2018-04-02T10:55:41.168Z,7028
2018-04-02T10:56:41.412Z,6168
2018-04-02T10:57:41.402Z,5284
2018-04-02T10:58:41.654Z,4432
2018-04-02T10:59:41.712Z,4036
2018-04-02T11:00:41.630Z,3880
2018-04-02T11:01:41.106Z,3880
2018-04-02T11:02:41.616Z,4456
2018-04-02T11:03:41.085Z,4744
2018-04-02T11:04:41.332Z,4928
2018-04-02T11:05:41.352Z,5080
2018-04-02T11:06:41.314Z,4856
2018-04-02T11:07:41.295Z,4552
2018-04-02T11:08:41.294Z,3992
2018-04-02T11:09:41.283Z,3636
2018-04-02T11:10:41.528Z,3588
2018-04-02T11:11:41.520Z,4060
2018-04-02T11:12:40.993Z,3980
2018-04-02T11:13:41.452Z,5168
2018-04-02T11:14:40.969Z,6680
2018-04-02T11:15:41.217Z,7684
2018-04-02T11:16:41.201Z,7860
2018-04-02T11:17:41.451Z,8176
2018-04-02T11:18:41.187Z,8688
2018-04-02T11:19:41.426Z,9184
2018-04-02T11:20:41.417Z,9764
2018-04-02T11:21:41.406Z,9812
2018-04-02T11:22:41.397Z,10032
2018-04-02T11:23:41.151Z,9036
2018-04-02T11:24:40.858Z,8524
2018-04-02T11:25:40.846Z,7428
2018-04-02T11:26:41.100Z,6456
2018-04-02T11:27:41.084Z,6520
2018-04-02T11:28:41.070Z,7064
2018-04-02T11:29:40.801Z,7252
2018-04-02T11:30:41.322Z,7884
2018-04-02T11:31:41.296Z,8800
2018-04-02T11:32:40.772Z,9612
2018-04-02T11:33:40.765Z,9704
2018-04-02T11:34:41.006Z,9636
2018-04-02T11:35:40.997Z,9908
2018-04-02T11:36:40.733Z,10680
2018-04-02T11:37:41.251Z,11764
2018-04-02T11:38:40.975Z,12240
2018-04-02T11:39:40.961Z,11868
2018-04-02T11:40:40.686Z,12132
2018-04-02T11:41:40.419Z,12212
2018-04-02T11:42:41.181Z,12064
2018-04-02T11:43:40.656Z,11908
2018-04-02T11:44:40.903Z,11136
2018-04-02T11:45:40.392Z,10328
2018-04-02T11:46:40.887Z,10256
2018-04-02T11:47:40.618Z,10484
2018-04-02T11:48:40.866Z,10764
2018-04-02T11:49:40.860Z,10852
2018-04-02T11:50:40.847Z,11320
2018-04-02T11:51:41.097Z,11732
2018-04-02T11:52:40.834Z,11548
2018-04-02T11:53:40.818Z,10876
2018-04-02T11:54:41.067Z,9468
2018-04-02T11:55:40.803Z,9264
2018-04-02T11:56:40.533Z,9332
2018-04-02T11:57:40.530Z,9360
2018-04-02T11:58:40.522Z,9396
2018-04-02T11:59:40.764Z,8900
2018-04-02T12:00:40.762Z,7792
2018-04-02T12:01:40.494Z,6700
2018-04-02T12:02:40.478Z,6244
2018-04-02T12:03:40.212Z,5784
2018-04-02T12:04:40.725Z,4804
2018-04-02T12:05:40.775Z,4396
2018-04-02T12:06:40.443Z,4248
2018-04-02T12:07:40.440Z,4440
2018-04-02T12:08:40.683Z,5328
2018-04-02T12:09:40.416Z,5564
2018-04-02T12:10:40.757Z,5844
2018-04-02T12:11:40.917Z,5952
2018-04-02T12:12:40.911Z,6048
2018-04-02T12:13:40.899Z,7468
2018-04-02T12:14:40.626Z,7824
2018-04-02T12:15:40.362Z,7348
2018-04-02T12:16:40.862Z,8528
2018-04-02T12:17:40.597Z,9572
2018-04-02T12:18:40.331Z,10264
2018-04-02T12:19:40.328Z,10476
2018-04-02T12:20:40.650Z,10896
2018-04-02T12:21:41.100Z,11248
2018-04-02T12:22:41.066Z,9504
2018-04-02T12:23:40.026Z,7412
2018-04-02T12:24:40.017Z,5972
2018-04-02T12:25:40.524Z,5716
2018-04-02T12:26:40.776Z,6336
2018-04-02T12:27:39.990Z,6120
2018-04-02T12:28:40.753Z,5388
2018-04-02T12:29:40.491Z,5232
2018-04-02T12:30:40.736Z,5328
2018-04-02T12:31:40.465Z,5524
2018-04-02T12:32:40.457Z,6372
2018-04-02T12:33:40.224Z,7344
2018-04-02T12:34:40.180Z,7920
2018-04-02T12:35:40.440Z,6828
2018-04-02T12:36:40.165Z,6080
2018-04-02T12:37:40.408Z,5696
2018-04-02T12:38:40.763Z,5396
2018-04-02T12:39:40.647Z,5420
2018-04-02T12:40:40.443Z,6252
2018-04-02T12:41:40.376Z,6932
2018-04-02T12:42:40.106Z,7052
2018-04-02T12:43:40.651Z,6544
2018-04-02T12:44:40.621Z,5256
2018-04-02T12:45:40.078Z,4436
2018-04-02T12:46:40.071Z,3608
2018-04-02T12:47:40.588Z,3572
2018-04-02T12:48:39.793Z,3464
2018-04-02T12:49:40.561Z,3448
2018-04-02T12:50:40.547Z,3164
2018-04-02T12:51:40.281Z,3236
2018-04-02T12:52:40.015Z,3152
2018-04-02T12:53:40.006Z,3088
2018-04-02T12:54:39.993Z,3292
2018-04-02T12:55:39.981Z,4200
2018-04-02T12:56:40.498Z,4184
2018-04-02T12:57:40.485Z,3812
2018-04-02T12:58:40.212Z,3276
2018-04-02T12:59:39.946Z,3616
2018-04-02T13:00:40.191Z,4096
2018-04-02T13:01:40.438Z,4068
2018-04-02T13:02:39.919Z,3800
2018-04-02T13:03:39.907Z,3516
2018-04-02T13:04:40.643Z,3244
2018-04-02T13:05:39.883Z,3012
2018-04-02T13:06:40.392Z,3096
2018-04-02T13:07:40.378Z,3620
2018-04-02T13:08:39.855Z,4576
2018-04-02T13:09:40.357Z,4260
2018-04-02T13:10:40.293Z,3344
2018-04-02T13:11:40.089Z,3012
2018-04-02T13:12:39.814Z,2940
2018-04-02T13:13:39.803Z,2932
2018-04-02T13:14:39.535Z,2924
2018-04-02T13:15:40.055Z,2940
2018-04-02T13:16:40.040Z,2980
2018-04-02T13:17:40.026Z,2956
2018-04-02T13:18:40.266Z,2940
2018-04-02T13:19:40.007Z,2936
2018-04-02T13:20:39.730Z,2928
2018-04-02T13:21:39.982Z,2936
2018-04-02T13:22:39.978Z,2892
2018-04-02T13:23:39.700Z,2852
2018-04-02T13:24:39.958Z,2816
2018-04-02T13:25:39.941Z,2796
2018-04-02T13:26:39.927Z,2796
2018-04-02T13:27:39.919Z,2820
2018-04-02T13:28:39.653Z,2860
2018-04-02T13:29:39.719Z,2976
2018-04-02T13:30:39.638Z,3004
2018-04-02T13:31:40.039Z,2956
2018-04-02T13:32:39.870Z,2976
2018-04-02T13:33:39.597Z,3048
2018-04-02T13:34:39.849Z,2948
2018-04-02T13:35:39.578Z,2876
2018-04-02T13:36:40.092Z,2856
2018-04-02T13:37:39.818Z,2848
2018-04-02T13:38:39.806Z,2804
2018-04-02T13:39:39.794Z,2952
2018-04-02T13:40:40.044Z,2976
2018-04-02T13:41:39.515Z,2964
2018-04-02T13:42:39.763Z,2936
2018-04-02T13:43:39.762Z,2980
2018-04-02T13:44:39.225Z,3368
2018-04-02T13:45:39.475Z,3552