createdAt,value
2023-10-01T00:01:04.653Z,10.30
2023-10-01T00:03:40.742Z,8.60
2023-10-01T00:06:16.635Z,10.23
2023-10-01T00:08:54.664Z,9.30
2023-10-01T00:11:30.802Z,9.40
2023-10-01T00:14:22.088Z,9.83
2023-10-01T00:17:01.976Z,9.00
2023-10-01T00:19:38.253Z,9.50
2023-10-01T00:22:15.473Z,10.23
2023-10-01T00:24:51.444Z,9.67
2023-10-01T00:27:27.528Z,8.60
2023-10-01T00:30:05.075Z,8.67
2023-10-01T00:32:41.869Z,8.03
2023-10-01T00:35:18.706Z,9.07
2023-10-01T00:37:54.835Z,8.57
2023-10-01T00:40:30.744Z,8.87
2023-10-01T00:43:07.012Z,9.07
2023-10-01T00:45:43.573Z,10.17
2023-10-01T00:48:24.375Z,9.00
2023-10-01T00:51:01.958Z,9.17
2023-10-01T00:53:40.040Z,8.33
2023-10-01T00:56:16.416Z,9.00
2023-10-01T00:58:52.891Z,9.47
2023-10-01T01:01:28.965Z,7.90
2023-10-01T01:04:09.789Z,7.23
2023-10-01T01:06:49.098Z,9.47
2023-10-01T01:09:25.585Z,8.27
2023-10-01T01:12:01.473Z,8.43
2023-10-01T01:14:37.945Z,8.30
2023-10-01T01:17:14.617Z,7.80
2023-10-01T01:19:56.346Z,8.27
2023-10-01T01:22:32.298Z,8.13
2023-10-01T01:25:12.120Z,7.80
2023-10-01T01:27:49.477Z,8.93
2023-10-01T01:30:30.435Z,8.90
2023-10-01T01:33:06.355Z,8.50
2023-10-01T01:35:44.352Z,7.97
2023-10-01T01:38:21.978Z,8.47
2023-10-01T01:40:57.878Z,8.10
2023-10-01T01:43:33.872Z,7.90
2023-10-01T01:46:10.557Z,8.20
2023-10-01T01:48:53.128Z,8.80
2023-10-01T01:51:30.218Z,8.37
2023-10-01T01:54:06.920Z,8.73
2023-10-01T01:56:42.884Z,8.97
2023-10-01T01:59:25.133Z,8.93
2023-10-01T02:02:01.181Z,8.33
2023-10-01T02:05:00.163Z,8.33
2023-10-01T02:07:40.040Z,7.77
2023-10-01T02:10:17.683Z,9.07
2023-10-01T02:12:56.147Z,8.70
2023-10-01T02:15:33.347Z,8.13
2023-10-01T02:18:10.252Z,7.70
2023-10-01T02:20:57.130Z,6.80
2023-10-01T02:23:34.390Z,8.63
2023-10-01T02:26:13.592Z,7.50
2023-10-01T02:28:51.358Z,7.93
2023-10-01T02:31:27.334Z,7.83
2023-10-01T02:34:03.534Z,7.60
2023-10-01T02:36:43.693Z,8.77
2023-10-01T02:39:28.523Z,8.00
2023-10-01T02:42:11.010Z,8.57
2023-10-01T02:44:48.660Z,7.53
2023-10-01T02:47:26.379Z,7.27
2023-10-01T02:50:16.109Z,7.70
2023-10-01T02:52:56.379Z,7.80
2023-10-01T02:55:32.439Z,7.53
2023-10-01T02:58:19.014Z,7.63
2023-10-01T03:00:56.264Z,9.13
2023-10-01T03:03:33.077Z,8.70
2023-10-01T03:06:11.932Z,7.47
2023-10-01T03:08:48.167Z,8.37
2023-10-01T03:11:25.323Z,8.77
2023-10-01T03:14:05.833Z,8.67
2023-10-01T03:16:44.394Z,8.83
2023-10-01T03:19:28.055Z,8.37
2023-10-01T03:22:04.876Z,8.17
2023-10-01T03:24:46.361Z,8.33
2023-10-01T03:27:28.633Z,8.90
2023-10-01T03:30:19.952Z,7.37
2023-10-01T03:32:55.860Z,9.27
2023-10-01T03:35:31.766Z,9.30
2023-10-01T03:38:10.849Z,8.87
2023-10-01T03:41:01.122Z,8.23
2023-10-01T03:43:37.827Z,8.17
2023-10-01T03:46:21.219Z,8.67
2023-10-01T03:49:01.069Z,8.30
2023-10-01T03:51:56.463Z,8.27
2023-10-01T03:54:51.108Z,8.57
2023-10-01T03:57:52.956Z,7.90
2023-10-01T04:00:41.013Z,9.67
2023-10-01T04:03:16.939Z,7.80
2023-10-01T04:05:58.397Z,7.63
2023-10-01T04:08:40.712Z,8.43
2023-10-01T04:11:16.795Z,8.73
2023-10-01T04:14:09.160Z,8.60
2023-10-01T04:16:49.038Z,7.87
2023-10-01T04:19:26.506Z,7.77
2023-10-01T04:22:02.531Z,9.37
2023-10-01T04:24:38.492Z,7.30
2023-10-01T04:27:24.591Z,7.73
2023-10-01T04:30:01.628Z,8.50
2023-10-01T04:32:37.935Z,9.00
2023-10-01T04:35:19.272Z,8.50
2023-10-01T04:37:57.833Z,8.60
2023-10-01T04:40:41.645Z,9.00
2023-10-01T04:43:18.097Z,7.27
2023-10-01T04:45:54.443Z,9.07
2023-10-01T04:48:30.447Z,8.40
2023-10-01T04:51:08.961Z,8.33
2023-10-01T04:53:48.850Z,9.00
2023-10-01T04:56:26.738Z,8.30
2023-10-01T04:59:03.710Z,8.10
2023-10-01T05:01:39.779Z,9.00
2023-10-01T05:04:16.334Z,8.53
2023-10-01T05:07:05.487Z,9.17
2023-10-01T05:09:45.094Z,9.17
2023-10-01T05:12:32.011Z,8.70
2023-10-01T05:15:18.644Z,8.87
2023-10-01T05:17:56.826Z,9.50
2023-10-01T05:20:35.492Z,8.90
2023-10-01T05:23:11.436Z,7.80
2023-10-01T05:25:47.338Z,8.37
2023-10-01T05:28:33.381Z,8.60
2023-10-01T05:31:10.904Z,8.00
2023-10-01T05:33:53.220Z,7.87
2023-10-01T05:36:30.757Z,7.90
2023-10-01T05:39:12.853Z,8.10
2023-10-01T05:41:50.511Z,7.37
2023-10-01T05:44:27.768Z,7.50
2023-10-01T05:47:03.751Z,6.70
2023-10-01T05:49:50.773Z,7.80
2023-10-01T05:52:27.364Z,7.73
2023-10-01T05:55:03.766Z,7.40
2023-10-01T05:57:40.443Z,7.30
2023-10-01T06:00:19.937Z,7.83
2023-10-01T06:03:02.498Z,7.50
2023-10-01T06:05:41.400Z,8.00
2023-10-01T06:08:26.045Z,8.10
2023-10-01T06:11:10.624Z,7.33
2023-10-01T06:13:57.480Z,8.03
2023-10-01T06:16:38.910Z,7.80
2023-10-01T06:19:15.297Z,7.43
2023-10-01T06:21:51.288Z,7.00
2023-10-01T06:24:28.527Z,7.10
2023-10-01T06:27:04.544Z,7.70
2023-10-01T06:29:53.013Z,8.00
2023-10-01T06:32:29.071Z,8.57
2023-10-01T06:35:05.600Z,7.70
2023-10-01T06:37:51.347Z,7.20
2023-10-01T06:40:33.372Z,7.10
2023-10-01T06:43:09.880Z,7.83
2023-10-01T06:45:45.925Z,8.00
2023-10-01T06:48:25.447Z,7.00
2023-10-01T06:51:02.064Z,7.50
2023-10-01T06:53:48.661Z,7.60
2023-10-01T06:56:26.016Z,6.87
2023-10-01T06:59:07.846Z,6.87
2023-10-01T07:01:49.567Z,7.50
2023-10-01T07:04:25.753Z,6.90
2023-10-01T07:07:21.138Z,6.77
2023-10-01T07:09:57.649Z,7.97
2023-10-01T07:12:33.735Z,7.40
2023-10-01T07:15:10.391Z,7.90
2023-10-01T07:17:48.768Z,7.93
2023-10-01T07:20:26.469Z,8.67
2023-10-01T07:23:03.733Z,7.23
2023-10-01T07:25:40.468Z,7.63
2023-10-01T07:28:19.902Z,6.57
2023-10-01T07:31:03.165Z,7.67
2023-10-01T07:33:39.508Z,6.87
2023-10-01T07:36:18.223Z,7.60
2023-10-01T07:38:57.527Z,7.20
2023-10-01T07:41:39.924Z,5.87
2023-10-01T07:44:16.531Z,7.20
2023-10-01T07:46:52.562Z,6.90
2023-10-01T07:49:42.786Z,7.23
2023-10-01T07:52:19.404Z,7.30
2023-10-01T07:54:56.605Z,5.67
2023-10-01T07:57:32.591Z,7.13
2023-10-01T08:00:26.944Z,6.57
2023-10-01T08:03:22.260Z,6.77
2023-10-01T08:06:17.944Z,5.83
2023-10-01T08:08:58.806Z,6.37
2023-10-01T08:11:53.772Z,6.13
2023-10-01T08:14:34.708Z,7.23
2023-10-01T08:17:12.003Z,6.80
2023-10-01T08:19:55.765Z,7.00
2023-10-01T08:22:45.207Z,6.80
2023-10-01T08:25:26.996Z,6.50
2023-10-01T08:28:29.725Z,7.20
2023-10-01T08:31:26.307Z,6.37
2023-10-01T08:34:22.236Z,6.33
2023-10-01T08:37:07.673Z,6.00
2023-10-01T08:39:49.504Z,5.60
2023-10-01T08:42:30.296Z,6.20
2023-10-01T08:45:08.156Z,6.40
2023-10-01T08:47:48.968Z,6.50
2023-10-01T08:50:28.795Z,6.60
2023-10-01T08:53:12.018Z,5.73
2023-10-01T08:55:48.018Z,6.00
2023-10-01T08:58:24.023Z,6.10
2023-10-01T09:01:13.781Z,7.20
2023-10-01T09:03:51.197Z,6.10
2023-10-01T09:07:00.437Z,5.60
2023-10-01T09:09:53.057Z,6.60
2023-10-01T09:12:29.019Z,5.20
2023-10-01T09:15:06.371Z,5.90
2023-10-01T09:17:57.569Z,4.70
2023-10-01T09:21:04.663Z,6.27
2023-10-01T09:23:58.271Z,5.33
2023-10-01T09:26:41.147Z,5.73
2023-10-01T09:29:26.313Z,5.30
2023-10-01T09:32:02.440Z,5.03
2023-10-01T09:34:48.414Z,5.67
2023-10-01T09:37:36.375Z,4.70
2023-10-01T09:40:33.958Z,6.13
2023-10-01T09:43:19.865Z,5.90
2023-10-01T09:45:59.014Z,4.70
2023-10-01T09:48:38.722Z,5.47
2023-10-01T09:51:15.798Z,5.10
2023-10-01T09:54:04.453Z,4.80
2023-10-01T09:56:42.174Z,5.70
2023-10-01T09:59:19.598Z,5.63
2023-10-01T10:02:04.135Z,4.77
2023-10-01T10:04:41.835Z,4.63
2023-10-01T10:07:26.307Z,5.53
2023-10-01T10:10:03.003Z,3.97
2023-10-01T10:12:39.116Z,4.70
2023-10-01T10:15:17.985Z,5.60
2023-10-01T10:17:58.442Z,4.53
2023-10-01T10:20:58.359Z,4.03
2023-10-01T10:23:56.158Z,4.37
2023-10-01T10:26:58.145Z,4.53
2023-10-01T10:29:58.796Z,4.83
2023-10-01T10:32:45.412Z,4.97
2023-10-01T10:35:21.475Z,4.23
2023-10-01T10:37:57.502Z,5.07
2023-10-01T10:41:08.714Z,4.47
2023-10-01T10:44:09.625Z,5.10
2023-10-01T10:47:04.180Z,4.70
2023-10-01T10:49:53.393Z,4.20
2023-10-01T10:52:33.863Z,4.20
2023-10-01T10:55:19.682Z,3.83
2023-10-01T10:57:55.848Z,5.20
2023-10-01T11:00:41.072Z,4.60
2023-10-01T11:03:18.625Z,5.30
2023-10-01T11:05:55.861Z,5.20
2023-10-01T11:08:33.821Z,5.00
2023-10-01T11:11:14.217Z,5.27
2023-10-01T11:14:01.192Z,4.60
2023-10-01T11:16:41.948Z,4.90
2023-10-01T11:19:27.142Z,5.30
2023-10-01T11:22:09.477Z,5.77
2023-10-01T11:24:45.792Z,4.87
2023-10-01T11:27:45.491Z,5.33
2023-10-01T11:30:21.971Z,5.70
2023-10-01T11:33:12.887Z,5.63
2023-10-01T11:36:07.844Z,5.83
2023-10-01T11:38:47.130Z,5.40
2023-10-01T11:41:39.833Z,5.70
2023-10-01T11:44:35.444Z,5.33
2023-10-01T11:47:31.380Z,5.70
2023-10-01T11:50:10.419Z,5.33
2023-10-01T11:53:07.205Z,5.73
2023-10-01T11:55:45.679Z,4.53
2023-10-01T11:58:26.661Z,5.57
2023-10-01T12:01:11.962Z,6.20
2023-10-01T12:03:59.917Z,5.33
2023-10-01T12:06:44.994Z,5.00
2023-10-01T12:09:22.580Z,5.93
2023-10-01T12:12:05.314Z,6.57
2023-10-01T12:14:54.484Z,6.17
2023-10-01T12:17:30.732Z,5.30
2023-10-01T12:20:23.215Z,6.43
2023-10-01T12:23:15.094Z,5.97
2023-10-01T12:26:11.443Z,6.00
2023-10-01T12:29:06.368Z,5.80
2023-10-01T12:31:42.333Z,5.93
2023-10-01T12:34:18.704Z,5.43
2023-10-01T12:36:55.656Z,5.60
2023-10-01T12:39:35.484Z,5.57
2023-10-01T12:42:12.401Z,5.87
2023-10-01T12:44:48.331Z,6.53
2023-10-01T12:47:41.888Z,6.00
2023-10-01T12:50:29.714Z,6.70
2023-10-01T12:53:23.575Z,5.90
2023-10-01T12:56:03.988Z,6.20
2023-10-01T12:58:41.052Z,6.10
2023-10-01T13:01:33.293Z,6.60
2023-10-01T13:04:26.597Z,6.90
2023-10-01T13:07:05.672Z,5.93
2023-10-01T13:09:41.618Z,5.77
2023-10-01T13:12:17.519Z,5.73
2023-10-01T13:15:17.872Z,13.30
2023-10-01T13:18:01.514Z,7.13
2023-10-01T13:20:47.657Z,5.90
2023-10-01T13:23:25.816Z,6.37
2023-10-01T13:26:08.310Z,6.00
2023-10-01T13:28:47.905Z,6.70
2023-10-01T13:31:29.781Z,6.60
2023-10-01T13:34:21.189Z,6.43
2023-10-01T13:36:59.772Z,6.10
2023-10-01T13:39:38.326Z,5.80
2023-10-01T13:42:32.621Z,6.40
2023-10-01T13:45:27.867Z,5.73
2023-10-01T13:48:22.543Z,5.67
2023-10-01T13:51:23.825Z,6.57
2023-10-01T13:54:18.295Z,7.30
2023-10-01T13:57:12.461Z,5.93
2023-10-01T14:00:07.091Z,6.50
2023-10-01T14:03:01.568Z,6.23
2023-10-01T14:05:56.486Z,6.10
2023-10-01T14:08:44.786Z,5.77
2023-10-01T14:11:28.200Z,6.10
2023-10-01T14:14:04.780Z,6.20
2023-10-01T14:16:42.140Z,5.97
2023-10-01T14:19:18.527Z,5.33
2023-10-01T14:21:54.493Z,5.60
2023-10-01T14:24:30.944Z,5.77
2023-10-01T14:27:08.139Z,5.70
2023-10-01T14:29:48.610Z,5.27
2023-10-01T14:32:35.649Z,5.73
2023-10-01T14:35:17.229Z,5.77
2023-10-01T14:37:55.749Z,6.00
2023-10-01T14:40:32.490Z,6.00
2023-10-01T14:43:08.518Z,5.60
2023-10-01T14:45:45.252Z,5.20
2023-10-01T14:48:23.992Z,5.53
2023-10-01T14:51:03.476Z,5.97
2023-10-01T14:53:39.375Z,6.23
2023-10-01T14:56:21.777Z,5.90
2023-10-01T14:59:06.081Z,5.70
2023-10-01T15:01:42.851Z,5.80
2023-10-01T15:04:19.431Z,6.00
2023-10-01T15:06:58.504Z,7.10
2023-10-01T15:09:38.098Z,6.00
2023-10-01T15:12:42.780Z,5.60
2023-10-01T15:15:37.150Z,5.67
2023-10-01T15:18:19.221Z,6.07
2023-10-01T15:20:55.769Z,5.40
2023-10-01T15:23:33.038Z,6.13
2023-10-01T15:26:12.508Z,5.97
2023-10-01T15:28:54.381Z,5.00
2023-10-01T15:31:31.970Z,5.47
2023-10-01T15:34:31.341Z,5.80
2023-10-01T15:37:12.758Z,4.93
2023-10-01T15:39:48.850Z,5.97
2023-10-01T15:42:25.876Z,5.63
2023-10-01T15:45:17.056Z,6.60
2023-10-01T15:47:58.313Z,5.13
2023-10-01T15:50:41.159Z,5.70
2023-10-01T15:53:22.506Z,5.93
2023-10-01T15:56:00.882Z,5.73
2023-10-01T15:58:37.563Z,5.53
2023-10-01T16:01:24.373Z,5.70
2023-10-01T16:04:00.633Z,5.20
2023-10-01T16:06:36.695Z,6.17
2023-10-01T16:09:12.708Z,5.17
2023-10-01T16:11:55.864Z,6.40
2023-10-01T16:14:42.157Z,6.60
2023-10-01T16:17:26.026Z,5.70
2023-10-01T16:20:03.915Z,5.83
2023-10-01T16:22:40.944Z,5.40
2023-10-01T16:25:16.973Z,5.03
2023-10-01T16:27:53.101Z,5.43
2023-10-01T16:30:31.262Z,6.30
2023-10-01T16:33:13.132Z,6.63
2023-10-01T16:35:50.454Z,6.20
2023-10-01T16:38:27.438Z,6.67
2023-10-01T16:41:08.796Z,6.70
2023-10-01T16:43:53.379Z,5.50
2023-10-01T16:46:34.261Z,5.67
2023-10-01T16:49:13.626Z,6.70
2023-10-01T16:51:54.571Z,7.10
2023-10-01T16:54:40.308Z,7.17
2023-10-01T16:57:26.481Z,6.70
2023-10-01T17:00:02.517Z,7.23
2023-10-01T17:02:38.706Z,6.73
2023-10-01T17:05:20.499Z,7.00
2023-10-01T17:07:58.355Z,6.50
2023-10-01T17:10:35.470Z,7.30
2023-10-01T17:13:15.743Z,6.27
2023-10-01T17:15:53.717Z,7.30
2023-10-01T17:18:39.618Z,7.43
2023-10-01T17:21:18.594Z,6.80
2023-10-01T17:23:58.465Z,6.43
2023-10-01T17:26:51.369Z,7.60
2023-10-01T17:29:30.554Z,7.00
2023-10-01T17:32:13.818Z,6.83
2023-10-01T17:34:50.184Z,6.60
2023-10-01T17:37:27.121Z,7.10
2023-10-01T17:40:18.801Z,7.10
2023-10-01T17:42:58.855Z,7.10
2023-10-01T17:45:36.139Z,7.47
2023-10-01T17:48:21.072Z,6.33
2023-10-01T17:51:00.096Z,6.90
2023-10-01T17:53:37.863Z,6.50
2023-10-01T17:56:21.331Z,6.30
2023-10-01T17:59:00.722Z,6.23
2023-10-01T18:01:42.307Z,6.60
2023-10-01T18:04:23.226Z,6.20
2023-10-01T18:06:59.327Z,6.27
2023-10-01T18:09:35.340Z,6.33
2023-10-01T18:12:19.979Z,6.20
2023-10-01T18:14:59.084Z,7.10
2023-10-01T18:17:48.951Z,7.10
2023-10-01T18:20:25.831Z,7.23
2023-10-01T18:23:01.993Z,7.50
2023-10-01T18:25:42.148Z,6.57
2023-10-01T18:28:20.813Z,6.80
2023-10-01T18:30:58.299Z,7.30
2023-10-01T18:33:37.045Z,7.13
2023-10-01T18:36:20.086Z,7.77
2023-10-01T18:38:57.394Z,8.43
2023-10-01T18:41:35.632Z,7.40
2023-10-01T18:44:13.831Z,8.03
2023-10-01T18:46:51.848Z,8.30
2023-10-01T18:49:30.060Z,7.27
2023-10-01T18:52:06.464Z,8.07
2023-10-01T18:54:42.687Z,8.70
2023-10-01T18:57:19.953Z,8.10
2023-10-01T18:59:56.167Z,8.30
2023-10-01T19:02:32.616Z,8.20
2023-10-01T19:05:16.692Z,6.77
2023-10-01T19:07:53.561Z,8.13
2023-10-01T19:10:31.953Z,7.83
2023-10-01T19:13:08.421Z,7.53
2023-10-01T19:15:46.831Z,8.13
2023-10-01T19:18:23.694Z,6.50
2023-10-01T19:21:01.027Z,9.20
2023-10-01T19:23:40.690Z,6.90
2023-10-01T19:26:18.041Z,8.40
2023-10-01T19:28:54.629Z,7.40
2023-10-01T19:31:31.873Z,8.27
2023-10-01T19:34:11.633Z,7.10
2023-10-01T19:36:48.359Z,7.43
2023-10-01T19:39:24.644Z,5.90
2023-10-01T19:42:03.956Z,6.83
2023-10-01T19:44:41.644Z,7.40
2023-10-01T19:47:18.303Z,6.33
2023-10-01T19:49:54.755Z,7.00
2023-10-01T19:52:32.217Z,8.27
2023-10-01T19:55:21.223Z,7.50
2023-10-01T19:58:01.862Z,7.07
2023-10-01T20:00:38.008Z,6.87
2023-10-01T20:03:14.502Z,6.77
2023-10-01T20:05:53.275Z,6.80
2023-10-01T20:08:30.993Z,8.17
2023-10-01T20:11:13.691Z,8.23
2023-10-01T20:13:51.145Z,8.27
2023-10-01T20:16:31.609Z,8.17
2023-10-01T20:19:08.935Z,8.87
2023-10-01T20:21:45.362Z,7.70
2023-10-01T20:24:25.933Z,8.60
2023-10-01T20:27:01.840Z,8.30
2023-10-01T20:29:37.733Z,8.83
2023-10-01T20:32:14.664Z,8.23
2023-10-01T20:34:50.636Z,8.13
2023-10-01T20:37:26.651Z,8.87
2023-10-01T20:40:10.234Z,9.60
2023-10-01T20:42:48.520Z,8.87
2023-10-01T20:45:25.000Z,7.73
2023-10-01T20:48:01.084Z,8.80
2023-10-01T20:50:40.957Z,8.90
2023-10-01T20:53:16.990Z,8.00
2023-10-01T20:55:53.044Z,9.00
2023-10-01T20:58:34.681Z,10.37
2023-10-01T21:01:18.152Z,9.00
2023-10-01T21:03:55.269Z,7.90
2023-10-01T21:06:38.270Z,9.40
2023-10-01T21:09:20.177Z,8.87
2023-10-01T21:12:07.901Z,9.47
2023-10-01T21:14:48.898Z,9.30
2023-10-01T21:17:35.222Z,10.23
2023-10-01T21:20:13.437Z,10.07
2023-10-01T21:22:52.697Z,8.93
2023-10-01T21:25:28.911Z,9.47
2023-10-01T21:28:12.608Z,9.53
2023-10-01T21:30:48.815Z,9.60
2023-10-01T21:33:27.308Z,9.60
2023-10-01T21:36:04.153Z,8.00
2023-10-01T21:38:41.650Z,10.07
2023-10-01T21:41:20.250Z,9.80
2023-10-01T21:44:00.417Z,9.10
2023-10-01T21:46:40.455Z,8.27
2023-10-01T21:49:17.109Z,9.30
2023-10-01T21:51:53.633Z,9.20
2023-10-01T21:54:30.327Z,10.17
2023-10-01T21:57:06.247Z,9.37
2023-10-01T21:59:44.377Z,9.10
2023-10-01T22:02:25.446Z,8.13
2023-10-01T22:05:03.952Z,7.97
2023-10-01T22:07:44.292Z,7.00
2023-10-01T22:10:42.424Z,7.80
2023-10-01T22:13:21.297Z,7.77
2023-10-01T22:16:02.430Z,7.17
2023-10-01T22:18:38.602Z,7.67
2023-10-01T22:21:14.672Z,7.40
2023-10-01T22:23:51.409Z,7.77
2023-10-01T22:26:32.564Z,7.43
2023-10-01T22:29:08.505Z,7.83
2023-10-01T22:31:46.995Z,7.87
2023-10-01T22:34:26.144Z,7.67
2023-10-01T22:37:11.192Z,8.13
2023-10-01T22:39:51.721Z,8.87
2023-10-01T22:42:31.652Z,7.07
2023-10-01T22:45:28.107Z,7.40
2023-10-01T22:48:19.038Z,8.17
2023-10-01T22:51:01.866Z,8.10
2023-10-01T22:53:38.305Z,8.07
2023-10-01T22:56:14.793Z,7.60
2023-10-01T22:58:50.778Z,8.47
2023-10-01T23:01:28.083Z,7.77
2023-10-01T23:04:17.746Z,8.53
2023-10-01T23:06:54.400Z,8.10
2023-10-01T23:09:30.820Z,7.47
2023-10-01T23:12:07.705Z,7.83
2023-10-01T23:14:43.629Z,7.10
2023-10-01T23:17:43.162Z,7.20
2023-10-01T23:20:19.068Z,6.90
2023-10-01T23:22:57.660Z,7.20
2023-10-01T23:25:33.638Z,6.73
2023-10-01T23:28:15.353Z,7.53
2023-10-01T23:30:56.633Z,6.80
2023-10-01T23:33:34.892Z,6.77
2023-10-01T23:36:11.470Z,6.60
2023-10-01T23:38:56.676Z,7.30
2023-10-01T23:41:52.364Z,6.53
2023-10-01T23:44:28.866Z,7.23
2023-10-01T23:47:12.032Z,7.30
2023-10-01T23:49:49.454Z,7.17
2023-10-01T23:52:32.068Z,7.13
2023-10-01T23:55:27.363Z,7.03
2023-10-01T23:58:13.386Z,7.10
