createdAt,value
2022-11-14T09:53:23.052Z,62.46
2022-11-14T09:56:13.683Z,62.52
2022-11-14T09:59:12.683Z,61.96
2022-11-14T10:02:26.976Z,63.71
2022-11-14T10:05:28.077Z,64.35
2022-11-14T10:08:30.837Z,62.87
2022-11-14T10:11:35.342Z,62.97
2022-11-14T10:14:30.041Z,60.92
2022-11-14T10:19:21.964Z,61.74
2022-11-14T10:22:28.639Z,61.01
2022-11-14T10:25:21.649Z,61.22
2022-11-14T10:28:25.658Z,59.81
2022-11-14T10:31:13.788Z,61.06
2022-11-14T10:34:16.002Z,60.54
2022-11-14T10:36:49.149Z,60.74
2022-11-14T10:39:35.880Z,59.94
2022-11-14T10:42:11.723Z,59.35
2022-11-14T10:44:55.074Z,60.33
2022-11-14T10:47:24.556Z,59.47
2022-11-14T10:49:56.324Z,59.35
2022-11-14T10:52:41.212Z,61.21
2022-11-14T10:55:14.991Z,60.49
2022-11-14T10:57:43.580Z,59.69
2022-11-14T11:00:23.280Z,59.77
2022-11-14T11:02:58.104Z,59.40
2022-11-14T11:05:30.915Z,59.45
2022-11-14T11:08:42.807Z,59.81
2022-11-14T11:11:30.150Z,59.08
2022-11-14T11:14:01.742Z,58.40
2022-11-14T11:16:30.174Z,59.08
2022-11-14T11:19:26.740Z,57.36
2022-11-14T11:21:56.880Z,56.73
2022-11-14T11:24:37.848Z,56.59
2022-11-14T11:27:25.669Z,57.08
2022-11-14T11:30:23.597Z,56.69
2022-11-14T11:32:50.387Z,56.78
2022-11-14T11:35:18.039Z,56.18
2022-11-14T11:38:15.649Z,55.22
2022-11-14T11:40:49.281Z,55.67
2022-11-14T11:43:38.735Z,55.28
2022-11-14T11:46:34.324Z,56.17
2022-11-14T11:49:11.585Z,56.23
2022-11-14T11:51:41.480Z,55.72
2022-11-14T11:57:10.179Z,55.73
2022-11-14T11:59:49.931Z,55.02
2022-11-14T12:02:25.708Z,55.05
2022-11-14T12:04:56.306Z,54.45
2022-11-14T12:07:52.112Z,54.74
2022-11-14T12:10:38.521Z,54.44
2022-11-14T12:13:53.056Z,54.94
2022-11-14T12:16:33.403Z,54.44
2022-11-14T12:19:39.651Z,54.99
2022-11-14T12:22:48.627Z,54.33
2022-11-14T12:25:44.997Z,54.19
2022-11-14T12:28:20.987Z,54.40
2022-11-14T12:30:53.270Z,54.37
2022-11-14T12:33:27.485Z,53.90
2022-11-14T12:36:03.850Z,53.89
2022-11-14T12:38:43.215Z,53.48
2022-11-14T12:41:12.709Z,53.30
2022-11-14T12:43:44.657Z,53.46
2022-11-14T12:46:17.811Z,53.62
2022-11-14T12:48:48.063Z,53.45
2022-11-14T12:51:30.246Z,53.95
2022-11-14T12:53:57.688Z,54.02
2022-11-14T12:56:30.890Z,53.70
2022-11-14T12:59:15.897Z,54.51
2022-11-14T13:01:57.956Z,53.41
2022-11-14T13:04:42.883Z,54.29
2022-11-14T13:07:39.839Z,53.81
2022-11-14T13:10:45.999Z,53.58
2022-11-14T13:13:36.449Z,54.45
2022-11-14T13:16:25.224Z,53.90
2022-11-14T13:19:52.310Z,54.07
2022-11-14T13:22:37.232Z,54.12
2022-11-14T13:25:06.172Z,54.05
2022-11-14T13:31:00.892Z,55.04
2022-11-14T13:33:44.262Z,54.60
2022-11-14T13:36:56.475Z,54.47
2022-11-14T13:39:38.040Z,54.82
2022-11-14T13:42:41.337Z,54.46
2022-11-14T13:48:51.540Z,53.75
2022-11-14T13:54:18.619Z,53.59
2022-11-14T13:57:28.281Z,54.51
2022-11-14T14:00:01.584Z,55.73
2022-11-14T14:02:44.243Z,54.46
2022-11-14T14:05:18.150Z,54.97
2022-11-14T14:07:56.402Z,54.47
2022-11-14T14:10:34.423Z,54.63
2022-11-14T14:13:13.129Z,53.60
2022-11-14T14:16:08.225Z,53.27
2022-11-14T14:18:49.411Z,54.16
2022-11-14T14:21:16.747Z,54.07
2022-11-14T14:24:02.964Z,54.91
2022-11-14T14:26:47.172Z,53.79
2022-11-14T14:29:26.541Z,53.78
2022-11-14T14:31:54.177Z,53.97
2022-11-14T14:34:24.417Z,54.08
2022-11-14T14:36:54.814Z,54.91
2022-11-14T14:39:26.477Z,55.48
2022-11-14T14:41:55.842Z,55.80
2022-11-14T14:44:30.483Z,56.03
2022-11-14T14:46:58.210Z,57.05
2022-11-14T14:49:32.218Z,58.63
2022-11-14T14:52:01.854Z,58.45
2022-11-14T14:54:29.728Z,59.57
2022-11-14T14:57:00.644Z,60.39
2022-11-14T14:59:30.155Z,61.20
2022-11-14T15:01:58.503Z,61.33
2022-11-14T15:04:31.183Z,62.55
2022-11-14T15:06:58.716Z,63.14
2022-11-14T15:09:29.721Z,63.50
2022-11-14T15:11:59.076Z,64.00
2022-11-14T15:14:29.106Z,64.15
2022-11-14T15:16:57.776Z,64.44
2022-11-14T15:19:27.928Z,66.24
2022-11-14T15:22:03.518Z,66.63
2022-11-14T15:24:32.768Z,66.97
2022-11-14T15:27:05.848Z,67.28
2022-11-14T15:29:33.197Z,68.11
2022-11-14T15:32:05.024Z,68.48
2022-11-14T15:34:42.562Z,68.99
2022-11-14T15:37:16.451Z,68.83
2022-11-14T15:39:44.624Z,69.47
2022-11-14T15:42:44.197Z,69.75
2022-11-14T15:45:39.498Z,70.33
2022-11-14T15:48:18.637Z,70.50
2022-11-14T15:50:50.499Z,71.06
2022-11-14T15:53:21.098Z,71.15
2022-11-14T15:55:47.872Z,71.30
2022-11-14T15:58:28.294Z,71.61
2022-11-14T16:00:56.925Z,71.74
2022-11-14T16:03:24.400Z,71.72
2022-11-14T16:05:51.251Z,71.80
2022-11-14T16:08:26.751Z,71.79
2022-11-14T16:13:35.351Z,72.47
2022-11-14T16:16:02.239Z,72.66
2022-11-14T16:18:29.091Z,73.47
2022-11-14T16:20:59.362Z,73.30
2022-11-14T16:23:26.209Z,73.87
2022-11-14T16:25:52.959Z,73.65
2022-11-14T16:28:19.931Z,74.46
2022-11-14T16:30:47.086Z,74.06
2022-11-14T16:33:13.895Z,74.39
2022-11-14T16:35:43.370Z,75.19
2022-11-14T16:38:13.331Z,75.69
2022-11-14T16:40:44.357Z,76.35
2022-11-14T16:43:14.157Z,76.07
2022-11-14T16:45:41.436Z,76.09
2022-11-14T16:48:08.203Z,76.98
2022-11-14T16:50:37.636Z,76.97
2022-11-14T16:53:04.619Z,76.57
2022-11-14T16:55:31.411Z,76.35
2022-11-14T16:57:58.090Z,76.29
2022-11-14T17:00:24.894Z,77.14
2022-11-14T17:02:51.596Z,76.88
2022-11-14T17:05:21.482Z,77.21
2022-11-14T17:07:51.596Z,77.47
2022-11-14T17:10:24.237Z,77.71
2022-11-14T17:12:50.903Z,78.00
2022-11-14T17:15:17.799Z,78.27
2022-11-14T17:17:50.317Z,78.02
2022-11-14T17:20:17.295Z,77.36
2022-11-14T17:22:44.090Z,76.79
2022-11-14T17:25:11.832Z,77.97
2022-11-14T17:27:38.523Z,78.00
2022-11-14T17:30:05.855Z,78.19
2022-11-14T17:32:32.636Z,78.19
2022-11-14T17:34:59.230Z,78.21
2022-11-14T17:37:25.946Z,79.33
2022-11-14T17:39:53.063Z,79.41
2022-11-14T17:42:19.894Z,79.41
2022-11-14T17:44:51.631Z,80.19
2022-11-14T17:47:18.557Z,79.88
2022-11-14T17:49:45.408Z,80.69
2022-11-14T17:52:12.492Z,82.66
2022-11-14T17:54:41.854Z,82.83
2022-11-14T17:57:10.023Z,82.17
2022-11-14T17:59:37.578Z,83.02
2022-11-14T18:02:04.677Z,83.17
2022-11-14T18:04:32.062Z,83.76
2022-11-14T18:07:07.108Z,84.37
2022-11-14T18:09:34.120Z,84.43
2022-11-14T18:12:00.859Z,84.09
2022-11-14T18:14:27.650Z,85.29
2022-11-14T18:17:24.216Z,86.14
2022-11-14T18:19:43.075Z,86.73
2022-11-14T18:22:11.337Z,86.21
2022-11-14T18:24:38.281Z,86.54
2022-11-14T18:27:08.362Z,86.43
2022-11-14T18:29:35.789Z,86.29
2022-11-14T18:32:02.464Z,86.66
2022-11-14T18:34:29.188Z,87.17
2022-11-14T18:36:56.586Z,87.17
2022-11-14T18:39:23.385Z,86.74
2022-11-14T18:41:50.249Z,87.03
2022-11-14T18:44:17.102Z,87.69
2022-11-14T18:46:43.726Z,86.97
2022-11-14T18:49:11.222Z,87.53
2022-11-14T18:51:42.265Z,87.08
2022-11-14T18:54:14.328Z,86.49
2022-11-14T18:56:41.090Z,87.50
2022-11-14T18:59:08.472Z,87.13
2022-11-14T19:01:36.110Z,86.20
2022-11-14T19:04:05.800Z,87.77
2022-11-14T19:06:36.054Z,88.39
2022-11-14T19:09:11.320Z,88.62
2022-11-14T19:11:57.781Z,89.52
2022-11-14T19:14:24.875Z,89.68
2022-11-14T19:16:51.821Z,89.81
2022-11-14T19:19:18.512Z,91.23
2022-11-14T19:21:49.607Z,90.54
2022-11-14T19:24:16.971Z,89.97
2022-11-14T19:26:44.092Z,90.28
2022-11-14T19:29:13.617Z,91.23
2022-11-14T19:31:41.808Z,90.37
2022-11-14T19:34:09.612Z,91.34
2022-11-14T19:36:58.996Z,92.30
2022-11-14T19:39:24.945Z,92.03
2022-11-14T19:41:51.677Z,92.20
2022-11-14T19:44:18.287Z,92.99
2022-11-14T19:46:47.860Z,93.55
2022-11-14T19:49:33.189Z,93.97
2022-11-14T19:52:01.135Z,94.52
2022-11-14T19:54:27.813Z,95.63
2022-11-14T19:56:54.463Z,96.31
2022-11-14T19:59:24.400Z,96.61
2022-11-14T20:01:55.874Z,98.54
2022-11-14T20:04:22.900Z,97.99
2022-11-14T20:06:49.764Z,98.44
2022-11-14T20:09:16.986Z,96.27
2022-11-14T20:11:43.834Z,96.35
2022-11-14T20:14:12.205Z,97.08
2022-11-14T20:16:39.604Z,95.93
2022-11-14T20:19:06.590Z,96.06
2022-11-14T20:21:34.791Z,95.53
2022-11-14T20:24:02.127Z,96.49
2022-11-14T20:26:29.008Z,96.15
2022-11-14T20:28:56.034Z,96.20
2022-11-14T20:31:25.503Z,96.67
2022-11-14T20:33:53.653Z,95.94
2022-11-14T20:36:24.172Z,96.59
2022-11-14T20:38:52.516Z,95.62
2022-11-14T20:41:20.450Z,95.57
2022-11-14T20:43:47.352Z,94.75
2022-11-14T20:46:19.775Z,95.41
2022-11-14T20:48:48.983Z,96.39
2022-11-14T20:51:22.051Z,98.69
2022-11-14T20:53:51.265Z,100.00
2022-11-14T20:56:19.015Z,100.00
2022-11-14T20:58:48.395Z,100.00
2022-11-14T21:01:15.835Z,100.00
2022-11-14T21:03:42.796Z,100.00
2022-11-14T21:06:12.448Z,100.00
2022-11-14T21:08:39.544Z,100.00
2022-11-14T21:11:14.590Z,100.00
2022-11-14T21:13:56.901Z,100.00
2022-11-14T21:16:31.796Z,100.00
2022-11-14T21:18:59.707Z,100.00
2022-11-14T21:21:27.535Z,100.00
2022-11-14T21:23:55.222Z,100.00
2022-11-14T21:26:30.512Z,100.00
2022-11-14T21:29:04.603Z,100.00
2022-11-14T21:31:36.740Z,100.00
2022-11-14T21:34:10.116Z,100.00
2022-11-14T21:36:45.067Z,100.00
2022-11-14T21:39:15.418Z,100.00
2022-11-14T21:41:43.232Z,100.00
2022-11-14T21:44:13.426Z,100.00
2022-11-14T21:46:40.647Z,100.00
2022-11-14T21:49:07.338Z,100.00
2022-11-14T21:51:34.002Z,100.00
2022-11-14T21:54:02.914Z,100.00
2022-11-14T21:56:32.096Z,100.00
2022-11-14T21:59:16.446Z,100.00
2022-11-14T22:02:07.583Z,100.00
2022-11-14T22:04:35.281Z,100.00
2022-11-14T22:07:03.965Z,100.00
2022-11-14T22:09:30.991Z,100.00
2022-11-14T22:11:59.116Z,100.00
2022-11-14T22:14:26.195Z,100.00
2022-11-14T22:16:53.070Z,100.00
2022-11-14T22:19:19.768Z,100.00
2022-11-14T22:21:46.614Z,100.00
2022-11-14T22:24:13.403Z,100.00
2022-11-14T22:26:40.600Z,100.00
2022-11-14T22:29:07.696Z,100.00
2022-11-14T22:31:34.610Z,100.00
2022-11-14T22:34:01.422Z,100.00
2022-11-14T22:36:28.309Z,100.00
2022-11-14T22:38:56.622Z,100.00
2022-11-14T22:41:31.529Z,100.00
2022-11-14T22:43:59.699Z,100.00
2022-11-14T22:46:27.607Z,100.00
2022-11-14T22:48:55.232Z,100.00
2022-11-14T22:51:28.081Z,100.00
2022-11-14T22:53:56.764Z,100.00
2022-11-14T22:56:25.565Z,100.00
2022-11-14T22:58:52.342Z,100.00
2022-11-14T23:01:20.368Z,100.00
2022-11-14T23:03:50.770Z,100.00
2022-11-14T23:06:18.872Z,100.00
2022-11-14T23:08:45.832Z,100.00
2022-11-14T23:11:18.861Z,100.00
2022-11-14T23:13:48.837Z,100.00
2022-11-14T23:16:18.495Z,100.00
2022-11-14T23:18:46.116Z,100.00
2022-11-14T23:21:16.317Z,100.00
2022-11-14T23:23:43.317Z,100.00
2022-11-14T23:26:15.743Z,100.00
2022-11-14T23:28:42.793Z,100.00
2022-11-14T23:31:10.772Z,100.00
2022-11-14T23:33:37.505Z,100.00
2022-11-14T23:36:04.962Z,100.00
2022-11-14T23:38:31.627Z,100.00
2022-11-14T23:41:00.860Z,100.00
2022-11-14T23:43:29.256Z,100.00
2022-11-14T23:45:56.737Z,100.00
2022-11-14T23:48:23.932Z,100.00
2022-11-14T23:50:55.088Z,100.00
2022-11-14T23:53:22.745Z,100.00
2022-11-14T23:56:00.661Z,100.00
2022-11-14T23:58:29.026Z,100.00
