createdAt,value
2022-09-06T00:00:01.274Z,99.90
2022-09-06T00:02:34.497Z,99.90
2022-09-06T00:05:07.887Z,99.90
2022-09-06T00:07:40.371Z,99.90
2022-09-06T00:10:12.345Z,99.90
2022-09-06T00:12:44.218Z,99.90
2022-09-06T00:15:16.063Z,99.90
2022-09-06T00:17:48.841Z,99.90
2022-09-06T00:20:20.794Z,99.90
2022-09-06T00:22:52.529Z,99.90
2022-09-06T00:25:24.436Z,99.90
2022-09-06T00:27:58.020Z,99.90
2022-09-06T00:30:31.154Z,99.90
2022-09-06T00:33:02.988Z,99.90
2022-09-06T00:35:34.784Z,99.90
2022-09-06T00:38:06.563Z,99.90
2022-09-06T00:40:38.327Z,99.90
2022-09-06T00:43:10.162Z,99.90
2022-09-06T00:45:41.875Z,99.90
2022-09-06T00:48:15.783Z,99.90
2022-09-06T00:50:50.041Z,99.90
2022-09-06T00:53:22.422Z,99.90
2022-09-06T00:55:55.330Z,99.90
2022-09-06T00:58:27.735Z,99.90
2022-09-06T01:00:59.923Z,99.90
2022-09-06T01:03:31.850Z,99.90
2022-09-06T01:06:18.470Z,99.90
2022-09-06T01:09:07.879Z,99.90
2022-09-06T01:11:51.608Z,99.90
2022-09-06T01:14:35.321Z,99.90
2022-09-06T01:17:28.919Z,99.90
2022-09-06T01:20:26.947Z,99.90
2022-09-06T01:23:17.621Z,99.90
2022-09-06T01:26:14.035Z,99.90
2022-09-06T01:28:46.982Z,99.90
2022-09-06T01:31:44.238Z,99.90
2022-09-06T01:34:27.600Z,99.90
2022-09-06T01:37:10.285Z,99.90
2022-09-06T01:39:42.760Z,99.90
2022-09-06T01:42:27.914Z,99.90
2022-09-06T01:45:08.578Z,99.90
2022-09-06T01:48:13.614Z,99.90
2022-09-06T01:51:04.054Z,99.90
2022-09-06T01:54:13.325Z,99.90
2022-09-06T01:56:58.563Z,99.90
2022-09-06T01:59:55.450Z,99.90
2022-09-06T02:02:48.024Z,99.90
2022-09-06T02:05:54.856Z,99.90
2022-09-06T02:08:37.146Z,99.90
2022-09-06T02:11:09.930Z,99.90
2022-09-06T02:14:25.860Z,99.90
2022-09-06T02:16:59.932Z,99.90
2022-09-06T02:19:35.992Z,99.90
2022-09-06T02:22:11.444Z,99.90
2022-09-06T02:24:45.643Z,99.90
2022-09-06T02:27:17.433Z,99.90
2022-09-06T02:29:49.215Z,99.90
2022-09-06T02:32:26.435Z,99.90
2022-09-06T02:34:58.608Z,99.90
2022-09-06T02:37:30.331Z,99.90
2022-09-06T02:40:02.269Z,99.90
2022-09-06T02:42:34.222Z,99.90
2022-09-06T02:45:06.459Z,99.90
2022-09-06T02:47:38.228Z,99.90
2022-09-06T02:50:10.121Z,99.90
2022-09-06T02:52:41.923Z,99.90
2022-09-06T02:55:13.750Z,99.90
2022-09-06T02:57:45.480Z,99.90
2022-09-06T03:00:17.285Z,99.90
2022-09-06T03:02:49.093Z,99.90
2022-09-06T03:05:20.915Z,99.90
2022-09-06T03:07:54.286Z,99.90
2022-09-06T03:10:26.348Z,99.90
2022-09-06T03:12:58.572Z,99.90
2022-09-06T03:15:30.299Z,99.90
2022-09-06T03:18:02.295Z,99.90
2022-09-06T03:20:37.098Z,99.90
2022-09-06T03:23:09.542Z,99.90
2022-09-06T03:25:43.134Z,99.90
2022-09-06T03:28:15.346Z,99.90
2022-09-06T03:30:49.102Z,99.90
2022-09-06T03:33:21.226Z,99.90
2022-09-06T03:35:58.733Z,99.90
2022-09-06T03:38:30.681Z,99.90
2022-09-06T03:41:02.429Z,99.90
2022-09-06T03:43:34.193Z,99.90
2022-09-06T03:46:06.126Z,99.90
2022-09-06T03:48:38.080Z,99.90
2022-09-06T03:51:09.831Z,99.90
2022-09-06T03:53:41.653Z,99.90
2022-09-06T03:56:13.387Z,99.90
2022-09-06T03:58:45.161Z,99.90
2022-09-06T04:01:16.925Z,99.90
2022-09-06T04:03:48.723Z,99.90
2022-09-06T04:06:20.647Z,99.90
2022-09-06T04:08:52.373Z,99.90
2022-09-06T04:11:24.122Z,99.90
2022-09-06T04:13:55.883Z,99.90
2022-09-06T04:16:27.681Z,99.90
2022-09-06T04:19:00.822Z,99.90
2022-09-06T04:21:32.759Z,99.90
2022-09-06T04:24:04.702Z,99.90
2022-09-06T04:26:36.502Z,99.90
2022-09-06T04:29:08.239Z,99.90
2022-09-06T04:31:40.026Z,99.90
2022-09-06T04:34:11.810Z,99.90
2022-09-06T04:36:48.081Z,99.90
2022-09-06T04:39:20.119Z,99.90
2022-09-06T04:41:51.822Z,99.90
2022-09-06T04:44:23.543Z,99.90
2022-09-06T04:47:09.484Z,99.90
2022-09-06T04:49:42.235Z,99.90
2022-09-06T04:52:13.990Z,99.90
2022-09-06T04:54:45.717Z,99.90
2022-09-06T04:57:17.448Z,99.90
2022-09-06T04:59:49.333Z,99.90
2022-09-06T05:02:21.107Z,99.90
2022-09-06T05:04:53.644Z,99.90
2022-09-06T05:07:26.030Z,99.90
2022-09-06T05:09:57.730Z,99.90
2022-09-06T05:12:29.477Z,99.90
2022-09-06T05:15:01.362Z,99.90
2022-09-06T05:17:33.154Z,99.90
2022-09-06T05:20:05.335Z,99.90
2022-09-06T05:22:37.831Z,99.90
2022-09-06T05:25:10.140Z,99.90
2022-09-06T05:27:41.859Z,99.90
2022-09-06T05:30:14.011Z,99.90
2022-09-06T05:32:45.927Z,99.90
2022-09-06T05:35:17.647Z,99.90
2022-09-06T05:37:49.395Z,99.90
2022-09-06T05:40:21.131Z,99.90
2022-09-06T05:42:52.915Z,99.90
2022-09-06T05:45:24.760Z,99.90
2022-09-06T05:47:56.488Z,99.90
2022-09-06T05:50:28.263Z,99.90
2022-09-06T05:53:00.055Z,99.90
2022-09-06T05:55:31.814Z,99.90
2022-09-06T05:58:03.548Z,99.90
2022-09-06T06:00:35.338Z,99.90
2022-09-06T06:03:07.035Z,99.90
2022-09-06T06:05:38.747Z,99.90
2022-09-06T06:08:10.464Z,99.90
2022-09-06T06:10:42.251Z,99.90
2022-09-06T06:13:14.018Z,99.90
2022-09-06T06:15:46.293Z,99.90
2022-09-06T06:18:18.032Z,99.90
2022-09-06T06:20:49.739Z,99.90
2022-09-06T06:23:21.581Z,99.90
2022-09-06T06:25:54.280Z,99.90
2022-09-06T06:28:26.060Z,99.90
2022-09-06T06:30:58.129Z,99.90
2022-09-06T06:33:30.000Z,99.90
2022-09-06T06:36:03.161Z,99.90
2022-09-06T06:38:37.735Z,99.90
2022-09-06T06:41:11.649Z,99.90
2022-09-06T06:43:43.606Z,99.90
2022-09-06T06:46:17.196Z,99.90
2022-09-06T06:48:54.064Z,99.90
2022-09-06T06:51:29.006Z,99.90
2022-09-06T06:54:00.715Z,99.90
2022-09-06T06:56:37.705Z,99.90
2022-09-06T06:59:09.438Z,99.90
2022-09-06T07:01:41.366Z,99.90
2022-09-06T07:04:14.255Z,99.90
2022-09-06T07:12:37.777Z,99.90
2022-09-06T07:15:09.712Z,99.90
2022-09-06T07:17:41.539Z,99.90
2022-09-06T07:20:14.125Z,99.90
2022-09-06T07:22:46.669Z,99.90
2022-09-06T07:25:21.515Z,99.90
2022-09-06T07:28:05.688Z,99.90
2022-09-06T07:30:37.775Z,99.90
2022-09-06T07:33:09.535Z,99.90
2022-09-06T07:35:41.687Z,99.90
2022-09-06T07:38:13.470Z,99.90
2022-09-06T07:40:53.618Z,99.90
2022-09-06T07:43:26.494Z,99.90
2022-09-06T07:46:12.868Z,99.90
2022-09-06T07:48:46.724Z,99.90
2022-09-06T07:51:20.483Z,99.90
2022-09-06T07:54:07.380Z,99.90
2022-09-06T07:56:44.861Z,99.90
2022-09-06T07:59:16.783Z,99.90
2022-09-06T08:01:49.445Z,99.90
2022-09-06T08:04:21.229Z,99.90
2022-09-06T08:09:45.369Z,99.90
2022-09-06T08:12:17.527Z,99.90
2022-09-06T08:14:49.294Z,99.90
2022-09-06T08:17:21.078Z,99.90
2022-09-06T08:19:52.802Z,99.90
2022-09-06T08:22:24.675Z,99.90
2022-09-06T08:24:56.387Z,99.90
2022-09-06T08:27:28.721Z,99.90
2022-09-06T08:30:00.456Z,99.90
2022-09-06T08:32:34.621Z,99.90
2022-09-06T08:35:06.532Z,99.90
2022-09-06T08:37:38.292Z,99.90
2022-09-06T08:40:10.524Z,99.90
2022-09-06T08:42:43.998Z,99.90
2022-09-06T08:45:19.347Z,99.90
2022-09-06T08:47:52.428Z,99.90
2022-09-06T08:50:28.374Z,99.90
2022-09-06T08:53:17.133Z,99.90
2022-09-06T08:55:59.551Z,99.90
2022-09-06T08:58:49.966Z,99.90
2022-09-06T09:01:27.511Z,99.90
2022-09-06T09:04:05.257Z,99.90
2022-09-06T09:06:38.623Z,99.90
2022-09-06T09:09:14.662Z,99.90
2022-09-06T09:11:50.930Z,99.90
2022-09-06T09:14:29.482Z,99.90
2022-09-06T09:17:12.433Z,99.90
2022-09-06T09:19:44.511Z,99.90
2022-09-06T09:22:19.266Z,99.90
2022-09-06T09:24:52.746Z,99.90
2022-09-06T09:27:27.559Z,99.90
2022-09-06T09:32:54.118Z,99.90
2022-09-06T09:35:37.423Z,99.90
2022-09-06T09:38:45.801Z,99.90
2022-09-06T09:41:33.222Z,99.90
2022-09-06T09:44:08.880Z,99.90
2022-09-06T09:46:41.763Z,99.90
2022-09-06T09:49:28.949Z,99.90
2022-09-06T09:52:10.344Z,99.90
2022-09-06T09:54:45.241Z,99.90
2022-09-06T09:57:20.340Z,98.80
2022-09-06T09:59:57.352Z,98.30
2022-09-06T10:02:41.462Z,96.80
2022-09-06T10:05:13.134Z,95.70
2022-09-06T10:07:53.259Z,96.60
2022-09-06T10:10:33.065Z,95.90
2022-09-06T10:13:23.961Z,96.00
2022-09-06T10:15:58.620Z,96.10
2022-09-06T10:18:30.775Z,96.00
2022-09-06T10:21:16.058Z,96.90
2022-09-06T10:27:03.018Z,98.40
2022-09-06T10:29:52.983Z,98.90
2022-09-06T10:32:34.613Z,99.60
2022-09-06T10:35:13.155Z,99.90
2022-09-06T10:38:04.967Z,99.90
2022-09-06T10:41:25.267Z,99.90
2022-09-06T10:44:22.788Z,99.90
2022-09-06T10:47:10.823Z,99.90
2022-09-06T10:49:46.329Z,99.90
2022-09-06T10:52:32.636Z,99.90
2022-09-06T10:55:09.835Z,99.90
2022-09-06T11:00:49.419Z,99.90
2022-09-06T11:04:00.090Z,99.90
2022-09-06T11:06:37.729Z,99.90
2022-09-06T11:09:18.057Z,99.90
2022-09-06T11:12:10.723Z,99.90
2022-09-06T11:14:42.513Z,99.90
2022-09-06T11:17:30.219Z,99.90
2022-09-06T11:20:33.160Z,99.90
2022-09-06T11:23:20.884Z,99.90
2022-09-06T11:26:24.804Z,99.90
2022-09-06T11:29:16.470Z,99.90
2022-09-06T11:32:19.062Z,99.90
2022-09-06T11:34:57.094Z,99.90
2022-09-06T11:37:40.867Z,99.90
2022-09-06T11:40:26.708Z,99.90
2022-09-06T11:43:00.940Z,99.90
2022-09-06T11:45:46.916Z,99.90
2022-09-06T11:48:24.420Z,99.90
2022-09-06T11:50:58.913Z,99.90
2022-09-06T11:53:50.880Z,99.90
2022-09-06T11:56:32.399Z,99.90
2022-09-06T11:59:14.499Z,99.90
2022-09-06T12:02:03.194Z,99.90
2022-09-06T12:05:00.889Z,99.90
2022-09-06T12:07:34.623Z,99.90
2022-09-06T12:10:31.277Z,99.90
2022-09-06T12:13:41.724Z,99.90
2022-09-06T12:16:15.606Z,99.90
2022-09-06T12:18:47.302Z,99.90
2022-09-06T12:21:37.573Z,99.90
2022-09-06T12:24:34.167Z,99.90
2022-09-06T12:27:15.745Z,99.90
2022-09-06T12:30:00.910Z,99.90
2022-09-06T12:32:41.338Z,99.90
2022-09-06T12:38:15.879Z,99.90
2022-09-06T12:40:51.807Z,99.90
2022-09-06T12:43:23.877Z,99.90
2022-09-06T12:45:55.615Z,99.90
2022-09-06T12:48:30.578Z,99.90
2022-09-06T12:51:09.214Z,99.90
2022-09-06T12:53:40.913Z,99.90
2022-09-06T12:56:13.022Z,99.90
2022-09-06T12:58:44.799Z,99.90
2022-09-06T13:01:20.106Z,99.90
2022-09-06T13:04:05.050Z,99.90
2022-09-06T13:06:45.766Z,99.90
2022-09-06T13:09:20.570Z,99.90
2022-09-06T13:11:52.831Z,99.90
2022-09-06T13:14:28.052Z,99.90
2022-09-06T13:17:00.045Z,99.90
2022-09-06T13:19:42.556Z,99.90
2022-09-06T13:22:42.164Z,99.90
2022-09-06T13:25:20.560Z,99.90
2022-09-06T13:27:58.166Z,99.90
2022-09-06T13:30:49.544Z,99.90
2022-09-06T13:33:25.483Z,99.90
2022-09-06T13:36:23.378Z,99.90
2022-09-06T13:38:55.615Z,99.90
2022-09-06T13:41:29.950Z,99.90
2022-09-06T13:44:09.214Z,99.90
2022-09-06T13:46:41.261Z,99.90
2022-09-06T13:49:13.658Z,99.90
2022-09-06T13:51:45.360Z,99.90
2022-09-06T13:54:17.333Z,99.90
2022-09-06T13:56:49.945Z,99.90
2022-09-06T13:59:22.322Z,99.90
2022-09-06T14:02:05.279Z,99.90
2022-09-06T14:04:37.056Z,99.90
2022-09-06T14:07:09.002Z,99.90
2022-09-06T14:09:40.741Z,99.90
2022-09-06T14:12:12.594Z,99.90
2022-09-06T14:14:44.687Z,99.90
2022-09-06T14:17:16.429Z,99.90
2022-09-06T14:19:49.483Z,99.90
2022-09-06T14:22:21.262Z,99.90
2022-09-06T14:24:53.059Z,99.90
2022-09-06T14:27:24.883Z,99.90
2022-09-06T14:29:56.579Z,99.90
2022-09-06T14:32:28.346Z,99.90
2022-09-06T14:35:01.972Z,99.90
2022-09-06T14:37:34.510Z,99.90
2022-09-06T14:40:07.025Z,99.90
2022-09-06T14:42:38.834Z,99.90
2022-09-06T14:45:10.696Z,99.90
2022-09-06T14:47:42.594Z,99.90
2022-09-06T14:50:14.326Z,99.90
2022-09-06T14:52:46.095Z,99.90
2022-09-06T14:55:17.880Z,99.90
2022-09-06T14:57:50.422Z,99.90
2022-09-06T15:00:22.748Z,99.90
2022-09-06T15:02:56.020Z,99.90
2022-09-06T15:05:27.822Z,99.90
2022-09-06T15:07:59.552Z,99.90
2022-09-06T15:10:31.916Z,99.90
2022-09-06T15:13:03.635Z,99.90
2022-09-06T15:15:35.428Z,99.90
2022-09-06T15:18:07.195Z,99.90
2022-09-06T15:20:39.353Z,99.90
2022-09-06T15:23:26.544Z,99.90
2022-09-06T15:25:58.458Z,99.90
2022-09-06T15:28:30.218Z,99.90
2022-09-06T15:31:02.102Z,99.90
2022-09-06T15:33:37.288Z,99.90
2022-09-06T15:36:10.393Z,99.90
2022-09-06T15:38:45.007Z,99.90
2022-09-06T15:41:27.023Z,99.90
2022-09-06T15:44:06.901Z,99.90
2022-09-06T15:46:55.139Z,99.90
2022-09-06T15:49:32.022Z,99.90
2022-09-06T15:52:05.958Z,99.90
2022-09-06T15:54:56.213Z,99.90
2022-09-06T15:57:28.902Z,99.90
2022-09-06T16:00:00.778Z,99.90
2022-09-06T16:02:32.568Z,99.90
2022-09-06T16:05:05.646Z,99.90
2022-09-06T16:07:41.000Z,99.90
2022-09-06T16:10:12.882Z,99.90
2022-09-06T16:12:48.682Z,99.90
2022-09-06T16:15:22.322Z,99.90
2022-09-06T16:17:55.606Z,99.90
2022-09-06T16:20:28.666Z,99.90
2022-09-06T16:23:03.526Z,99.90
2022-09-06T16:25:35.269Z,99.90
2022-09-06T16:28:07.067Z,99.90
2022-09-06T16:30:43.248Z,99.90
2022-09-06T16:33:15.305Z,99.90
2022-09-06T16:35:47.061Z,99.90
2022-09-06T16:38:18.883Z,99.90
2022-09-06T16:40:50.708Z,99.90
2022-09-06T16:43:22.468Z,99.90
2022-09-06T16:46:04.414Z,99.90
2022-09-06T16:48:36.606Z,99.90
2022-09-06T16:51:16.911Z,99.90
2022-09-06T16:53:49.703Z,99.90
2022-09-06T16:56:24.639Z,99.90
2022-09-06T16:58:58.617Z,99.90
2022-09-06T17:01:31.523Z,99.90
2022-09-06T17:04:04.046Z,99.90
2022-09-06T17:06:42.135Z,99.90
2022-09-06T17:09:16.215Z,99.90
2022-09-06T17:11:52.329Z,99.90
2022-09-06T17:14:24.114Z,99.90
2022-09-06T17:17:04.918Z,99.90
2022-09-06T17:19:41.222Z,99.90
2022-09-06T17:22:13.185Z,99.90
2022-09-06T17:24:44.936Z,99.90
2022-09-06T17:27:16.725Z,99.90
2022-09-06T17:29:48.519Z,99.90
2022-09-06T17:32:20.455Z,99.90
2022-09-06T17:34:52.194Z,99.90
2022-09-06T17:37:23.941Z,99.90
2022-09-06T17:39:55.702Z,99.90
2022-09-06T17:42:27.510Z,99.90
2022-09-06T17:44:59.226Z,99.90
2022-09-06T17:47:31.083Z,99.90
2022-09-06T17:50:03.288Z,99.90
2022-09-06T17:52:37.129Z,99.90
2022-09-06T17:55:09.141Z,99.90
2022-09-06T17:57:40.911Z,99.90
2022-09-06T18:00:13.983Z,99.90
2022-09-06T18:02:45.831Z,99.90
2022-09-06T18:05:17.991Z,99.90
2022-09-06T18:07:49.839Z,99.90
2022-09-06T18:10:21.591Z,99.90
2022-09-06T18:12:53.375Z,99.90
2022-09-06T18:15:25.160Z,99.90
2022-09-06T18:17:57.653Z,99.90
2022-09-06T18:20:29.636Z,99.90
2022-09-06T18:23:01.364Z,99.90
2022-09-06T18:25:33.144Z,99.90
2022-09-06T18:28:04.860Z,99.90
2022-09-06T18:30:36.722Z,99.90
2022-09-06T18:33:08.623Z,99.90
2022-09-06T18:35:42.066Z,99.90
2022-09-06T18:38:13.813Z,99.90
2022-09-06T18:40:56.774Z,99.90
2022-09-06T18:43:31.279Z,99.90
2022-09-06T18:46:05.697Z,99.90
2022-09-06T18:48:38.398Z,99.90
2022-09-06T18:51:16.242Z,99.90
2022-09-06T18:53:48.480Z,99.90
2022-09-06T18:56:20.612Z,99.90
2022-09-06T18:58:58.250Z,99.90
2022-09-06T19:01:30.549Z,99.90
2022-09-06T19:04:03.883Z,99.90
2022-09-06T19:06:37.492Z,99.90
2022-09-06T19:09:12.415Z,99.90
2022-09-06T19:11:46.959Z,99.90
2022-09-06T19:14:18.861Z,99.90
2022-09-06T19:16:53.725Z,99.90
2022-09-06T19:19:25.683Z,99.90
2022-09-06T19:21:58.303Z,99.90
2022-09-06T19:24:30.149Z,99.90
2022-09-06T19:27:01.954Z,99.90
2022-09-06T19:29:33.754Z,99.90
2022-09-06T19:32:06.422Z,99.90
2022-09-06T19:34:38.726Z,99.90
2022-09-06T19:37:11.134Z,99.90
2022-09-06T19:39:43.165Z,99.90
2022-09-06T19:42:14.953Z,99.90
2022-09-06T19:44:46.798Z,99.90
2022-09-06T19:47:18.773Z,99.90
2022-09-06T19:49:50.559Z,99.90
2022-09-06T19:52:22.811Z,99.90
2022-09-06T19:54:54.517Z,99.90
2022-09-06T19:57:26.369Z,99.90
2022-09-06T19:59:58.165Z,99.90
2022-09-06T20:02:30.065Z,99.90
2022-09-06T20:05:02.111Z,99.90
2022-09-06T20:07:33.939Z,99.90
2022-09-06T20:10:06.457Z,99.90
2022-09-06T20:12:39.599Z,99.90
2022-09-06T20:15:11.730Z,99.90
2022-09-06T20:17:43.470Z,99.90
2022-09-06T20:20:15.282Z,99.90
2022-09-06T20:22:47.951Z,99.90
2022-09-06T20:25:19.756Z,99.90
2022-09-06T20:27:51.649Z,99.90
2022-09-06T20:30:23.483Z,99.90
2022-09-06T20:32:55.310Z,99.90
2022-09-06T20:35:28.211Z,99.90
2022-09-06T20:38:00.024Z,99.90
2022-09-06T20:40:31.799Z,99.90
2022-09-06T20:43:03.554Z,99.90
2022-09-06T20:45:35.267Z,99.90
2022-09-06T20:48:08.074Z,99.90
2022-09-06T20:50:39.843Z,99.90
2022-09-06T20:53:11.595Z,99.90
2022-09-06T20:55:44.166Z,99.90
2022-09-06T20:58:15.962Z,99.90
2022-09-06T21:00:47.859Z,99.90
2022-09-06T21:03:19.946Z,99.90
2022-09-06T21:05:52.459Z,99.90
2022-09-06T21:08:24.301Z,99.90
2022-09-06T21:11:00.990Z,99.90
2022-09-06T21:13:34.302Z,99.90
2022-09-06T21:16:06.990Z,99.90
2022-09-06T21:18:39.184Z,99.90
2022-09-06T21:21:12.619Z,99.90
2022-09-06T21:23:44.515Z,99.90
2022-09-06T21:26:16.450Z,99.90
2022-09-06T21:28:49.084Z,99.90
2022-09-06T21:31:26.393Z,99.90
2022-09-06T21:34:04.942Z,99.90
2022-09-06T21:36:38.149Z,99.90
2022-09-06T21:39:12.208Z,99.90
2022-09-06T21:41:44.308Z,99.90
2022-09-06T21:44:16.109Z,99.90
2022-09-06T21:46:48.221Z,99.90
2022-09-06T21:49:20.060Z,99.90
2022-09-06T21:51:52.313Z,99.90
2022-09-06T21:54:24.123Z,99.90
2022-09-06T21:56:55.903Z,99.90
2022-09-06T21:59:27.670Z,99.90
2022-09-06T22:01:59.548Z,99.90
2022-09-06T22:04:31.411Z,99.90
2022-09-06T22:07:04.008Z,99.90
2022-09-06T22:09:35.924Z,99.90
2022-09-06T22:12:07.716Z,99.90
2022-09-06T22:14:39.651Z,99.90
2022-09-06T22:17:11.388Z,99.90
2022-09-06T22:19:43.210Z,99.90
2022-09-06T22:22:14.960Z,99.90
2022-09-06T22:24:46.726Z,99.90
2022-09-06T22:27:18.615Z,99.90
2022-09-06T22:29:50.599Z,99.90
2022-09-06T22:32:24.143Z,99.90
2022-09-06T22:34:55.984Z,99.90
2022-09-06T22:37:27.735Z,99.90
2022-09-06T22:40:00.596Z,99.90
2022-09-06T22:42:32.840Z,99.90
2022-09-06T22:45:05.043Z,99.90
2022-09-06T22:47:36.846Z,99.90
2022-09-06T22:50:09.311Z,99.90
2022-09-06T22:52:41.064Z,99.90
2022-09-06T22:55:12.915Z,99.90
2022-09-06T22:57:44.684Z,99.90
2022-09-06T23:00:17.098Z,99.90
2022-09-06T23:02:48.987Z,99.90
2022-09-06T23:05:21.564Z,99.90
2022-09-06T23:07:53.491Z,99.90
2022-09-06T23:10:25.393Z,99.90
2022-09-06T23:12:58.523Z,99.90
2022-09-06T23:15:30.270Z,99.90
2022-09-06T23:18:02.005Z,99.90
2022-09-06T23:20:37.157Z,99.90
2022-09-06T23:23:09.084Z,99.90
2022-09-06T23:25:40.948Z,99.90
2022-09-06T23:28:12.666Z,99.90
2022-09-06T23:30:44.414Z,99.90
2022-09-06T23:33:16.156Z,99.90
2022-09-06T23:35:47.935Z,99.90
2022-09-06T23:38:20.455Z,99.90
2022-09-06T23:40:52.807Z,99.90
2022-09-06T23:43:24.611Z,99.90
2022-09-06T23:45:56.474Z,99.90
2022-09-06T23:48:29.816Z,99.90
2022-09-06T23:51:02.397Z,99.90
2022-09-06T23:53:34.226Z,99.90
2022-09-06T23:56:06.996Z,99.90
2022-09-06T23:58:39.387Z,99.90
