createdAt,value
2018-10-03T00:00:47.565Z,0
2018-10-03T00:01:57.739Z,0
2018-10-03T00:03:07.906Z,0
2018-10-03T00:04:17.524Z,0
2018-10-03T00:05:27.134Z,0
2018-10-03T00:06:36.483Z,0
2018-10-03T00:07:46.377Z,0
2018-10-03T00:08:56.269Z,0
2018-10-03T00:10:05.883Z,0
2018-10-03T00:11:15.777Z,0
2018-10-03T00:12:25.959Z,0
2018-10-03T00:13:35.862Z,0
2018-10-03T00:14:45.202Z,0
2018-10-03T00:15:54.817Z,0
2018-10-03T00:17:04.428Z,0
2018-10-03T00:18:13.225Z,0
2018-10-03T00:19:23.116Z,0
2018-10-03T00:20:33.007Z,0
2018-10-03T00:21:42.621Z,0
2018-10-03T00:22:52.785Z,0
2018-10-03T00:24:02.682Z,0
2018-10-03T00:25:12.849Z,0
2018-10-03T00:26:22.463Z,0
2018-10-03T00:27:32.369Z,0
2018-10-03T00:28:42.261Z,0
2018-10-03T00:29:52.426Z,0
2018-10-03T00:31:01.772Z,0
2018-10-03T00:32:11.384Z,0
2018-10-03T00:33:21.016Z,0
2018-10-03T00:34:30.906Z,0
2018-10-03T00:35:40.252Z,0
2018-10-03T00:36:50.146Z,0
2018-10-03T00:37:59.488Z,0
2018-10-03T00:39:09.650Z,0
2018-10-03T00:40:19.820Z,0
2018-10-03T00:41:29.159Z,0
2018-10-03T00:42:39.329Z,0
2018-10-03T00:43:49.245Z,0
2018-10-03T00:44:59.427Z,0
2018-10-03T00:46:09.090Z,0
2018-10-03T00:47:18.744Z,0
2018-10-03T00:48:28.720Z,0
2018-10-03T00:49:38.385Z,0
2018-10-03T00:50:48.023Z,0
2018-10-03T00:51:57.912Z,0
2018-10-03T00:53:08.077Z,0
2018-10-03T00:54:17.700Z,0
2018-10-03T00:55:27.313Z,0
2018-10-03T00:56:37.485Z,0
2018-10-03T00:57:47.388Z,0
2018-10-03T00:58:57.072Z,0
2018-10-03T01:00:07.242Z,0
2018-10-03T01:01:16.857Z,0
2018-10-03T01:02:27.023Z,0
2018-10-03T01:03:36.914Z,0
2018-10-03T01:04:46.804Z,0
2018-10-03T01:05:56.415Z,0
2018-10-03T01:07:06.327Z,0
2018-10-03T01:08:15.659Z,0
2018-10-03T01:09:25.555Z,0
2018-10-03T01:10:35.450Z,0
2018-10-03T01:11:45.606Z,0
2018-10-03T01:12:55.499Z,0
2018-10-03T01:14:05.112Z,0
2018-10-03T01:15:15.011Z,0
2018-10-03T01:16:24.899Z,0
2018-10-03T01:17:35.063Z,0
2018-10-03T01:18:44.686Z,0
2018-10-03T01:19:54.577Z,0
2018-10-03T01:21:04.514Z,0
2018-10-03T01:22:14.412Z,0
2018-10-03T01:23:24.314Z,0
2018-10-03T01:24:34.196Z,0
2018-10-03T01:25:44.099Z,0
2018-10-03T01:26:53.995Z,0
2018-10-03T01:28:03.889Z,0
2018-10-03T01:29:13.780Z,0
2018-10-03T01:30:23.674Z,0
2018-10-03T01:31:33.566Z,0
2018-10-03T01:32:43.186Z,0
2018-10-03T01:33:53.357Z,0
2018-10-03T01:35:03.528Z,0
2018-10-03T01:36:13.714Z,0
2018-10-03T01:37:23.329Z,0
2018-10-03T01:38:33.943Z,0
2018-10-03T01:39:44.110Z,0
2018-10-03T01:40:53.720Z,0
2018-10-03T01:42:03.896Z,0
2018-10-03T01:43:13.511Z,0
2018-10-03T01:44:23.673Z,0
2018-10-03T01:45:33.835Z,0
2018-10-03T01:46:43.732Z,0
2018-10-03T01:47:53.619Z,0
2018-10-03T01:49:03.513Z,0
2018-10-03T01:50:13.133Z,0
2018-10-03T01:51:23.032Z,0
2018-10-03T01:52:32.918Z,0
2018-10-03T01:53:42.261Z,0
2018-10-03T01:54:52.426Z,0
2018-10-03T01:56:02.314Z,0
2018-10-03T01:57:12.253Z,0
2018-10-03T01:58:22.144Z,0
2018-10-03T01:59:31.762Z,0
2018-10-03T02:00:41.657Z,0
2018-10-03T02:01:51.563Z,0
2018-10-03T02:03:00.903Z,0
2018-10-03T02:04:10.524Z,0
2018-10-03T02:05:20.696Z,0
2018-10-03T02:06:30.592Z,0
2018-10-03T02:07:40.491Z,0
2018-10-03T02:08:50.660Z,0
2018-10-03T02:10:00.550Z,0
2018-10-03T02:11:10.441Z,0
2018-10-03T02:12:20.332Z,0
2018-10-03T02:13:29.672Z,0
2018-10-03T02:14:40.039Z,0
2018-10-03T02:15:50.291Z,0
2018-10-03T02:17:00.558Z,0
2018-10-03T02:18:10.498Z,0
2018-10-03T02:19:19.842Z,0
2018-10-03T02:20:29.739Z,0
2018-10-03T02:21:39.365Z,0
2018-10-03T02:22:48.706Z,0
2018-10-03T02:23:58.324Z,0
2018-10-03T02:25:07.940Z,0
2018-10-03T02:26:17.609Z,0
2018-10-03T02:27:27.505Z,0
2018-10-03T02:28:37.398Z,0
2018-10-03T02:29:47.292Z,0
2018-10-03T02:30:56.906Z,0
2018-10-03T02:32:06.519Z,0
2018-10-03T02:33:16.423Z,0
2018-10-03T02:34:26.672Z,0
2018-10-03T02:35:36.356Z,0
2018-10-03T02:36:46.247Z,0
2018-10-03T02:37:56.432Z,0
2018-10-03T02:39:06.610Z,0
2018-10-03T02:40:16.789Z,0
2018-10-03T02:41:26.134Z,0
2018-10-03T02:42:36.029Z,0
2018-10-03T02:43:45.975Z,0
2018-10-03T02:44:56.144Z,0
2018-10-03T02:46:06.323Z,0
2018-10-03T02:47:16.523Z,0
2018-10-03T02:48:26.486Z,0
2018-10-03T02:49:36.388Z,0
2018-10-03T02:50:46.563Z,0
2018-10-03T02:51:56.458Z,0
2018-10-03T02:53:06.121Z,0
2018-10-03T02:54:16.018Z,0
2018-10-03T02:55:25.907Z,0
2018-10-03T02:56:35.529Z,0
2018-10-03T02:57:44.872Z,0
2018-10-03T02:58:54.503Z,0
2018-10-03T03:00:04.404Z,0
2018-10-03T03:01:13.758Z,0
2018-10-03T03:02:23.658Z,0
2018-10-03T03:03:33.568Z,0
2018-10-03T03:04:43.767Z,0
2018-10-03T03:05:53.392Z,0
2018-10-03T03:07:03.576Z,0
2018-10-03T03:08:13.465Z,0
2018-10-03T03:09:23.356Z,0
2018-10-03T03:10:33.266Z,0
2018-10-03T03:11:42.875Z,0
2018-10-03T03:12:52.517Z,0
2018-10-03T03:14:01.656Z,0
2018-10-03T03:15:11.306Z,0
2018-10-03T03:16:21.197Z,0
2018-10-03T03:17:31.101Z,0
2018-10-03T03:18:41.000Z,0
2018-10-03T03:19:50.915Z,0
2018-10-03T03:21:01.088Z,0
2018-10-03T03:22:11.259Z,0
2018-10-03T03:23:21.155Z,0
2018-10-03T03:24:30.498Z,0
2018-10-03T03:25:40.393Z,0
2018-10-03T03:26:50.561Z,0
2018-10-03T03:28:00.448Z,0
2018-10-03T03:29:10.360Z,0
2018-10-03T03:30:19.984Z,0
2018-10-03T03:31:30.162Z,0
2018-10-03T03:32:39.520Z,0
2018-10-03T03:33:49.419Z,0
2018-10-03T03:34:59.323Z,0
2018-10-03T03:36:09.222Z,0
2018-10-03T03:37:19.124Z,0
2018-10-03T03:38:28.746Z,0
2018-10-03T03:39:38.379Z,0
2018-10-03T03:40:47.999Z,0
2018-10-03T03:41:57.896Z,0
2018-10-03T03:43:07.797Z,0
2018-10-03T03:44:17.958Z,0
2018-10-03T03:45:28.140Z,0
2018-10-03T03:46:37.761Z,0
2018-10-03T03:47:47.668Z,0
2018-10-03T03:48:57.830Z,0
2018-10-03T03:50:07.995Z,0
2018-10-03T03:51:17.603Z,0
2018-10-03T03:52:27.518Z,0
2018-10-03T03:53:37.741Z,0
2018-10-03T03:54:47.922Z,0
2018-10-03T03:55:58.096Z,0
2018-10-03T03:57:08.349Z,0
2018-10-03T03:58:18.244Z,0
2018-10-03T03:59:28.146Z,0
2018-10-03T04:00:38.070Z,0
2018-10-03T04:01:47.964Z,0
2018-10-03T04:02:57.592Z,0
2018-10-03T04:04:07.801Z,0
2018-10-03T04:05:17.474Z,0
2018-10-03T04:06:27.104Z,0
2018-10-03T04:07:37.008Z,0
2018-10-03T04:08:46.900Z,0
2018-10-03T04:09:56.521Z,0
2018-10-03T04:11:06.749Z,0
2018-10-03T04:12:16.642Z,0
2018-10-03T04:13:26.535Z,0
2018-10-03T04:14:36.713Z,0
2018-10-03T04:15:46.882Z,0
2018-10-03T04:16:56.783Z,0
2018-10-03T04:18:06.683Z,0
2018-10-03T04:19:16.569Z,0
2018-10-03T04:20:26.460Z,0
2018-10-03T04:21:36.619Z,0
2018-10-03T04:22:46.514Z,0
2018-10-03T04:23:56.684Z,0
2018-10-03T04:25:06.574Z,0
2018-10-03T04:26:16.741Z,0
2018-10-03T04:27:26.910Z,0
2018-10-03T04:28:36.248Z,0
2018-10-03T04:29:46.439Z,0
2018-10-03T04:30:56.056Z,0
2018-10-03T04:32:06.224Z,0
2018-10-03T04:33:15.837Z,0
2018-10-03T04:34:26.098Z,0
2018-10-03T04:35:36.265Z,0
2018-10-03T04:36:46.584Z,0
2018-10-03T04:37:56.802Z,0
2018-10-03T04:39:06.159Z,0
2018-10-03T04:40:15.778Z,0
2018-10-03T04:41:25.119Z,0
2018-10-03T04:42:34.734Z,0
2018-10-03T04:43:44.352Z,0
2018-10-03T04:44:54.239Z,0
2018-10-03T04:46:04.180Z,0
2018-10-03T04:47:14.347Z,0
2018-10-03T04:48:24.237Z,0
2018-10-03T04:49:34.409Z,0
2018-10-03T04:50:44.042Z,0
2018-10-03T04:51:53.384Z,0
2018-10-03T04:53:02.999Z,0
2018-10-03T04:54:12.342Z,0
2018-10-03T04:55:22.235Z,0
2018-10-03T04:56:32.121Z,0
2018-10-03T04:57:41.740Z,0
2018-10-03T04:58:51.636Z,4
2018-10-03T05:00:01.252Z,4
2018-10-03T05:01:10.866Z,0
2018-10-03T05:02:20.752Z,4
2018-10-03T05:03:30.418Z,4
2018-10-03T05:04:40.033Z,4
2018-10-03T05:05:49.380Z,4
2018-10-03T05:06:59.055Z,4
2018-10-03T05:08:09.323Z,8
2018-10-03T05:09:19.497Z,8
2018-10-03T05:10:29.104Z,8
2018-10-03T05:11:38.722Z,12
2018-10-03T05:12:48.612Z,16
2018-10-03T05:13:58.498Z,20
2018-10-03T05:15:08.400Z,20
2018-10-03T05:16:18.024Z,24
2018-10-03T05:17:27.924Z,28
2018-10-03T05:18:37.282Z,32
2018-10-03T05:19:46.896Z,40
2018-10-03T05:20:56.783Z,52
2018-10-03T05:22:06.400Z,56
2018-10-03T05:23:16.024Z,72
2018-10-03T05:24:25.642Z,84
2018-10-03T05:25:35.528Z,88
2018-10-03T05:26:45.155Z,92
2018-10-03T05:27:55.608Z,108
2018-10-03T05:29:05.884Z,124
2018-10-03T05:30:15.508Z,144
2018-10-03T05:31:25.431Z,188
2018-10-03T05:32:35.646Z,240
2018-10-03T05:33:44.995Z,300
2018-10-03T05:34:54.892Z,320
2018-10-03T05:36:04.782Z,328
2018-10-03T05:37:14.401Z,348
2018-10-03T05:38:24.573Z,380
2018-10-03T05:39:34.931Z,424
2018-10-03T05:40:45.324Z,484
2018-10-03T05:41:55.494Z,552
2018-10-03T05:43:04.853Z,624
2018-10-03T05:44:14.784Z,788
2018-10-03T05:45:24.095Z,812
2018-10-03T05:46:33.991Z,708
2018-10-03T05:47:43.605Z,712
2018-10-03T05:48:54.104Z,720
2018-10-03T05:50:03.737Z,748
2018-10-03T05:51:13.903Z,764
2018-10-03T05:52:23.797Z,756
2018-10-03T05:53:33.702Z,800
2018-10-03T05:54:44.246Z,800
2018-10-03T05:55:54.614Z,836
2018-10-03T05:57:04.521Z,868
2018-10-03T05:58:14.140Z,904
2018-10-03T05:59:24.026Z,932
2018-10-03T06:00:34.199Z,976
2018-10-03T06:01:44.142Z,1012
2018-10-03T06:02:53.851Z,1040
2018-10-03T06:04:04.267Z,1060
2018-10-03T06:05:14.409Z,1092
2018-10-03T06:06:24.303Z,1128
2018-10-03T06:07:34.197Z,1164
2018-10-03T06:08:44.361Z,1200
2018-10-03T06:09:54.260Z,1244
2018-10-03T06:11:04.152Z,1280
2018-10-03T06:12:14.764Z,1304
2018-10-03T06:13:24.940Z,1320
2018-10-03T06:14:34.556Z,1204
2018-10-03T06:15:44.723Z,1200
2018-10-03T06:16:54.064Z,1336
2018-10-03T06:18:03.954Z,1420
2018-10-03T06:19:13.563Z,1448
2018-10-03T06:20:23.463Z,1452
2018-10-03T06:21:33.627Z,1572
2018-10-03T06:22:43.520Z,1544
2018-10-03T06:23:53.417Z,1420
2018-10-03T06:25:03.305Z,1424
2018-10-03T06:26:12.643Z,1576
2018-10-03T06:27:22.534Z,1540
2018-10-03T06:28:32.531Z,1408
2018-10-03T06:29:42.434Z,1464
2018-10-03T06:30:52.334Z,1628
2018-10-03T06:32:02.218Z,1684
2018-10-03T06:33:11.843Z,1448
2018-10-03T06:34:21.733Z,1460
2018-10-03T06:35:31.083Z,1320
2018-10-03T06:36:41.259Z,1132
2018-10-03T06:37:51.149Z,1200
2018-10-03T06:39:01.040Z,1104
2018-10-03T06:40:10.659Z,1332
2018-10-03T06:41:20.909Z,1800
2018-10-03T06:42:30.553Z,2128
2018-10-03T06:43:40.718Z,2268
2018-10-03T06:44:50.612Z,2596
2018-10-03T06:46:00.511Z,2976
2018-10-03T06:47:10.410Z,3072
2018-10-03T06:48:19.800Z,3212
2018-10-03T06:49:29.974Z,3172
2018-10-03T06:50:40.142Z,3268
2018-10-03T06:51:50.316Z,3152
2018-10-03T06:52:59.655Z,3004
2018-10-03T06:54:09.543Z,2668
2018-10-03T06:55:19.704Z,2604
2018-10-03T06:56:29.922Z,2532
2018-10-03T06:57:39.262Z,2052
2018-10-03T06:58:49.151Z,2152
2018-10-03T06:59:58.769Z,2752
2018-10-03T07:01:08.668Z,2888
2018-10-03T07:02:18.566Z,2776
2018-10-03T07:03:28.469Z,2928
2018-10-03T07:04:38.081Z,3100
2018-10-03T07:05:48.206Z,3116
2018-10-03T07:06:58.582Z,3000
2018-10-03T07:08:08.450Z,2900
2018-10-03T07:09:18.615Z,2828
2018-10-03T07:10:28.784Z,2688
2018-10-03T07:11:38.678Z,2352
2018-10-03T07:12:48.571Z,2304
2018-10-03T07:13:58.742Z,2220
2018-10-03T07:15:08.365Z,2236
2018-10-03T07:16:17.980Z,2644
2018-10-03T07:17:27.874Z,4816
2018-10-03T07:18:37.784Z,5064
2018-10-03T07:19:47.407Z,3464
2018-10-03T07:20:57.346Z,2800
2018-10-03T07:22:06.964Z,2304
2018-10-03T07:23:16.636Z,2384
2018-10-03T07:24:25.982Z,2256
2018-10-03T07:25:35.881Z,2140
2018-10-03T07:26:45.498Z,2196
2018-10-03T07:27:55.663Z,2332
2018-10-03T07:29:05.892Z,2360
2018-10-03T07:30:15.788Z,2520
2018-10-03T07:31:25.403Z,2608
2018-10-03T07:32:35.153Z,2660
2018-10-03T07:33:45.427Z,3324
2018-10-03T07:34:55.316Z,3052
2018-10-03T07:36:05.212Z,2824
2018-10-03T07:37:15.379Z,2548
2018-10-03T07:38:25.000Z,2400
2018-10-03T07:39:34.344Z,2448
2018-10-03T07:40:44.232Z,2528
2018-10-03T07:41:53.917Z,2640
2018-10-03T07:43:03.544Z,2832
2018-10-03T07:44:14.047Z,3004
2018-10-03T07:45:23.949Z,2700
2018-10-03T07:46:33.559Z,2744
2018-10-03T07:47:42.909Z,2924
2018-10-03T07:48:52.531Z,3028
2018-10-03T07:50:02.701Z,3156
2018-10-03T07:51:12.878Z,3232
2018-10-03T07:52:22.543Z,3284
2018-10-03T07:53:32.646Z,3264
2018-10-03T07:54:42.340Z,3088
2018-10-03T07:55:52.243Z,3124
2018-10-03T07:57:02.423Z,3116
2018-10-03T07:58:12.315Z,3364
2018-10-03T07:59:22.204Z,4056
2018-10-03T08:00:32.414Z,5184
2018-10-03T08:01:42.583Z,4508
2018-10-03T08:02:52.202Z,4524
2018-10-03T08:04:02.110Z,4640
2018-10-03T08:05:12.007Z,4360
2018-10-03T08:06:21.899Z,4048
2018-10-03T08:07:32.071Z,3636
2018-10-03T08:08:41.984Z,3488
2018-10-03T08:09:52.367Z,3868
2018-10-03T08:11:02.376Z,4844
2018-10-03T08:12:12.273Z,5580
2018-10-03T08:13:22.446Z,4952
2018-10-03T08:14:32.622Z,4052
2018-10-03T08:15:42.573Z,3692
2018-10-03T08:16:52.468Z,4104
2018-10-03T08:18:02.367Z,4948
2018-10-03T08:19:11.981Z,5296
2018-10-03T08:20:22.148Z,5096
2018-10-03T08:21:32.314Z,5084
2018-10-03T08:22:42.209Z,5368
2018-10-03T08:23:51.550Z,6036
2018-10-03T08:25:01.448Z,5996
2018-10-03T08:26:11.355Z,5572
2018-10-03T08:27:21.833Z,4692
2018-10-03T08:28:31.741Z,4008
2018-10-03T08:29:41.909Z,3608
2018-10-03T08:30:52.072Z,3624
2018-10-03T08:32:02.248Z,4500
2018-10-03T08:33:12.515Z,6664
2018-10-03T08:34:22.531Z,7316
2018-10-03T08:35:32.152Z,7040
2018-10-03T08:36:42.048Z,5180
2018-10-03T08:37:51.410Z,7608
2018-10-03T08:39:01.304Z,8552
2018-10-03T08:40:11.200Z,9056
2018-10-03T08:41:20.830Z,8572
2018-10-03T08:42:30.172Z,7200
2018-10-03T08:43:40.071Z,6824
2018-10-03T08:44:50.243Z,6676
2018-10-03T08:46:00.429Z,7336
2018-10-03T08:47:10.327Z,7660
2018-10-03T08:48:20.504Z,8068
2018-10-03T08:49:30.675Z,8128
2018-10-03T08:50:40.578Z,7384
2018-10-03T08:51:50.602Z,7036
2018-10-03T08:53:00.294Z,6936
2018-10-03T08:54:09.964Z,6532
2018-10-03T08:55:20.145Z,9116
2018-10-03T08:56:30.313Z,6288
2018-10-03T08:57:40.221Z,6584
2018-10-03T08:58:50.116Z,6352
2018-10-03T09:00:00.284Z,6248
2018-10-03T09:01:09.628Z,6572
2018-10-03T09:02:18.976Z,4948
2018-10-03T09:03:28.871Z,5260
2018-10-03T09:04:38.548Z,4832
2018-10-03T09:05:48.166Z,4500
2018-10-03T09:06:58.059Z,4300
2018-10-03T09:08:07.403Z,4140
2018-10-03T09:09:17.291Z,3980
2018-10-03T09:10:27.448Z,3908
2018-10-03T09:11:37.542Z,3860
2018-10-03T09:12:47.282Z,3868
2018-10-03T09:13:57.453Z,3864
2018-10-03T09:15:07.073Z,3780
2018-10-03T09:16:16.967Z,3792
2018-10-03T09:17:26.860Z,3968
2018-10-03T09:18:37.029Z,4240
2018-10-03T09:19:46.651Z,3960
2018-10-03T09:20:56.270Z,3764
2018-10-03T09:22:05.823Z,3728
2018-10-03T09:23:15.445Z,3812
2018-10-03T09:24:25.350Z,3884
2018-10-03T09:25:35.266Z,3816
2018-10-03T09:26:45.160Z,3716
2018-10-03T09:27:55.104Z,3688
2018-10-03T09:29:04.729Z,3708
2018-10-03T09:30:14.349Z,3672
2018-10-03T09:31:24.244Z,3576
2018-10-03T09:32:33.869Z,3532
2018-10-03T09:33:44.040Z,3604
2018-10-03T09:34:53.382Z,3588
2018-10-03T09:36:03.277Z,3584
2018-10-03T09:37:13.448Z,3540
2018-10-03T09:38:23.066Z,3520
2018-10-03T09:39:33.564Z,3524
2018-10-03T09:40:43.190Z,3520
2018-10-03T09:41:53.080Z,3532
2018-10-03T09:43:02.699Z,3644
2018-10-03T09:44:12.322Z,4608
2018-10-03T09:45:21.714Z,5136
2018-10-03T09:46:31.601Z,4512
2018-10-03T09:47:41.231Z,5668
2018-10-03T09:48:51.120Z,4764
2018-10-03T09:50:01.055Z,4032
2018-10-03T09:51:10.677Z,4936
2018-10-03T09:52:20.580Z,4200
2018-10-03T09:53:30.201Z,4984
2018-10-03T09:54:39.818Z,4888
2018-10-03T09:55:49.722Z,4608
2018-10-03T09:56:59.342Z,6948
2018-10-03T09:58:08.965Z,4740
2018-10-03T09:59:18.859Z,4776
2018-10-03T10:00:29.093Z,4712
2018-10-03T10:01:39.267Z,4520
2018-10-03T10:02:48.893Z,5692
2018-10-03T10:03:59.056Z,5764
2018-10-03T10:05:08.963Z,7468
2018-10-03T10:06:18.857Z,6380
2018-10-03T10:07:28.482Z,8300
2018-10-03T10:08:38.105Z,9016
2018-10-03T10:09:47.742Z,8228
2018-10-03T10:10:57.948Z,5956
2018-10-03T10:12:07.593Z,5560
2018-10-03T10:13:17.487Z,6556
2018-10-03T10:14:27.107Z,7076
2018-10-03T10:15:36.747Z,8968
2018-10-03T10:16:46.923Z,6492
2018-10-03T10:17:56.823Z,5632
2018-10-03T10:19:06.441Z,4812
2018-10-03T10:20:16.335Z,4176
2018-10-03T10:21:25.951Z,3944
2018-10-03T10:22:35.840Z,3932
2018-10-03T10:23:45.459Z,4024
2018-10-03T10:24:55.354Z,4020
2018-10-03T10:26:05.528Z,4140
2018-10-03T10:27:15.430Z,4172
2018-10-03T10:28:25.596Z,4204
2018-10-03T10:29:34.948Z,4212
2018-10-03T10:30:44.307Z,4276
2018-10-03T10:31:54.970Z,4392
2018-10-03T10:33:05.808Z,4472
2018-10-03T10:34:15.713Z,4496
2018-10-03T10:35:25.339Z,4368
2018-10-03T10:36:35.506Z,4220
2018-10-03T10:37:46.016Z,4012
2018-10-03T10:38:55.738Z,4140
2018-10-03T10:40:05.507Z,4156
2018-10-03T10:41:16.323Z,4352
2018-10-03T10:42:26.930Z,4528
2018-10-03T10:43:36.939Z,4556
2018-10-03T10:44:47.109Z,4520
2018-10-03T10:45:57.004Z,4436
2018-10-03T10:47:06.908Z,4304
2018-10-03T10:48:16.563Z,4224
2018-10-03T10:49:26.182Z,4284
2018-10-03T10:50:36.274Z,4368
2018-10-03T10:51:46.694Z,4488
2018-10-03T10:52:56.424Z,4444
2018-10-03T10:54:06.050Z,4440
2018-10-03T10:55:16.098Z,4540
2018-10-03T10:56:25.721Z,4476
2018-10-03T10:57:35.347Z,4512
2018-10-03T10:58:44.969Z,4552
2018-10-03T10:59:54.124Z,4988
2018-10-03T11:01:03.937Z,5196
2018-10-03T11:02:13.561Z,5240
2018-10-03T11:03:22.631Z,5640
2018-10-03T11:04:31.974Z,5676
2018-10-03T11:05:42.140Z,5784
2018-10-03T11:06:52.338Z,6632
2018-10-03T11:08:02.242Z,8972
2018-10-03T11:09:11.864Z,11504
2018-10-03T11:10:21.771Z,11236
2018-10-03T11:11:31.666Z,9944
2018-10-03T11:12:41.346Z,10728
2018-10-03T11:13:50.974Z,12360
2018-10-03T11:15:00.872Z,13780
2018-10-03T11:16:10.767Z,13644
2018-10-03T11:17:20.936Z,13028
2018-10-03T11:18:30.564Z,10892
2018-10-03T11:19:40.459Z,9540
2018-10-03T11:20:50.075Z,8408
2018-10-03T11:21:59.980Z,6380
2018-10-03T11:23:09.884Z,4484
2018-10-03T11:24:20.000Z,4800
2018-10-03T11:25:30.023Z,5500
2018-10-03T11:26:39.645Z,6584
2018-10-03T11:27:48.996Z,9024
2018-10-03T11:28:59.171Z,10976
2018-10-03T11:30:08.792Z,8684
2018-10-03T11:31:18.418Z,8216
2018-10-03T11:32:27.763Z,7352
2018-10-03T11:33:37.107Z,8076
2018-10-03T11:34:46.997Z,7428
2018-10-03T11:35:57.220Z,5652
2018-10-03T11:37:07.127Z,5152
2018-10-03T11:38:17.427Z,5028
2018-10-03T11:39:27.116Z,4964
2018-10-03T11:40:37.023Z,5252
2018-10-03T11:41:47.195Z,5412
2018-10-03T11:42:57.359Z,5552
2018-10-03T11:44:07.447Z,5740
2018-10-03T11:45:17.351Z,6092
2018-10-03T11:46:27.256Z,6928
2018-10-03T11:47:37.156Z,7456
2018-10-03T11:48:46.793Z,7648
2018-10-03T11:49:56.962Z,6052
2018-10-03T11:51:06.580Z,11460
2018-10-03T11:52:16.756Z,18560
2018-10-03T11:53:26.414Z,19104
2018-10-03T11:54:35.761Z,15904
2018-10-03T11:55:45.932Z,11792
2018-10-03T11:56:55.052Z,15776
2018-10-03T11:58:05.297Z,10444
2018-10-03T11:59:15.516Z,12580
2018-10-03T12:00:25.459Z,11184
2018-10-03T12:01:35.626Z,14560
2018-10-03T12:02:45.965Z,8316
2018-10-03T12:03:56.347Z,8208
2018-10-03T12:05:05.703Z,9360
2018-10-03T12:06:15.874Z,9340
2018-10-03T12:07:25.772Z,9472
2018-10-03T12:08:35.668Z,8184
2018-10-03T12:09:45.286Z,7552
2018-10-03T12:10:54.903Z,5008
2018-10-03T12:12:04.798Z,4316
2018-10-03T12:13:14.972Z,4832
2018-10-03T12:14:24.877Z,6216
2018-10-03T12:15:34.228Z,7992
2018-10-03T12:16:43.847Z,6896
2018-10-03T12:17:53.735Z,6312
2018-10-03T12:19:03.655Z,7508
2018-10-03T12:20:13.829Z,6520
2018-10-03T12:21:23.453Z,5992
2018-10-03T12:22:33.349Z,5688
2018-10-03T12:23:43.516Z,5632
2018-10-03T12:24:53.415Z,6120
2018-10-03T12:26:03.041Z,6368
2018-10-03T12:27:12.937Z,7276
2018-10-03T12:28:22.602Z,6748
2018-10-03T12:29:32.803Z,6024
2018-10-03T12:30:42.702Z,6944
2018-10-03T12:31:52.049Z,6500
2018-10-03T12:33:01.947Z,7532
2018-10-03T12:34:11.843Z,7476
2018-10-03T12:35:22.017Z,8564
2018-10-03T12:36:31.362Z,11196
2018-10-03T12:37:40.974Z,10560
2018-10-03T12:38:50.867Z,9988
2018-10-03T12:40:00.759Z,7324
2018-10-03T12:41:10.380Z,4440
2018-10-03T12:42:19.735Z,2968
2018-10-03T12:43:29.639Z,2692
2018-10-03T12:44:39.264Z,3324
2018-10-03T12:45:49.449Z,3956
2018-10-03T12:46:59.628Z,5840
2018-10-03T12:48:09.797Z,5988
2018-10-03T12:49:19.974Z,7516
2018-10-03T12:50:29.912Z,7172
2018-10-03T12:51:39.810Z,5376
2018-10-03T12:52:49.430Z,5676
2018-10-03T12:53:59.051Z,5412
2018-10-03T12:55:08.945Z,5536
2018-10-03T12:56:18.843Z,6092
2018-10-03T12:57:28.794Z,6160
2018-10-03T12:58:38.414Z,5936
2018-10-03T12:59:48.589Z,6724
2018-10-03T13:00:58.490Z,6876
2018-10-03T13:02:08.662Z,6540
2018-10-03T13:03:18.931Z,8792
2018-10-03T13:04:28.826Z,6280
2018-10-03T13:05:38.479Z,6560
2018-10-03T13:06:48.656Z,8320
2018-10-03T13:07:58.286Z,9348
2018-10-03T13:09:08.195Z,10360
2018-10-03T13:10:17.550Z,10240
2018-10-03T13:11:27.712Z,10636
2018-10-03T13:12:36.793Z,10932
2018-10-03T13:13:46.409Z,10620
2018-10-03T13:14:56.034Z,11364
2018-10-03T13:16:05.654Z,10968
2018-10-03T13:17:15.550Z,10544
2018-10-03T13:18:25.447Z,11388
2018-10-03T13:19:35.617Z,9028
2018-10-03T13:20:45.784Z,6028
2018-10-03T13:21:55.411Z,4548
2018-10-03T13:23:05.310Z,4084
2018-10-03T13:24:15.571Z,3488
2018-10-03T13:25:24.925Z,3400
2018-10-03T13:26:34.873Z,4080
2018-10-03T13:27:45.037Z,5468
2018-10-03T13:28:54.660Z,6164
2018-10-03T13:30:04.835Z,7000
2018-10-03T13:31:14.731Z,8728
2018-10-03T13:32:24.088Z,9752
2018-10-03T13:33:33.713Z,8552
2018-10-03T13:34:43.891Z,7476
2018-10-03T13:35:53.784Z,8144
2018-10-03T13:37:02.589Z,10684
2018-10-03T13:38:12.480Z,13416
2018-10-03T13:39:22.377Z,13892
2018-10-03T13:40:32.276Z,14904
2018-10-03T13:41:42.186Z,15604
2018-10-03T13:42:52.099Z,14564
2018-10-03T13:44:01.994Z,14008
2018-10-03T13:45:11.070Z,13116
2018-10-03T13:46:21.241Z,12028
2018-10-03T13:47:30.599Z,11892
2018-10-03T13:48:39.671Z,12540
2018-10-03T13:49:49.291Z,12668
2018-10-03T13:50:59.187Z,11648
2018-10-03T13:52:09.095Z,13180
2018-10-03T13:53:18.447Z,14612
2018-10-03T13:54:28.613Z,16864
2018-10-03T13:55:38.781Z,18752
2018-10-03T13:56:48.678Z,18656
2018-10-03T13:57:58.854Z,16800
2018-10-03T13:59:08.202Z,14696
2018-10-03T14:00:18.100Z,12796
2018-10-03T14:01:28.098Z,11872
2018-10-03T14:02:37.725Z,12956
2018-10-03T14:03:47.898Z,12628
2018-10-03T14:04:57.812Z,12676
2018-10-03T14:06:07.443Z,12516
2018-10-03T14:07:16.793Z,10140
2018-10-03T14:08:26.693Z,7724
2018-10-03T14:09:36.872Z,7496
2018-10-03T14:10:46.774Z,8400
2018-10-03T14:11:56.950Z,9580
2018-10-03T14:13:06.853Z,9856
2018-10-03T14:14:17.026Z,9468
2018-10-03T14:15:26.926Z,9524
2018-10-03T14:16:37.109Z,8848
2018-10-03T14:17:47.285Z,10044
2018-10-03T14:18:57.186Z,18656
2018-10-03T14:20:06.535Z,18432
2018-10-03T14:21:16.159Z,11780
2018-10-03T14:22:26.064Z,12152
2018-10-03T14:23:35.982Z,12296
2018-10-03T14:24:45.661Z,12436
2018-10-03T14:25:55.835Z,11080
2018-10-03T14:27:06.010Z,11208
2018-10-03T14:28:16.178Z,10480
2018-10-03T14:29:26.078Z,10364
2018-10-03T14:30:35.755Z,9192
2018-10-03T14:31:45.655Z,9404
2018-10-03T14:32:56.095Z,10440
2018-10-03T14:34:06.168Z,12060
2018-10-03T14:35:15.791Z,13212
2018-10-03T14:36:25.423Z,11352
2018-10-03T14:37:34.778Z,11660
2018-10-03T14:38:44.678Z,11104
2018-10-03T14:39:55.187Z,11360
2018-10-03T14:41:05.450Z,10480
2018-10-03T14:42:15.350Z,9588
2018-10-03T14:43:24.973Z,8680
2018-10-03T14:44:34.635Z,7896
2018-10-03T14:45:43.712Z,7740
2018-10-03T14:46:53.062Z,7880
2018-10-03T14:48:02.735Z,7956
2018-10-03T14:49:12.644Z,7656
2018-10-03T14:50:22.543Z,8024
2018-10-03T14:51:32.736Z,9436
2018-10-03T14:52:43.118Z,9532
2018-10-03T14:53:53.293Z,7748
2018-10-03T14:55:03.189Z,6936
2018-10-03T14:56:12.812Z,7036
2018-10-03T14:57:22.717Z,8056
2018-10-03T14:58:32.419Z,10412
2018-10-03T14:59:42.881Z,9812
2018-10-03T15:00:52.502Z,6500
2018-10-03T15:02:02.685Z,6328
2018-10-03T15:03:12.581Z,7776
2018-10-03T15:04:22.960Z,8928
2018-10-03T15:05:32.595Z,10136
2018-10-03T15:06:42.774Z,10136
2018-10-03T15:07:52.124Z,10020
2018-10-03T15:09:02.016Z,9156
2018-10-03T15:10:11.639Z,8504
2018-10-03T15:11:21.535Z,8312
2018-10-03T15:12:30.610Z,7920
2018-10-03T15:13:40.792Z,8132
2018-10-03T15:14:50.963Z,7340
2018-10-03T15:16:01.138Z,6488
2018-10-03T15:17:10.807Z,6716
2018-10-03T15:18:21.304Z,6272
2018-10-03T15:19:31.403Z,5552
2018-10-03T15:20:40.755Z,6008
2018-10-03T15:21:50.387Z,6316
2018-10-03T15:23:00.563Z,6036
2018-10-03T15:24:10.632Z,5424
2018-10-03T15:25:20.924Z,4348
2018-10-03T15:26:30.551Z,3896
2018-10-03T15:27:40.725Z,3856
2018-10-03T15:28:50.354Z,3596
2018-10-03T15:30:00.184Z,3308
2018-10-03T15:31:10.187Z,2956
2018-10-03T15:32:20.078Z,2816
2018-10-03T15:33:29.971Z,2604
2018-10-03T15:34:40.143Z,2496
2018-10-03T15:35:50.038Z,2336
2018-10-03T15:36:59.937Z,2372
2018-10-03T15:38:09.294Z,2312
2018-10-03T15:39:19.240Z,2120
2018-10-03T15:40:28.864Z,2076
2018-10-03T15:41:38.476Z,2540
2018-10-03T15:42:47.825Z,2892
2018-10-03T15:43:57.727Z,3052
2018-10-03T15:45:07.620Z,2944
2018-10-03T15:46:17.294Z,2776
2018-10-03T15:47:27.187Z,2412
2018-10-03T15:48:37.366Z,2160
2018-10-03T15:49:47.550Z,1716
2018-10-03T15:50:56.899Z,1516
2018-10-03T15:52:06.796Z,1440
2018-10-03T15:53:16.968Z,1296
2018-10-03T15:54:27.140Z,1192
2018-10-03T15:55:36.763Z,1164
2018-10-03T15:56:46.943Z,1168
2018-10-03T15:57:57.123Z,1156
2018-10-03T15:59:07.029Z,1040
2018-10-03T16:00:16.384Z,1000