createdAt,value
2018-10-07T00:02:16.016Z,26.07
2018-10-07T00:04:44.228Z,23.87
2018-10-07T00:07:12.524Z,23.80
2018-10-07T00:09:40.793Z,26.57
2018-10-07T00:12:08.964Z,26.40
2018-10-07T00:14:37.245Z,34.40
2018-10-07T00:17:05.809Z,30.43
2018-10-07T00:19:34.012Z,42.20
2018-10-07T00:22:02.213Z,31.90
2018-10-07T00:24:30.406Z,37.93
2018-10-07T00:26:58.602Z,35.30
2018-10-07T00:29:26.788Z,32.10
2018-10-07T00:32:00.384Z,43.53
2018-10-07T00:34:28.664Z,48.07
2018-10-07T00:36:56.906Z,43.07
2018-10-07T00:39:25.353Z,61.43
2018-10-07T00:41:53.648Z,66.23
2018-10-07T00:44:21.949Z,72.00
2018-10-07T00:46:50.126Z,66.57
2018-10-07T00:49:18.339Z,70.37
2018-10-07T00:51:46.516Z,70.27
2018-10-07T00:54:14.709Z,77.53
2018-10-07T00:56:42.964Z,80.83
2018-10-07T00:59:11.187Z,98.20
2018-10-07T01:01:39.379Z,94.07
2018-10-07T01:04:07.563Z,102.00
2018-10-07T01:06:35.769Z,99.80
2018-10-07T01:09:06.199Z,109.93
2018-10-07T01:11:34.381Z,121.40
2018-10-07T01:14:02.575Z,126.20
2018-10-07T01:16:30.784Z,136.90
2018-10-07T01:18:58.970Z,142.37
2018-10-07T01:21:27.121Z,136.03
2018-10-07T01:23:55.434Z,143.57
2018-10-07T01:26:23.635Z,157.17
2018-10-07T01:28:51.829Z,171.37
2018-10-07T01:31:20.048Z,171.00
2018-10-07T01:33:48.277Z,172.27
2018-10-07T01:36:16.481Z,168.97
2018-10-07T01:38:44.691Z,176.57
2018-10-07T01:41:12.918Z,210.00
2018-10-07T01:43:41.113Z,173.80
2018-10-07T01:46:09.291Z,192.17
2018-10-07T01:48:37.454Z,199.97
2018-10-07T01:51:05.651Z,195.97
2018-10-07T01:53:33.821Z,186.20
2018-10-07T01:56:02.006Z,187.67
2018-10-07T01:58:30.180Z,165.03
2018-10-07T02:00:58.353Z,184.93
2018-10-07T02:03:26.546Z,211.33
2018-10-07T02:05:54.751Z,188.47
2018-10-07T02:08:22.931Z,179.50
2018-10-07T02:10:51.154Z,216.10
2018-10-07T02:13:19.308Z,207.47
2018-10-07T02:15:47.568Z,213.17
2018-10-07T02:18:15.775Z,239.37
2018-10-07T02:20:43.975Z,182.07
2018-10-07T02:23:12.162Z,182.63
2018-10-07T02:25:40.374Z,182.90
2018-10-07T02:28:08.596Z,159.60
2018-10-07T02:30:36.833Z,180.47
2018-10-07T02:33:05.022Z,203.00
2018-10-07T02:35:33.216Z,184.63
2018-10-07T02:38:01.446Z,185.20
2018-10-07T02:40:29.729Z,187.47
2018-10-07T02:42:57.930Z,186.50
2018-10-07T02:45:26.097Z,193.93
2018-10-07T02:47:54.276Z,196.50
2018-10-07T02:50:23.657Z,201.60
2018-10-07T02:52:54.007Z,194.50
2018-10-07T02:55:27.341Z,210.40
2018-10-07T02:57:56.758Z,226.50
2018-10-07T03:00:24.957Z,234.90
2018-10-07T03:02:53.433Z,218.50
2018-10-07T03:05:21.632Z,229.50
2018-10-07T03:07:49.888Z,236.07
2018-10-07T03:10:18.093Z,237.97
2018-10-07T03:12:46.296Z,273.57
2018-10-07T03:15:14.506Z,239.70
2018-10-07T03:17:42.684Z,217.13
2018-10-07T03:20:10.862Z,246.63
2018-10-07T03:22:39.041Z,244.97
2018-10-07T03:25:07.241Z,236.40
2018-10-07T03:27:35.480Z,254.43
2018-10-07T03:30:03.778Z,240.13
2018-10-07T03:32:32.028Z,251.43
2018-10-07T03:35:00.189Z,252.53
2018-10-07T03:37:28.371Z,260.30
2018-10-07T03:39:56.618Z,272.30
2018-10-07T03:42:24.851Z,264.03
2018-10-07T03:44:53.154Z,255.17
2018-10-07T03:47:21.349Z,225.47
2018-10-07T03:49:49.562Z,239.33
2018-10-07T03:52:17.734Z,229.63
2018-10-07T03:54:45.935Z,238.63
2018-10-07T03:57:14.145Z,247.87
2018-10-07T03:59:42.334Z,232.70
2018-10-07T04:02:10.523Z,256.20
2018-10-07T04:04:38.688Z,243.07
2018-10-07T04:07:07.181Z,246.40
2018-10-07T04:09:35.340Z,228.07
2018-10-07T04:12:03.546Z,245.90
2018-10-07T04:14:31.752Z,235.90
2018-10-07T04:16:59.943Z,257.73
2018-10-07T04:19:28.136Z,240.53
2018-10-07T04:21:57.502Z,235.40
2018-10-07T04:24:27.353Z,216.70
2018-10-07T04:26:55.547Z,237.77
2018-10-07T04:29:23.732Z,217.17
2018-10-07T04:31:51.922Z,214.70
2018-10-07T04:34:20.102Z,203.17
2018-10-07T04:36:48.326Z,221.20
2018-10-07T04:39:16.713Z,232.60
2018-10-07T04:41:45.076Z,226.03
2018-10-07T04:44:13.297Z,215.90
2018-10-07T04:46:41.524Z,216.57
2018-10-07T04:49:09.716Z,226.23
2018-10-07T04:51:37.985Z,209.90
2018-10-07T04:54:06.245Z,198.93
2018-10-07T04:56:34.960Z,223.50
2018-10-07T04:59:03.481Z,186.83
2018-10-07T05:01:31.716Z,193.07
2018-10-07T05:03:59.904Z,180.97
2018-10-07T05:06:33.120Z,196.07
2018-10-07T05:09:02.947Z,168.77
2018-10-07T05:11:31.101Z,174.70
2018-10-07T05:13:59.286Z,171.53
2018-10-07T05:16:32.468Z,173.87
2018-10-07T05:19:01.225Z,164.93
2018-10-07T05:21:29.597Z,153.20
2018-10-07T05:23:58.491Z,144.50
2018-10-07T05:26:26.949Z,125.93
2018-10-07T05:28:55.233Z,122.47
2018-10-07T05:31:23.425Z,95.40
2018-10-07T05:33:51.881Z,75.63
2018-10-07T05:36:20.281Z,78.60
2018-10-07T05:38:48.785Z,65.83
2018-10-07T05:41:17.401Z,74.67
2018-10-07T05:43:45.721Z,61.70
2018-10-07T05:46:14.067Z,65.47
2018-10-07T05:48:42.270Z,56.50
2018-10-07T05:51:10.404Z,58.50
2018-10-07T05:53:38.641Z,62.50
2018-10-07T05:56:06.920Z,55.67
2018-10-07T05:58:35.478Z,49.47
2018-10-07T06:01:07.916Z,42.10
2018-10-07T06:03:48.558Z,42.83
2018-10-07T06:06:16.775Z,32.60
2018-10-07T06:08:44.983Z,44.03
2018-10-07T06:11:13.178Z,36.93
2018-10-07T06:13:41.444Z,30.57
2018-10-07T06:16:09.665Z,42.97
2018-10-07T06:18:37.855Z,42.83
2018-10-07T06:21:06.012Z,29.13
2018-10-07T06:23:34.233Z,49.30
2018-10-07T06:26:03.261Z,38.80
2018-10-07T06:28:32.118Z,33.50
2018-10-07T06:31:00.334Z,41.27
2018-10-07T06:33:28.504Z,40.20
2018-10-07T06:35:56.679Z,38.67
2018-10-07T06:38:24.956Z,34.83
2018-10-07T06:40:53.134Z,31.52
2018-10-07T06:43:21.387Z,35.83
2018-10-07T06:45:49.700Z,30.27
2018-10-07T06:48:17.748Z,36.17
2018-10-07T06:50:46.012Z,41.27
2018-10-07T06:53:14.188Z,42.73
2018-10-07T06:55:42.408Z,36.67
2018-10-07T06:58:10.625Z,33.60
2018-10-07T07:00:38.880Z,37.43
2018-10-07T07:03:07.865Z,35.70
2018-10-07T07:05:36.021Z,36.00
2018-10-07T07:08:04.186Z,27.93
2018-10-07T07:10:32.392Z,34.97
2018-10-07T07:13:00.643Z,38.47
2018-10-07T07:15:29.666Z,36.70
2018-10-07T07:17:57.872Z,42.70
2018-10-07T07:20:26.097Z,40.87
2018-10-07T07:22:54.260Z,44.08
2018-10-07T07:25:22.453Z,33.70
2018-10-07T07:27:50.661Z,45.43
2018-10-07T07:30:18.925Z,48.43
2018-10-07T07:32:47.116Z,41.73
2018-10-07T07:35:15.425Z,45.60
2018-10-07T07:37:43.633Z,37.57
2018-10-07T07:40:11.874Z,45.63
2018-10-07T07:42:40.081Z,45.07
2018-10-07T07:45:08.264Z,27.83
2018-10-07T07:47:36.516Z,28.33
2018-10-07T07:50:04.681Z,21.10
2018-10-07T07:52:32.864Z,23.33
2018-10-07T07:55:01.069Z,28.97
2018-10-07T07:57:29.237Z,24.67
2018-10-07T07:59:57.402Z,24.93
2018-10-07T08:02:25.618Z,18.97
2018-10-07T08:04:53.768Z,19.03
2018-10-07T08:07:21.947Z,25.17
2018-10-07T08:09:50.129Z,28.40
2018-10-07T08:12:18.351Z,32.23
2018-10-07T08:14:46.545Z,34.43
2018-10-07T08:17:14.761Z,33.03
2018-10-07T08:19:43.015Z,27.90
2018-10-07T08:22:11.212Z,19.67
2018-10-07T08:24:39.469Z,32.40
2018-10-07T08:27:07.673Z,36.67
2018-10-07T08:29:35.860Z,32.07
2018-10-07T08:32:04.095Z,33.20
2018-10-07T08:34:32.252Z,35.67
2018-10-07T08:37:00.439Z,19.63
2018-10-07T08:39:28.678Z,26.50
2018-10-07T08:41:56.855Z,26.33
2018-10-07T08:44:25.076Z,26.30
2018-10-07T08:46:53.386Z,28.90
2018-10-07T08:49:21.573Z,35.47
2018-10-07T08:51:49.764Z,23.57
2018-10-07T08:54:17.993Z,25.80
2018-10-07T08:56:46.165Z,20.47
2018-10-07T08:59:14.373Z,20.90
2018-10-07T09:01:42.558Z,17.03
2018-10-07T09:04:10.765Z,22.40
2018-10-07T09:06:38.953Z,22.63
2018-10-07T09:09:08.471Z,16.40
2018-10-07T09:11:36.645Z,25.13
2018-10-07T09:14:04.815Z,9.77
2018-10-07T09:16:33.025Z,18.83
2018-10-07T09:19:01.201Z,6.10
2018-10-07T09:21:29.365Z,7.60
2018-10-07T09:23:57.562Z,9.00
2018-10-07T09:26:25.726Z,6.77
2018-10-07T09:28:54.190Z,7.80
2018-10-07T09:31:22.423Z,4.50
2018-10-07T09:33:50.655Z,5.43
2018-10-07T09:36:18.885Z,5.80
2018-10-07T09:38:47.068Z,3.17
2018-10-07T09:41:15.219Z,4.20
2018-10-07T09:43:43.418Z,7.97
2018-10-07T09:46:11.568Z,2.47
2018-10-07T09:48:39.845Z,5.07
2018-10-07T09:51:08.037Z,4.23
2018-10-07T09:53:36.288Z,5.70
2018-10-07T09:56:04.499Z,3.73
2018-10-07T09:58:32.685Z,3.17
2018-10-07T10:01:00.886Z,5.00
2018-10-07T10:03:29.181Z,4.53
2018-10-07T10:05:57.436Z,4.03
2018-10-07T10:08:26.187Z,6.20
2018-10-07T10:10:54.450Z,9.43
2018-10-07T10:13:22.738Z,2.70
2018-10-07T10:15:50.943Z,9.73
2018-10-07T10:18:51.533Z,4.87
2018-10-07T10:21:32.806Z,4.70
2018-10-07T10:24:08.525Z,4.70
2018-10-07T10:26:45.992Z,3.37
2018-10-07T10:29:16.968Z,8.23
2018-10-07T10:34:03.481Z,5.30
2018-10-07T10:36:44.097Z,3.63
2018-10-07T10:39:51.606Z,12.03
2018-10-07T10:42:52.369Z,3.23
2018-10-07T10:45:27.939Z,6.37
2018-10-07T10:47:57.995Z,3.87
2018-10-07T10:50:37.832Z,11.30
2018-10-07T10:53:24.308Z,5.63
2018-10-07T10:55:59.653Z,9.57
2018-10-07T10:58:37.972Z,4.70
2018-10-07T11:01:15.345Z,5.93
2018-10-07T11:04:02.641Z,6.63
2018-10-07T11:07:19.153Z,7.73
2018-10-07T11:09:58.290Z,3.30
2018-10-07T11:12:36.102Z,5.80
2018-10-07T11:15:12.054Z,3.93
2018-10-07T11:18:02.171Z,5.70
2018-10-07T11:22:45.326Z,4.83
2018-10-07T11:25:27.941Z,5.33
2018-10-07T11:28:05.052Z,4.50
2018-10-07T11:31:43.592Z,4.77
2018-10-07T11:35:21.001Z,2.73
2018-10-07T11:39:02.604Z,7.50
2018-10-07T11:41:35.747Z,2.33
2018-10-07T11:44:31.745Z,5.43
2018-10-07T11:47:08.046Z,3.37
2018-10-07T11:49:47.688Z,2.20
2018-10-07T11:52:54.243Z,5.13
2018-10-07T11:55:22.421Z,4.20
2018-10-07T11:57:50.589Z,3.73
2018-10-07T12:00:19.665Z,3.93
2018-10-07T12:02:48.320Z,1.73
2018-10-07T12:05:16.559Z,1.50
2018-10-07T12:07:44.860Z,1.73
2018-10-07T12:10:13.086Z,2.23
2018-10-07T12:12:41.224Z,2.33
2018-10-07T12:15:09.438Z,3.13
2018-10-07T12:17:37.617Z,1.37
2018-10-07T12:20:06.949Z,1.13
2018-10-07T12:22:35.199Z,14.40
2018-10-07T12:25:03.490Z,2.30
2018-10-07T12:27:31.669Z,2.50
2018-10-07T12:30:00.947Z,3.87
2018-10-07T12:54:06.639Z,1.07
2018-10-07T12:56:34.913Z,2.07
2018-10-07T12:59:03.366Z,2.60
2018-10-07T13:01:32.193Z,1.53
2018-10-07T13:04:00.558Z,2.60
2018-10-07T13:06:28.949Z,5.30
2018-10-07T13:08:57.792Z,5.70
2018-10-07T13:11:26.116Z,4.30
2018-10-07T15:49:12.874Z,2.70
2018-10-07T15:51:41.038Z,2.70
2018-10-07T15:54:09.240Z,2.47
2018-10-07T15:56:37.537Z,3.07
2018-10-07T15:59:05.836Z,2.60
2018-10-07T16:01:34.311Z,2.97
2018-10-07T16:04:02.644Z,9.83
2018-10-07T16:06:37.538Z,1.67
2018-10-07T16:09:07.987Z,4.20
2018-10-07T16:11:36.228Z,7.13
2018-10-07T16:14:04.553Z,1.77
2018-10-07T16:16:32.886Z,2.60
2018-10-07T16:19:01.645Z,1.90
2018-10-07T16:21:31.341Z,1.27
2018-10-07T16:23:59.758Z,4.70
2018-10-07T16:26:28.247Z,1.83
2018-10-07T16:28:56.536Z,2.70
2018-10-07T16:31:24.796Z,2.13
2018-10-07T16:33:53.053Z,4.60
2018-10-07T16:36:21.232Z,2.30
2018-10-07T16:38:49.495Z,1.73
2018-10-07T16:41:23.981Z,2.57
2018-10-07T16:43:52.414Z,2.20
2018-10-07T16:46:20.641Z,3.70
2018-10-07T16:48:48.793Z,9.77
2018-10-07T16:51:17.122Z,3.57
2018-10-07T16:53:45.289Z,4.13
2018-10-07T16:56:13.498Z,2.97
2018-10-07T16:58:41.688Z,3.37
2018-10-07T17:01:09.825Z,3.17
2018-10-07T17:03:38.089Z,2.20
2018-10-07T17:06:06.298Z,4.60
2018-10-07T17:08:34.825Z,2.10
2018-10-07T17:11:02.980Z,5.23
2018-10-07T17:13:31.167Z,6.37
2018-10-07T17:15:59.559Z,1.60
2018-10-07T17:18:27.717Z,5.63
2018-10-07T17:20:55.916Z,4.10
2018-10-07T17:23:24.086Z,2.17
2018-10-07T17:25:52.492Z,2.30
2018-10-07T17:28:20.648Z,4.13
2018-10-07T17:30:48.867Z,4.60
2018-10-07T17:33:17.353Z,11.80
2018-10-07T17:35:45.577Z,3.10
2018-10-07T17:38:13.761Z,2.57
2018-10-07T17:40:41.924Z,5.53
2018-10-07T17:43:10.101Z,2.93
2018-10-07T17:45:38.457Z,8.13
2018-10-07T17:48:06.805Z,4.87
2018-10-07T17:50:35.145Z,4.30
2018-10-07T17:53:03.336Z,2.20
2018-10-07T17:55:31.695Z,2.67
2018-10-07T17:57:59.904Z,3.30
2018-10-07T18:00:28.088Z,1.37
2018-10-07T18:02:56.324Z,3.40
2018-10-07T18:05:24.409Z,2.33
2018-10-07T18:07:53.020Z,2.10
2018-10-07T18:10:21.168Z,1.40
2018-10-07T18:12:49.302Z,3.07
2018-10-07T18:15:17.481Z,4.33
2018-10-07T18:17:45.692Z,3.80
2018-10-07T18:20:13.972Z,2.93
2018-10-07T18:22:42.201Z,3.07
2018-10-07T18:25:10.418Z,3.47
2018-10-07T18:27:38.874Z,5.20
2018-10-07T18:30:07.093Z,2.27
2018-10-07T18:32:35.223Z,5.80
2018-10-07T18:35:03.436Z,2.40
2018-10-07T18:37:31.606Z,4.13
2018-10-07T18:39:59.767Z,3.83
2018-10-07T18:42:27.990Z,4.50
2018-10-07T18:44:56.125Z,3.27
2018-10-07T18:47:24.287Z,1.40
2018-10-07T18:49:52.734Z,1.87
2018-10-07T18:52:20.939Z,4.70
2018-10-07T18:54:49.190Z,2.83
2018-10-07T18:57:17.346Z,3.13
2018-10-07T18:59:45.521Z,1.53
2018-10-07T19:02:13.722Z,4.60
2018-10-07T19:04:41.947Z,5.90
2018-10-07T19:07:10.544Z,7.03
2018-10-07T19:09:38.921Z,4.03
2018-10-07T19:12:08.266Z,3.40
2018-10-07T19:14:36.514Z,7.60
2018-10-07T19:17:04.755Z,4.70
2018-10-07T19:19:32.950Z,5.27
2018-10-07T19:22:01.305Z,7.33
2018-10-07T19:24:29.517Z,3.23
2018-10-07T19:26:57.804Z,7.63
2018-10-07T19:29:26.240Z,8.57
2018-10-07T19:31:54.489Z,6.43
2018-10-07T19:34:22.710Z,4.60
2018-10-07T19:36:51.147Z,5.03
2018-10-07T19:39:19.869Z,4.03
2018-10-07T19:41:48.147Z,5.43
2018-10-07T19:44:16.342Z,8.00
2018-10-07T19:46:44.461Z,5.23
2018-10-07T19:49:12.664Z,6.73
2018-10-07T19:51:40.904Z,11.70
2018-10-07T19:54:09.052Z,4.20
2018-10-07T19:56:37.505Z,8.20
2018-10-07T19:59:05.711Z,6.53
2018-10-07T20:01:33.909Z,7.93
2018-10-07T20:04:02.084Z,5.47
2018-10-07T20:06:30.260Z,5.30
2018-10-07T20:08:58.606Z,7.00
2018-10-07T20:11:26.961Z,8.13
2018-10-07T20:13:55.131Z,14.73
2018-10-07T20:16:23.365Z,8.07
2018-10-07T20:18:51.513Z,8.40
2018-10-07T20:21:19.724Z,7.57
2018-10-07T20:23:48.326Z,6.13
2018-10-07T20:26:16.691Z,13.63
2018-10-07T20:28:44.967Z,9.00
2018-10-07T20:31:13.123Z,7.23
2018-10-07T20:33:41.422Z,8.77
2018-10-07T20:36:09.640Z,10.03
2018-10-07T20:38:37.785Z,5.43
2018-10-07T20:41:05.933Z,9.40
2018-10-07T20:43:34.153Z,14.40
2018-10-07T20:46:02.408Z,9.13
2018-10-07T20:48:30.666Z,13.60
2018-10-07T20:50:58.897Z,10.50
2018-10-07T20:53:27.113Z,9.43
2018-10-07T20:55:55.360Z,12.47
2018-10-07T20:58:24.095Z,7.23
2018-10-07T21:00:52.683Z,12.60
2018-10-07T21:03:22.358Z,7.03
2018-10-07T21:05:50.577Z,15.73
2018-10-07T21:08:21.182Z,9.17
2018-10-07T21:10:49.757Z,20.20
2018-10-07T21:13:17.983Z,9.97
2018-10-07T21:15:46.756Z,11.13
2018-10-07T21:18:14.985Z,9.20
2018-10-07T21:20:43.127Z,9.60
2018-10-07T21:23:11.885Z,9.80
2018-10-07T21:25:40.049Z,15.40
2018-10-07T21:28:08.207Z,13.00
2018-10-07T21:30:36.378Z,7.00
2018-10-07T21:35:40.925Z,7.37
2018-10-07T21:38:09.453Z,12.43
2018-10-07T21:40:37.600Z,7.40
2018-10-07T21:43:06.000Z,6.10
2018-10-07T21:45:34.692Z,9.10
2018-10-07T21:48:03.255Z,11.90
2018-10-07T21:50:31.768Z,14.93
2018-10-07T21:52:59.925Z,9.23
2018-10-07T21:55:28.654Z,7.30
2018-10-07T21:57:57.312Z,14.93
2018-10-07T22:00:25.545Z,11.03
2018-10-07T22:02:54.163Z,9.80
2018-10-07T22:05:22.725Z,7.50
2018-10-07T22:07:51.221Z,8.67
2018-10-07T22:10:19.381Z,8.10
2018-10-07T22:12:47.914Z,8.67
2018-10-07T22:15:16.066Z,12.17
2018-10-07T22:17:44.231Z,8.40
2018-10-07T22:20:12.517Z,11.83
2018-10-07T22:22:40.557Z,7.17
2018-10-07T22:25:08.751Z,11.10
2018-10-07T22:27:36.924Z,10.00
2018-10-07T22:30:05.164Z,8.27
2018-10-07T22:32:33.352Z,4.33
2018-10-07T22:35:01.559Z,8.40
2018-10-07T22:37:29.859Z,18.17
2018-10-07T22:39:58.476Z,6.43
2018-10-07T22:42:27.197Z,8.57
2018-10-07T22:44:55.365Z,5.03
2018-10-07T22:47:24.630Z,10.37
2018-10-07T22:49:52.998Z,7.63
2018-10-07T22:52:21.336Z,15.60
2018-10-07T22:54:49.575Z,6.90
2018-10-07T22:57:17.723Z,15.33
2018-10-07T22:59:46.127Z,9.93
2018-10-07T23:02:14.810Z,20.73
2018-10-07T23:04:42.982Z,13.57
2018-10-07T23:07:11.900Z,6.50
2018-10-07T23:09:40.074Z,8.23
2018-10-07T23:12:08.216Z,9.07
2018-10-07T23:14:36.884Z,14.43
2018-10-07T23:17:05.045Z,9.13
2018-10-07T23:19:33.277Z,9.80
2018-10-07T23:22:01.435Z,13.43
2018-10-07T23:24:29.568Z,9.93
2018-10-07T23:26:57.767Z,9.00
2018-10-07T23:29:25.931Z,5.30
2018-10-07T23:31:54.133Z,11.30
2018-10-07T23:34:22.294Z,3.67
2018-10-07T23:36:50.463Z,6.57
2018-10-07T23:39:18.625Z,8.40
2018-10-07T23:41:47.269Z,8.90
2018-10-07T23:44:15.428Z,8.83
2018-10-07T23:46:43.603Z,7.40
2018-10-07T23:49:11.756Z,4.83
2018-10-07T23:51:40.093Z,5.87
2018-10-07T23:54:08.530Z,6.00
2018-10-07T23:56:37.335Z,5.20
2018-10-07T23:59:05.525Z,4.20
