createdAt,value
2022-11-08T00:00:55.641Z,3.02
2022-11-08T00:02:01.104Z,3.06
2022-11-08T00:03:03.359Z,3.06
2022-11-08T00:04:09.783Z,3.08
2022-11-08T00:05:26.861Z,3.12
2022-11-08T00:06:44.432Z,3.14
2022-11-08T00:08:01.487Z,3.23
2022-11-08T00:09:18.592Z,3.33
2022-11-08T00:10:35.898Z,3.35
2022-11-08T00:11:52.989Z,3.35
2022-11-08T00:13:10.626Z,3.34
2022-11-08T00:14:15.238Z,3.34
2022-11-08T00:15:19.881Z,3.35
2022-11-08T00:16:25.087Z,3.38
2022-11-08T00:17:32.012Z,3.40
2022-11-08T00:18:36.702Z,3.40
2022-11-08T00:19:38.699Z,3.37
2022-11-08T00:20:43.697Z,3.33
2022-11-08T00:21:45.803Z,3.32
2022-11-08T00:22:50.460Z,3.31
2022-11-08T00:23:52.625Z,3.30
2022-11-08T00:24:57.242Z,3.32
2022-11-08T00:25:59.287Z,3.28
2022-11-08T00:27:04.152Z,3.30
2022-11-08T00:28:06.304Z,3.28
2022-11-08T00:29:10.913Z,3.27
2022-11-08T00:30:15.898Z,3.31
2022-11-08T00:31:20.504Z,3.29
2022-11-08T00:32:27.010Z,3.24
2022-11-08T00:33:29.182Z,3.21
2022-11-08T00:34:34.796Z,3.19
2022-11-08T00:35:36.788Z,3.16
2022-11-08T00:36:41.742Z,3.11
2022-11-08T00:37:46.390Z,3.05
2022-11-08T00:38:48.426Z,3.02
2022-11-08T00:39:53.057Z,2.97
2022-11-08T00:40:55.091Z,2.96
2022-11-08T00:41:59.746Z,2.94
2022-11-08T00:43:01.881Z,2.93
2022-11-08T00:44:07.344Z,2.88
2022-11-08T00:45:09.799Z,2.83
2022-11-08T00:46:14.472Z,2.78
2022-11-08T00:47:21.694Z,2.72
2022-11-08T00:48:23.793Z,2.66
2022-11-08T00:49:28.472Z,2.63
2022-11-08T00:50:30.500Z,2.66
2022-11-08T00:51:35.302Z,2.66
2022-11-08T00:52:37.359Z,2.62
2022-11-08T00:53:43.097Z,2.63
2022-11-08T00:54:45.100Z,2.59
2022-11-08T00:55:49.681Z,2.57
2022-11-08T00:56:51.888Z,2.56
2022-11-08T00:58:00.537Z,2.56
2022-11-08T00:59:02.825Z,2.56
2022-11-08T01:00:08.481Z,2.54
2022-11-08T01:01:12.172Z,2.54
2022-11-08T01:02:17.071Z,2.55
2022-11-08T01:03:22.003Z,2.53
2022-11-08T01:04:26.723Z,2.50
2022-11-08T01:05:28.766Z,2.51
2022-11-08T01:06:33.364Z,2.52
2022-11-08T01:07:35.384Z,2.51
2022-11-08T01:08:40.947Z,2.53
2022-11-08T01:09:45.561Z,2.54
2022-11-08T01:10:49.541Z,2.54
2022-11-08T01:11:54.135Z,2.54
2022-11-08T01:12:56.148Z,2.54
2022-11-08T01:14:02.981Z,2.54
2022-11-08T01:15:08.226Z,2.53
2022-11-08T01:16:15.557Z,2.52
2022-11-08T01:17:17.545Z,2.53
2022-11-08T01:18:24.802Z,2.50
2022-11-08T01:19:29.564Z,2.47
2022-11-08T01:20:31.714Z,2.46
2022-11-08T01:21:36.457Z,2.44
2022-11-08T01:22:38.478Z,2.42
2022-11-08T01:23:45.381Z,2.39
2022-11-08T01:24:47.382Z,2.38
2022-11-08T01:25:53.040Z,2.37
2022-11-08T01:26:55.054Z,2.34
2022-11-08T01:27:59.694Z,2.30
2022-11-08T01:29:04.427Z,2.30
2022-11-08T01:30:08.314Z,2.29
2022-11-08T01:31:15.049Z,2.29
2022-11-08T01:32:17.058Z,2.29
2022-11-08T01:33:24.295Z,2.29
2022-11-08T01:34:28.962Z,2.30
2022-11-08T01:35:31.353Z,2.29
2022-11-08T01:36:36.252Z,2.28
2022-11-08T01:37:38.304Z,2.27
2022-11-08T01:38:43.744Z,2.24
2022-11-08T01:39:46.014Z,2.18
2022-11-08T01:40:51.428Z,2.16
2022-11-08T01:41:56.051Z,2.15
2022-11-08T01:42:58.244Z,2.14
2022-11-08T01:44:03.424Z,2.10
2022-11-08T01:45:08.429Z,2.10
2022-11-08T01:46:41.180Z,2.08
2022-11-08T01:47:43.176Z,2.06
2022-11-08T01:48:55.681Z,2.05
2022-11-08T01:50:03.128Z,2.06
2022-11-08T01:51:08.298Z,2.08
2022-11-08T01:52:30.456Z,2.07
2022-11-08T01:53:32.571Z,2.08
2022-11-08T01:54:42.650Z,2.09
2022-11-08T01:55:47.752Z,2.08
2022-11-08T01:56:50.068Z,2.06
2022-11-08T01:57:59.550Z,2.08
2022-11-08T01:59:04.249Z,2.10
2022-11-08T02:00:13.076Z,2.14
2022-11-08T02:01:15.182Z,2.17
2022-11-08T02:02:21.216Z,2.23
2022-11-08T02:03:26.122Z,2.25
2022-11-08T02:04:30.834Z,2.27
2022-11-08T02:05:37.115Z,2.27
2022-11-08T02:06:39.327Z,2.29
2022-11-08T02:07:44.454Z,2.25
2022-11-08T02:08:46.623Z,2.25
2022-11-08T02:09:51.394Z,2.24
2022-11-08T02:10:54.219Z,2.24
2022-11-08T02:11:59.746Z,2.23
2022-11-08T02:13:04.989Z,2.23
2022-11-08T02:14:10.892Z,2.23
2022-11-08T02:15:14.880Z,2.23
2022-11-08T02:16:19.852Z,2.23
2022-11-08T02:17:24.554Z,2.23
2022-11-08T02:18:30.929Z,2.20
2022-11-08T02:19:43.220Z,2.22
2022-11-08T02:20:54.726Z,2.23
2022-11-08T02:22:05.415Z,2.21
2022-11-08T02:23:14.498Z,2.18
2022-11-08T02:24:21.971Z,2.14
2022-11-08T02:25:24.056Z,2.17
2022-11-08T02:26:32.626Z,2.16
2022-11-08T02:27:37.202Z,2.14
2022-11-08T02:28:39.775Z,2.15
2022-11-08T02:29:44.806Z,2.15
2022-11-08T02:30:46.931Z,2.15
2022-11-08T02:31:53.900Z,2.14
2022-11-08T02:32:56.253Z,2.15
2022-11-08T02:34:00.961Z,2.15
2022-11-08T02:35:06.681Z,2.15
2022-11-08T02:36:14.794Z,2.16
2022-11-08T02:37:20.342Z,2.15
2022-11-08T02:38:25.662Z,2.16
2022-11-08T02:39:30.754Z,2.15
2022-11-08T02:40:48.196Z,2.14
2022-11-08T02:41:50.215Z,2.10
2022-11-08T02:42:54.843Z,2.09
2022-11-08T02:43:57.494Z,2.08
2022-11-08T02:45:02.263Z,2.05
2022-11-08T02:46:04.672Z,2.05
2022-11-08T02:47:09.356Z,2.03
2022-11-08T02:48:11.811Z,2.00
2022-11-08T02:49:16.449Z,2.03
2022-11-08T02:50:18.565Z,2.01
2022-11-08T02:51:23.253Z,2.00
2022-11-08T02:52:25.295Z,1.98
2022-11-08T02:53:30.100Z,1.96
2022-11-08T02:54:34.817Z,1.96
2022-11-08T02:55:39.919Z,1.97
2022-11-08T02:56:41.931Z,1.97
2022-11-08T02:57:46.519Z,1.99
2022-11-08T02:58:48.490Z,1.99
2022-11-08T02:59:53.097Z,2.00
2022-11-08T03:00:55.161Z,2.01
2022-11-08T03:02:00.015Z,2.04
2022-11-08T03:03:02.243Z,2.07
2022-11-08T03:04:07.255Z,2.05
2022-11-08T03:05:09.587Z,2.06
2022-11-08T03:06:14.309Z,2.07
2022-11-08T03:07:24.537Z,2.08
2022-11-08T03:08:26.900Z,2.06
2022-11-08T03:09:31.509Z,2.04
2022-11-08T03:10:36.120Z,2.04
2022-11-08T03:11:40.778Z,2.07
2022-11-08T03:12:43.152Z,2.06
2022-11-08T03:13:47.811Z,2.04
2022-11-08T03:14:53.344Z,2.05
2022-11-08T03:15:55.372Z,2.03
2022-11-08T03:17:00.018Z,2.00
2022-11-08T03:18:02.677Z,1.99
2022-11-08T03:19:07.301Z,1.97
2022-11-08T03:20:10.772Z,1.96
2022-11-08T03:21:15.385Z,1.93
2022-11-08T03:22:17.503Z,1.90
2022-11-08T03:23:22.120Z,1.88
2022-11-08T03:24:26.748Z,1.87
2022-11-08T03:25:29.184Z,1.84
2022-11-08T03:26:36.940Z,1.81
2022-11-08T03:27:39.552Z,1.79
2022-11-08T03:28:44.265Z,1.74
2022-11-08T03:29:46.643Z,1.73
2022-11-08T03:30:53.823Z,1.70
2022-11-08T03:31:55.882Z,1.67
2022-11-08T03:33:00.649Z,1.64
2022-11-08T03:34:02.844Z,1.61
2022-11-08T03:35:08.298Z,1.63
2022-11-08T03:36:10.509Z,1.61
2022-11-08T03:37:15.095Z,1.60
2022-11-08T03:38:17.650Z,1.60
2022-11-08T03:39:22.419Z,1.60
2022-11-08T03:40:25.239Z,1.60
2022-11-08T03:41:29.903Z,1.56
2022-11-08T03:42:34.857Z,1.54
2022-11-08T03:43:39.515Z,1.48
2022-11-08T03:44:41.993Z,1.46
2022-11-08T03:45:48.187Z,1.44
2022-11-08T03:46:52.815Z,1.43
2022-11-08T03:47:54.931Z,1.40
2022-11-08T03:48:59.781Z,1.38
2022-11-08T03:50:01.826Z,1.41
2022-11-08T03:51:07.211Z,1.41
2022-11-08T03:52:09.251Z,1.40
2022-11-08T03:53:13.843Z,1.38
2022-11-08T03:54:16.088Z,1.34
2022-11-08T03:55:22.357Z,1.30
2022-11-08T03:56:27.017Z,1.27
2022-11-08T03:57:29.088Z,1.25
2022-11-08T03:58:36.284Z,1.28
2022-11-08T03:59:38.330Z,1.26
2022-11-08T04:00:43.086Z,1.27
2022-11-08T04:01:45.287Z,1.30
2022-11-08T04:02:50.088Z,1.28
2022-11-08T04:03:52.119Z,1.26
2022-11-08T04:04:56.870Z,1.31
2022-11-08T04:06:00.488Z,1.31
2022-11-08T04:07:05.211Z,1.32
2022-11-08T04:08:09.968Z,1.39
2022-11-08T04:09:12.020Z,1.38
2022-11-08T04:10:18.178Z,1.36
2022-11-08T04:11:35.328Z,1.39
2022-11-08T04:12:56.981Z,1.36
2022-11-08T04:14:16.614Z,1.37
2022-11-08T04:15:25.116Z,1.33
2022-11-08T04:16:29.803Z,1.32
2022-11-08T04:17:46.689Z,1.31
2022-11-08T04:19:03.776Z,1.28
2022-11-08T04:20:22.241Z,1.28
2022-11-08T04:21:24.307Z,1.26
2022-11-08T04:22:28.934Z,1.25
2022-11-08T04:23:32.184Z,1.23
2022-11-08T04:24:36.825Z,1.28
2022-11-08T04:25:39.122Z,1.24
2022-11-08T04:26:44.051Z,1.22
2022-11-08T04:27:46.561Z,1.23
2022-11-08T04:28:51.195Z,1.24
2022-11-08T04:29:55.780Z,1.25
2022-11-08T04:31:03.057Z,1.28
2022-11-08T04:32:05.607Z,1.29
2022-11-08T04:33:11.016Z,1.29
2022-11-08T04:34:15.638Z,1.28
2022-11-08T04:35:17.675Z,1.27
2022-11-08T04:36:22.867Z,1.25
2022-11-08T04:37:27.513Z,1.26
2022-11-08T04:38:30.232Z,1.27
2022-11-08T04:39:34.850Z,1.25
2022-11-08T04:40:36.899Z,1.25
2022-11-08T04:41:41.754Z,1.25
2022-11-08T04:42:44.229Z,1.28
2022-11-08T04:43:49.629Z,1.28
2022-11-08T04:44:51.668Z,1.29
2022-11-08T04:46:02.168Z,1.29
2022-11-08T04:47:06.843Z,1.27
2022-11-08T04:48:10.596Z,1.26
2022-11-08T04:49:15.452Z,1.27
2022-11-08T04:50:17.642Z,1.32
2022-11-08T04:51:26.846Z,1.31
2022-11-08T04:52:28.889Z,1.28
2022-11-08T04:53:33.862Z,1.27
2022-11-08T04:54:35.864Z,1.26
2022-11-08T04:55:40.501Z,1.27
2022-11-08T04:56:42.900Z,1.29
2022-11-08T04:57:47.502Z,1.29
2022-11-08T04:58:53.625Z,1.34
2022-11-08T04:59:55.618Z,1.36
2022-11-08T05:01:05.717Z,1.37
2022-11-08T05:02:07.879Z,1.39
2022-11-08T05:03:12.655Z,1.40
2022-11-08T05:04:14.744Z,1.41
2022-11-08T05:05:19.530Z,1.43
2022-11-08T05:06:23.562Z,1.45
2022-11-08T05:07:28.186Z,1.46
2022-11-08T05:08:30.621Z,1.49
2022-11-08T05:09:35.330Z,1.53
2022-11-08T05:10:37.328Z,1.55
2022-11-08T05:11:42.002Z,1.57
2022-11-08T05:12:44.090Z,1.59
2022-11-08T05:13:49.494Z,1.61
2022-11-08T05:14:51.523Z,1.61
2022-11-08T05:15:56.172Z,1.58
2022-11-08T05:17:00.900Z,1.56
2022-11-08T05:18:05.587Z,1.55
2022-11-08T05:19:12.906Z,1.53
2022-11-08T05:20:30.613Z,1.52
2022-11-08T05:21:47.716Z,1.49
2022-11-08T05:23:04.890Z,1.46
2022-11-08T05:24:12.490Z,1.42
2022-11-08T05:25:14.586Z,1.39
2022-11-08T05:26:20.232Z,1.38
2022-11-08T05:27:22.249Z,1.35
2022-11-08T05:28:26.969Z,1.31
2022-11-08T05:29:29.162Z,1.30
2022-11-08T05:30:33.788Z,1.25
2022-11-08T05:31:35.865Z,1.23
2022-11-08T05:32:43.035Z,1.22
2022-11-08T05:33:48.296Z,1.22
2022-11-08T05:34:50.305Z,1.25
2022-11-08T05:35:55.333Z,1.27
2022-11-08T05:36:57.395Z,1.32
2022-11-08T05:38:02.040Z,1.38
2022-11-08T05:39:06.765Z,1.41
2022-11-08T05:40:10.574Z,1.44
2022-11-08T05:41:17.866Z,1.44
2022-11-08T05:42:20.622Z,1.43
2022-11-08T05:43:25.199Z,1.44
2022-11-08T05:44:27.323Z,1.48
2022-11-08T05:45:32.058Z,1.46
2022-11-08T05:46:34.552Z,1.46
2022-11-08T05:47:39.160Z,1.46
2022-11-08T05:48:48.761Z,1.45
2022-11-08T05:49:50.762Z,1.45
2022-11-08T05:50:55.820Z,1.48
2022-11-08T05:51:58.145Z,1.51
2022-11-08T05:53:03.292Z,1.50
2022-11-08T05:54:05.940Z,1.55
2022-11-08T05:55:11.873Z,1.58
2022-11-08T05:56:14.396Z,1.61
2022-11-08T05:57:22.100Z,1.60
2022-11-08T05:58:26.903Z,1.61
2022-11-08T05:59:28.898Z,1.61
2022-11-08T06:00:33.500Z,1.62
2022-11-08T06:01:35.882Z,1.71
2022-11-08T06:02:40.653Z,1.78
2022-11-08T06:03:48.355Z,2.01
2022-11-08T06:04:50.454Z,2.07
2022-11-08T06:05:55.125Z,2.10
2022-11-08T06:06:57.184Z,2.15
2022-11-08T06:08:01.869Z,2.19
2022-11-08T06:09:06.674Z,2.22
2022-11-08T06:10:09.884Z,2.43
2022-11-08T06:11:16.212Z,2.61
2022-11-08T06:12:18.243Z,2.68
2022-11-08T06:13:22.811Z,2.74
2022-11-08T06:14:25.612Z,2.86
2022-11-08T06:15:30.707Z,2.87
2022-11-08T06:16:35.740Z,2.90
2022-11-08T06:17:38.038Z,2.92
2022-11-08T06:18:43.360Z,2.97
2022-11-08T06:19:47.972Z,2.97
2022-11-08T06:20:52.755Z,2.98
2022-11-08T06:21:54.958Z,2.98
2022-11-08T06:22:59.661Z,3.04
2022-11-08T06:24:01.802Z,3.07
2022-11-08T06:25:07.585Z,3.09
2022-11-08T06:26:10.260Z,3.10
2022-11-08T06:27:15.861Z,3.15
2022-11-08T06:28:17.964Z,3.18
2022-11-08T06:29:22.605Z,3.22
2022-11-08T06:30:24.592Z,3.23
2022-11-08T06:31:29.547Z,3.26
2022-11-08T06:32:31.599Z,3.27
2022-11-08T06:33:36.897Z,3.27
2022-11-08T06:34:41.695Z,3.25
2022-11-08T06:35:48.945Z,3.23
2022-11-08T06:36:51.147Z,3.23
2022-11-08T06:38:00.573Z,3.22
2022-11-08T06:39:07.027Z,3.21
2022-11-08T06:40:14.283Z,3.22
2022-11-08T06:41:19.617Z,3.21
2022-11-08T06:42:24.976Z,3.20
2022-11-08T06:43:27.450Z,3.21
2022-11-08T06:44:32.726Z,3.22
2022-11-08T06:45:37.200Z,3.26
2022-11-08T06:46:41.887Z,3.33
2022-11-08T06:47:43.924Z,3.39
2022-11-08T06:48:48.596Z,3.42
2022-11-08T06:49:50.995Z,3.43
2022-11-08T06:50:58.336Z,3.46
2022-11-08T06:52:02.936Z,3.50
2022-11-08T06:53:11.127Z,3.53
2022-11-08T06:54:17.571Z,3.53
2022-11-08T06:55:22.474Z,3.57
2022-11-08T06:56:27.100Z,3.61
2022-11-08T06:57:29.131Z,3.64
2022-11-08T06:58:34.579Z,3.71
2022-11-08T06:59:40.206Z,3.74
2022-11-08T07:00:42.577Z,3.78
2022-11-08T07:01:47.427Z,3.83
2022-11-08T07:02:53.083Z,3.91
2022-11-08T07:03:57.879Z,3.98
2022-11-08T07:04:59.958Z,4.08
2022-11-08T07:06:08.436Z,4.17
2022-11-08T07:07:13.288Z,4.28
2022-11-08T07:08:17.084Z,4.43
2022-11-08T07:09:25.403Z,4.77
2022-11-08T07:10:29.814Z,4.87
2022-11-08T07:11:34.519Z,4.95
2022-11-08T07:12:36.711Z,5.04
2022-11-08T07:13:41.767Z,5.23
2022-11-08T07:14:47.335Z,5.50
2022-11-08T07:15:49.859Z,5.77
2022-11-08T07:16:54.553Z,5.94
2022-11-08T07:18:00.499Z,6.29
2022-11-08T07:19:05.231Z,6.20
2022-11-08T07:20:08.796Z,6.18
2022-11-08T07:21:16.214Z,6.17
2022-11-08T07:22:18.266Z,6.19
2022-11-08T07:23:23.488Z,6.22
2022-11-08T07:24:28.423Z,6.27
2022-11-08T07:25:31.232Z,6.34
2022-11-08T07:26:36.001Z,6.42
2022-11-08T07:27:37.996Z,6.51
2022-11-08T07:28:43.162Z,6.56
2022-11-08T07:29:48.133Z,6.58
2022-11-08T07:30:50.205Z,6.67
2022-11-08T07:31:54.918Z,6.67
2022-11-08T07:32:57.473Z,6.68
2022-11-08T07:34:02.176Z,6.70
2022-11-08T07:35:04.910Z,6.73
2022-11-08T07:36:10.038Z,6.78
2022-11-08T07:37:17.313Z,6.82
2022-11-08T07:38:19.492Z,6.85
2022-11-08T07:39:24.110Z,6.89
2022-11-08T07:40:28.782Z,6.91
2022-11-08T07:41:33.457Z,6.95
2022-11-08T07:43:04.697Z,7.00
2022-11-08T07:44:01.301Z,7.07
2022-11-08T07:45:04.017Z,7.14
2022-11-08T07:46:08.650Z,7.25
2022-11-08T07:47:10.657Z,7.42
2022-11-08T07:48:16.533Z,7.64
2022-11-08T07:49:21.449Z,7.88
2022-11-08T07:50:23.472Z,8.19
2022-11-08T07:51:28.079Z,8.52
2022-11-08T07:52:32.814Z,8.96
2022-11-08T07:53:37.531Z,9.34
2022-11-08T07:54:42.149Z,9.75
2022-11-08T07:55:49.029Z,10.08
2022-11-08T07:56:53.757Z,10.29
2022-11-08T07:58:02.142Z,10.42
2022-11-08T07:59:06.881Z,10.50
2022-11-08T08:00:10.504Z,10.57
2022-11-08T08:01:15.134Z,10.62
2022-11-08T08:02:17.438Z,10.57
2022-11-08T08:03:23.440Z,10.53
2022-11-08T08:04:25.847Z,10.45
2022-11-08T08:05:31.272Z,10.44
2022-11-08T08:06:36.292Z,10.39
2022-11-08T08:07:41.232Z,10.40
2022-11-08T08:08:45.930Z,10.36
2022-11-08T08:09:48.000Z,10.60
2022-11-08T08:10:52.693Z,10.98
2022-11-08T08:11:57.681Z,11.49
2022-11-08T08:13:03.587Z,11.98
2022-11-08T08:14:08.166Z,12.26
2022-11-08T08:15:13.841Z,12.58
2022-11-08T08:16:18.540Z,13.07
2022-11-08T08:17:20.557Z,13.46
2022-11-08T08:18:25.195Z,13.66
2022-11-08T08:19:29.954Z,13.74
2022-11-08T08:20:35.684Z,13.82
2022-11-08T08:21:40.359Z,13.73
2022-11-08T08:22:51.864Z,13.47
2022-11-08T08:23:56.552Z,13.25
2022-11-08T08:25:03.184Z,13.18
2022-11-08T08:26:08.483Z,13.07
2022-11-08T08:27:11.663Z,13.09
2022-11-08T08:28:16.348Z,13.10
2022-11-08T08:29:21.005Z,13.16
2022-11-08T08:30:27.262Z,13.27
2022-11-08T08:31:31.926Z,13.23
2022-11-08T08:32:34.523Z,13.24
2022-11-08T08:33:39.869Z,13.27
2022-11-08T08:34:42.086Z,13.14
2022-11-08T08:35:46.904Z,13.27
2022-11-08T08:36:51.524Z,13.32
2022-11-08T08:37:58.370Z,13.45
2022-11-08T08:39:02.986Z,13.49
2022-11-08T08:40:06.453Z,13.58
2022-11-08T08:41:11.248Z,13.66
2022-11-08T08:42:13.362Z,13.78
2022-11-08T08:43:18.367Z,13.86
2022-11-08T08:44:23.159Z,13.94
2022-11-08T08:45:25.236Z,14.00
2022-11-08T08:46:30.096Z,14.06
2022-11-08T08:47:32.122Z,14.24
2022-11-08T08:48:38.791Z,14.46
2022-11-08T08:49:41.571Z,14.75
2022-11-08T08:50:46.334Z,15.17
2022-11-08T08:51:51.290Z,15.65
2022-11-08T08:53:00.202Z,16.33
2022-11-08T08:54:04.813Z,17.01
2022-11-08T08:55:07.758Z,17.57
2022-11-08T08:56:12.532Z,18.01
2022-11-08T08:57:14.531Z,18.42
2022-11-08T08:58:19.175Z,18.40
2022-11-08T09:02:14.915Z,18.92
2022-11-08T09:03:20.098Z,19.57
2022-11-08T09:04:25.565Z,20.12
2022-11-08T09:05:30.436Z,20.35
2022-11-08T09:06:37.999Z,20.34
2022-11-08T09:07:43.379Z,20.51
2022-11-08T09:08:50.723Z,20.85
2022-11-08T09:09:52.737Z,21.21
2022-11-08T09:10:58.429Z,21.57
2022-11-08T09:12:03.121Z,21.79
2022-11-08T09:13:08.148Z,22.16
2022-11-08T09:14:13.029Z,22.48
2022-11-08T09:15:15.155Z,22.73
2022-11-08T09:16:19.784Z,22.70
2022-11-08T09:17:21.950Z,22.63
2022-11-08T09:18:26.638Z,22.94
2022-11-08T09:19:31.272Z,23.13
2022-11-08T09:20:33.304Z,23.45
2022-11-08T09:21:37.978Z,23.63
2022-11-08T09:22:43.158Z,22.22
2022-11-08T09:23:50.415Z,21.31
2022-11-08T09:24:55.126Z,21.57
2022-11-08T09:26:00.495Z,22.25
2022-11-08T09:27:05.073Z,22.43
2022-11-08T09:28:10.270Z,22.70
2022-11-08T09:29:12.714Z,22.97
2022-11-08T09:30:17.523Z,21.83
2022-11-08T09:31:22.197Z,21.18
2022-11-08T09:32:39.736Z,20.25
2022-11-08T09:33:52.950Z,19.00
2022-11-08T09:34:55.253Z,18.88
2022-11-08T09:36:01.288Z,17.63
2022-11-08T09:37:05.987Z,17.22
2022-11-08T09:38:08.028Z,18.03
2022-11-08T09:39:16.483Z,19.19
2022-11-08T09:40:22.353Z,19.08
2022-11-08T09:41:42.857Z,19.49
2022-11-08T09:42:56.888Z,18.95
2022-11-08T09:44:17.681Z,18.62
2022-11-08T09:45:27.601Z,18.60
2022-11-08T09:46:41.513Z,18.06
2022-11-08T09:47:52.036Z,18.74
2022-11-08T09:48:59.633Z,18.82
2022-11-08T09:50:10.064Z,19.26
2022-11-08T09:51:18.200Z,19.45
2022-11-08T09:52:24.971Z,20.17
2022-11-08T09:53:37.643Z,20.15
2022-11-08T09:54:46.684Z,20.97
2022-11-08T09:55:55.154Z,21.28
2022-11-08T09:57:04.376Z,21.27
2022-11-08T09:58:23.244Z,21.11
2022-11-08T09:59:37.945Z,21.21
2022-11-08T10:00:43.544Z,21.27
2022-11-08T10:01:48.316Z,20.25
2022-11-08T10:02:50.499Z,20.85
2022-11-08T10:03:58.213Z,20.07
2022-11-08T10:05:05.887Z,21.18
2022-11-08T10:06:34.961Z,21.28
2022-11-08T10:07:46.374Z,21.60
2022-11-08T10:09:02.361Z,21.23
2022-11-08T10:10:37.227Z,21.27
2022-11-08T10:11:55.234Z,20.74
2022-11-08T10:13:10.965Z,21.07
2022-11-08T10:14:39.835Z,21.02
2022-11-08T10:15:57.252Z,21.28
2022-11-08T10:17:11.972Z,19.96
2022-11-08T10:18:32.169Z,20.22
2022-11-08T10:20:05.296Z,19.47
2022-11-08T10:21:22.127Z,18.96
2022-11-08T10:22:32.097Z,19.15
2022-11-08T10:23:45.677Z,19.00
2022-11-08T10:24:55.035Z,19.97
2022-11-08T10:26:05.202Z,18.92
2022-11-08T10:27:17.661Z,19.32
2022-11-08T10:28:25.061Z,18.80
2022-11-08T10:29:35.385Z,19.54
2022-11-08T10:30:44.076Z,19.25
2022-11-08T10:31:50.675Z,19.11
2022-11-08T10:32:57.692Z,19.44
2022-11-08T10:34:06.308Z,19.70
2022-11-08T10:35:24.691Z,19.74
2022-11-08T10:36:34.795Z,19.74
2022-11-08T10:37:41.536Z,20.08
2022-11-08T10:38:53.987Z,19.80
2022-11-08T10:40:04.897Z,20.07
2022-11-08T10:41:21.464Z,20.27
2022-11-08T10:42:37.276Z,19.33
2022-11-08T10:43:45.341Z,19.03
2022-11-08T10:44:50.505Z,19.18
2022-11-08T10:45:52.873Z,19.44
2022-11-08T10:47:02.175Z,18.15
2022-11-08T10:48:04.842Z,18.08
2022-11-08T10:49:19.596Z,18.04
2022-11-08T10:50:34.763Z,17.71
2022-11-08T10:51:39.541Z,17.51
2022-11-08T10:52:48.257Z,17.18
2022-11-08T10:53:53.016Z,17.27
2022-11-08T10:54:56.696Z,17.35
2022-11-08T10:56:06.342Z,17.24
2022-11-08T10:57:13.111Z,16.85
2022-11-08T10:58:35.770Z,16.88
2022-11-08T10:59:37.986Z,17.03
2022-11-08T11:00:42.930Z,16.66
2022-11-08T11:01:53.525Z,16.18
2022-11-08T11:02:58.249Z,15.98
2022-11-08T11:04:27.484Z,15.76
2022-11-08T11:05:34.763Z,15.71
2022-11-08T11:06:36.876Z,16.04
2022-11-08T11:07:41.573Z,15.86
2022-11-08T11:08:52.798Z,15.72
2022-11-08T11:09:55.181Z,15.82
2022-11-08T11:11:24.382Z,15.58
2022-11-08T11:12:36.935Z,15.99
2022-11-08T11:13:41.814Z,15.54
2022-11-08T11:14:44.094Z,15.81
2022-11-08T11:15:51.337Z,15.78
2022-11-08T11:17:00.892Z,15.41
2022-11-08T11:18:03.920Z,15.37
2022-11-08T11:19:09.809Z,15.29
2022-11-08T11:20:22.860Z,15.10
2022-11-08T11:21:28.169Z,15.45
2022-11-08T11:22:35.768Z,15.55
2022-11-08T11:23:47.187Z,15.64
2022-11-08T11:24:52.913Z,15.97
2022-11-08T11:25:57.771Z,15.65
2022-11-08T11:27:24.547Z,15.33
2022-11-08T11:28:32.075Z,15.58
2022-11-08T11:29:38.021Z,15.62
2022-11-08T11:30:47.325Z,15.49
2022-11-08T11:31:51.753Z,15.53
2022-11-08T11:33:04.741Z,15.73
2022-11-08T11:34:35.944Z,15.85
2022-11-08T11:35:46.252Z,15.75
2022-11-08T11:36:56.427Z,16.25
2022-11-08T11:38:04.138Z,15.99
2022-11-08T11:39:16.562Z,16.28
2022-11-08T11:40:28.891Z,16.43
2022-11-08T11:41:40.726Z,16.73
2022-11-08T11:42:54.316Z,16.72
2022-11-08T11:44:13.591Z,17.26
2022-11-08T11:45:26.874Z,17.37
2022-11-08T11:46:41.421Z,17.34
2022-11-08T11:47:48.083Z,17.20
2022-11-08T11:49:00.582Z,16.87
2022-11-08T11:50:15.891Z,16.47
2022-11-08T11:51:20.608Z,16.29
2022-11-08T11:52:25.415Z,16.14
2022-11-08T11:53:38.863Z,16.10
2022-11-08T11:54:44.315Z,16.14
2022-11-08T11:56:08.278Z,16.01
2022-11-08T11:57:26.539Z,16.20
2022-11-08T11:58:53.725Z,16.33
2022-11-08T12:00:13.657Z,16.61
2022-11-08T12:01:24.979Z,16.70
2022-11-08T12:03:02.903Z,16.47
2022-11-08T12:04:29.541Z,15.88
2022-11-08T12:05:52.007Z,15.86
2022-11-08T12:07:05.594Z,15.59
2022-11-08T12:08:28.520Z,15.99
2022-11-08T12:09:44.518Z,15.84
2022-11-08T12:11:03.024Z,16.04
2022-11-08T12:12:23.190Z,16.21
2022-11-08T12:13:36.488Z,16.53
2022-11-08T12:14:51.958Z,16.61
2022-11-08T12:16:04.057Z,16.62
2022-11-08T12:17:23.338Z,16.48
2022-11-08T12:18:43.530Z,16.30
2022-11-08T12:20:00.163Z,16.05
2022-11-08T12:21:13.672Z,16.44
2022-11-08T12:22:39.394Z,16.67
2022-11-08T12:24:04.462Z,17.05
2022-11-08T12:25:13.672Z,17.00
2022-11-08T12:26:27.109Z,17.47
2022-11-08T12:27:41.582Z,17.78
2022-11-08T12:28:55.168Z,18.16
2022-11-08T12:30:06.362Z,17.55
2022-11-08T12:31:24.780Z,18.11
2022-11-08T12:32:54.896Z,18.27
2022-11-08T12:34:10.493Z,18.38
2022-11-08T12:35:26.142Z,18.68
2022-11-08T12:36:38.257Z,18.96
2022-11-08T12:38:07.861Z,19.23
2022-11-08T12:39:25.581Z,20.12
2022-11-08T12:40:37.468Z,19.99
2022-11-08T12:41:50.498Z,20.03
2022-11-08T12:43:07.951Z,20.09
2022-11-08T12:44:35.956Z,19.80
2022-11-08T12:45:58.957Z,19.58
2022-11-08T12:47:19.237Z,18.30
2022-11-08T12:48:40.221Z,18.10
2022-11-08T12:49:58.044Z,18.83
2022-11-08T12:51:10.334Z,18.91
2022-11-08T12:52:26.037Z,18.76
2022-11-08T12:53:51.437Z,18.72
2022-11-08T12:55:01.027Z,18.26
2022-11-08T12:56:08.524Z,18.43
2022-11-08T12:57:16.512Z,18.01
2022-11-08T12:58:34.336Z,18.06
2022-11-08T12:59:43.029Z,17.65
2022-11-08T13:00:52.494Z,18.19
2022-11-08T13:01:58.706Z,18.00
2022-11-08T13:03:22.450Z,18.40
2022-11-08T13:04:56.267Z,17.68
2022-11-08T13:06:10.013Z,18.66
2022-11-08T13:07:37.299Z,19.05
2022-11-08T13:08:52.870Z,19.56
2022-11-08T13:10:04.852Z,20.47
2022-11-08T13:11:15.178Z,20.67
2022-11-08T13:12:32.391Z,20.97
2022-11-08T13:13:41.413Z,21.33
2022-11-08T13:14:46.167Z,21.56
2022-11-08T13:16:16.078Z,20.77
2022-11-08T13:17:26.319Z,20.71
2022-11-08T13:18:46.597Z,20.01
2022-11-08T13:20:04.808Z,19.62
2022-11-08T13:21:38.440Z,18.81
2022-11-08T13:22:48.044Z,19.10
2022-11-08T13:23:52.687Z,19.49
2022-11-08T13:24:58.002Z,19.14
2022-11-08T13:26:24.311Z,19.33
2022-11-08T13:27:32.969Z,20.37
2022-11-08T13:28:40.906Z,20.84
2022-11-08T13:29:43.201Z,20.67
2022-11-08T13:30:51.167Z,21.71
2022-11-08T13:32:00.644Z,20.78
2022-11-08T13:33:16.819Z,21.61
2022-11-08T13:34:49.428Z,21.86
2022-11-08T13:36:07.160Z,22.81
2022-11-08T13:37:39.409Z,24.39
2022-11-08T13:38:49.096Z,24.20
2022-11-08T13:40:11.225Z,24.53
2022-11-08T13:41:24.577Z,22.38
2022-11-08T13:42:41.572Z,22.65
2022-11-08T13:43:47.068Z,22.17
2022-11-08T13:45:14.563Z,23.14
2022-11-08T13:46:50.248Z,21.49
2022-11-08T13:47:58.718Z,20.75
2022-11-08T13:49:08.827Z,20.49
2022-11-08T13:50:43.494Z,19.54
2022-11-08T13:51:51.637Z,19.43
2022-11-08T13:53:04.675Z,18.90
2022-11-08T13:54:51.838Z,18.24
2022-11-08T13:56:00.093Z,18.38
2022-11-08T13:57:05.183Z,17.90
2022-11-08T13:58:33.604Z,17.58
2022-11-08T13:59:58.772Z,17.25
2022-11-08T14:01:05.125Z,17.25
2022-11-08T14:02:33.079Z,16.81
2022-11-08T14:03:56.278Z,16.58
2022-11-08T14:05:27.415Z,16.30
2022-11-08T14:06:39.097Z,16.47
2022-11-08T14:07:46.766Z,16.36
2022-11-08T14:09:00.268Z,16.30
2022-11-08T14:10:17.940Z,16.53
2022-11-08T14:11:38.498Z,16.41
2022-11-08T14:12:51.796Z,16.06
2022-11-08T14:14:15.255Z,15.78
2022-11-08T14:15:27.874Z,15.80
2022-11-08T14:16:32.705Z,15.85
2022-11-08T14:17:45.168Z,15.95
2022-11-08T14:18:47.450Z,16.15
2022-11-08T14:19:54.103Z,16.23
2022-11-08T14:20:59.414Z,16.14
2022-11-08T14:22:05.157Z,16.18
2022-11-08T14:23:28.500Z,16.07
2022-11-08T14:24:37.855Z,16.01
2022-11-08T14:25:43.560Z,16.18
2022-11-08T14:26:47.067Z,16.19
2022-11-08T14:27:51.808Z,16.14
2022-11-08T14:28:56.481Z,15.99
2022-11-08T14:30:02.933Z,16.08
2022-11-08T14:31:09.881Z,15.92
2022-11-08T14:32:20.630Z,16.05
2022-11-08T14:33:27.311Z,15.94
2022-11-08T14:34:32.047Z,15.92
2022-11-08T14:35:36.941Z,15.85
2022-11-08T14:36:45.212Z,15.66
2022-11-08T14:37:51.048Z,15.63
2022-11-08T14:39:04.788Z,15.56
2022-11-08T14:40:10.525Z,15.47
2022-11-08T14:41:19.443Z,15.34
2022-11-08T14:42:26.615Z,15.37
2022-11-08T14:43:32.150Z,15.40
2022-11-08T14:44:38.296Z,15.36
2022-11-08T14:45:45.449Z,15.34
2022-11-08T14:46:51.403Z,15.61
2022-11-08T14:48:00.863Z,16.14
2022-11-08T14:49:12.239Z,16.75
2022-11-08T14:50:23.370Z,17.49
2022-11-08T14:51:29.377Z,18.15