createdAt,value
2023-02-23T00:00:28.486Z,6.25
2023-02-23T00:02:56.102Z,6.40
2023-02-23T00:05:23.282Z,3.95
2023-02-23T00:07:52.114Z,7.32
2023-02-23T00:10:21.228Z,7.43
2023-02-23T00:12:49.545Z,6.07
2023-02-23T00:18:04.634Z,7.82
2023-02-23T00:20:31.737Z,5.18
2023-02-23T00:22:58.853Z,5.88
2023-02-23T00:25:25.974Z,5.95
2023-02-23T00:27:53.046Z,8.52
2023-02-23T00:30:20.122Z,6.88
2023-02-23T00:32:47.280Z,7.38
2023-02-23T00:35:18.732Z,9.27
2023-02-23T00:37:46.033Z,7.05
2023-02-23T00:43:02.568Z,7.38
2023-02-23T00:45:30.541Z,5.55
2023-02-23T00:47:57.656Z,7.10
2023-02-23T00:50:24.739Z,9.23
2023-02-23T00:52:51.811Z,5.47
2023-02-23T00:55:19.023Z,9.13
2023-02-23T00:57:47.166Z,8.20
2023-02-23T01:00:20.847Z,8.25
2023-02-23T01:02:47.962Z,5.75
2023-02-23T01:08:02.167Z,5.07
2023-02-23T01:10:29.376Z,5.05
2023-02-23T01:15:44.629Z,5.82
2023-02-23T01:18:11.766Z,5.53
2023-02-23T01:20:42.464Z,4.22
2023-02-23T01:23:09.666Z,6.22
2023-02-23T01:25:36.795Z,4.90
2023-02-23T01:28:04.013Z,7.40
2023-02-23T01:30:31.184Z,5.07
2023-02-23T01:32:58.258Z,5.50
2023-02-23T01:41:00.689Z,6.22
2023-02-23T01:43:27.770Z,5.95
2023-02-23T01:45:55.238Z,5.88
2023-02-23T01:51:09.521Z,4.97
2023-02-23T01:53:36.676Z,5.28
2023-02-23T01:56:03.866Z,4.72
2023-02-23T01:58:30.932Z,4.20
2023-02-23T02:00:58.065Z,4.60
2023-02-23T02:03:25.174Z,5.82
2023-02-23T02:05:52.298Z,4.15
2023-02-23T02:08:19.385Z,5.78
2023-02-23T02:10:47.434Z,5.32
2023-02-23T02:15:41.815Z,4.00
2023-02-23T02:18:09.260Z,5.18
2023-02-23T02:20:38.032Z,4.13
2023-02-23T02:23:08.397Z,4.97
2023-02-23T02:25:35.539Z,5.55
2023-02-23T02:28:04.291Z,4.18
2023-02-23T02:30:32.124Z,6.13
2023-02-23T02:32:59.190Z,4.72
2023-02-23T02:35:26.281Z,4.57
2023-02-23T02:37:56.800Z,7.03
2023-02-23T02:40:25.072Z,4.95
2023-02-23T02:42:52.652Z,4.53
2023-02-23T02:45:19.775Z,4.38
2023-02-23T02:47:46.873Z,4.22
2023-02-23T02:50:13.952Z,5.95
2023-02-23T02:52:41.034Z,5.65
2023-02-23T02:55:09.848Z,6.53
2023-02-23T02:57:36.915Z,5.47
2023-02-23T03:00:23.034Z,4.90
2023-02-23T03:03:08.728Z,5.10
2023-02-23T03:05:54.371Z,5.03
2023-02-23T03:08:40.288Z,4.78
2023-02-23T03:14:12.093Z,5.03
2023-02-23T03:16:58.136Z,4.82
2023-02-23T03:19:44.086Z,4.25
2023-02-23T03:22:30.202Z,4.88
2023-02-23T03:28:22.025Z,5.17
2023-02-23T03:33:53.681Z,4.63
2023-02-23T03:36:39.511Z,4.75
2023-02-23T03:42:11.483Z,4.40
2023-02-23T03:44:57.353Z,5.82
2023-02-23T03:50:29.110Z,4.18
2023-02-23T03:56:20.462Z,4.22
2023-02-23T03:59:06.203Z,4.45
2023-02-23T04:01:52.077Z,3.88
2023-02-23T04:07:23.866Z,4.32
2023-02-23T04:12:54.964Z,3.92
2023-02-23T04:15:22.005Z,4.75
2023-02-23T04:17:49.434Z,4.00
2023-02-23T04:23:03.694Z,5.78
2023-02-23T04:25:30.757Z,5.13
2023-02-23T04:27:57.820Z,4.65
2023-02-23T04:30:25.979Z,5.18
2023-02-23T04:32:55.564Z,5.70
2023-02-23T04:35:22.681Z,4.75
2023-02-23T04:37:49.735Z,3.65
2023-02-23T04:43:03.848Z,4.82
2023-02-23T04:45:31.370Z,5.55
2023-02-23T04:47:58.438Z,3.70
2023-02-23T04:50:25.505Z,4.32
2023-02-23T04:52:53.349Z,4.55
2023-02-23T04:55:20.498Z,3.78
2023-02-23T04:57:47.590Z,3.67
2023-02-23T05:00:14.697Z,4.45
2023-02-23T05:02:41.823Z,4.38
2023-02-23T05:05:09.452Z,4.75
2023-02-23T05:07:36.672Z,4.35
2023-02-23T05:10:03.744Z,4.18
2023-02-23T05:12:31.085Z,4.38
2023-02-23T05:14:58.146Z,4.40
2023-02-23T05:17:25.265Z,4.32
2023-02-23T05:19:52.384Z,4.30
2023-02-23T05:22:19.455Z,4.50
2023-02-23T05:24:46.705Z,4.13
2023-02-23T05:27:17.804Z,4.15
2023-02-23T05:29:44.938Z,5.30
2023-02-23T05:32:12.102Z,4.13
2023-02-23T05:34:39.360Z,5.75
2023-02-23T05:37:06.659Z,4.25
2023-02-23T05:39:33.732Z,4.97
2023-02-23T05:42:01.098Z,3.67
2023-02-23T05:44:28.222Z,3.88
2023-02-23T05:46:55.338Z,4.10
2023-02-23T05:49:22.651Z,4.65
2023-02-23T05:51:49.831Z,3.85
2023-02-23T05:57:03.887Z,4.22
2023-02-23T05:59:31.205Z,3.80
2023-02-23T06:01:58.286Z,4.63
2023-02-23T06:04:25.360Z,4.30
2023-02-23T06:06:52.510Z,3.78
2023-02-23T06:09:19.652Z,4.15
2023-02-23T06:11:46.711Z,4.13
2023-02-23T06:17:01.037Z,4.05
2023-02-23T06:19:28.132Z,3.92
2023-02-23T06:24:42.213Z,4.10
2023-02-23T06:27:09.281Z,4.90
2023-02-23T06:29:37.449Z,3.92
2023-02-23T06:32:04.628Z,4.50
2023-02-23T06:34:32.058Z,4.32
2023-02-23T06:36:59.129Z,3.92
2023-02-23T06:39:26.198Z,4.22
2023-02-23T06:41:53.270Z,6.18
2023-02-23T06:44:20.364Z,5.47
2023-02-23T06:46:48.309Z,6.88
2023-02-23T06:54:50.115Z,4.45
2023-02-23T07:00:04.251Z,3.88
2023-02-23T07:02:31.864Z,4.85
2023-02-23T07:04:59.011Z,3.85
2023-02-23T07:07:26.071Z,3.83
2023-02-23T07:09:53.144Z,4.88
2023-02-23T07:12:21.105Z,5.47
2023-02-23T07:14:48.261Z,3.97
2023-02-23T07:17:15.357Z,4.28
2023-02-23T07:22:09.396Z,4.05
2023-02-23T07:24:36.481Z,5.07
2023-02-23T07:27:03.542Z,4.72
2023-02-23T07:29:30.745Z,4.07
2023-02-23T07:31:57.877Z,5.10
2023-02-23T07:34:25.059Z,4.78
2023-02-23T07:36:52.154Z,4.78
2023-02-23T07:39:19.295Z,4.07
2023-02-23T07:41:46.375Z,4.90
2023-02-23T07:44:13.449Z,3.63
2023-02-23T07:46:41.183Z,4.50
2023-02-23T07:49:08.248Z,3.97
2023-02-23T07:51:35.319Z,4.10
2023-02-23T07:54:03.581Z,4.38
2023-02-23T07:56:30.721Z,4.80
2023-02-23T07:58:57.803Z,4.18
2023-02-23T08:01:24.951Z,4.63
2023-02-23T08:03:52.034Z,4.28
2023-02-23T08:06:19.109Z,3.85
2023-02-23T08:08:46.198Z,5.93
2023-02-23T08:11:13.321Z,5.00
2023-02-23T08:13:40.381Z,6.20
2023-02-23T08:16:07.552Z,5.20
2023-02-23T08:18:34.662Z,6.07
2023-02-23T08:21:01.830Z,4.72
2023-02-23T08:23:28.902Z,4.75
2023-02-23T08:25:56.009Z,4.82
2023-02-23T08:28:23.074Z,6.13
2023-02-23T08:30:50.193Z,4.63
2023-02-23T08:33:17.539Z,6.18
2023-02-23T08:35:45.332Z,4.72
2023-02-23T08:38:12.435Z,5.88
2023-02-23T08:40:39.493Z,5.82
2023-02-23T08:43:06.550Z,7.57
2023-02-23T08:45:33.621Z,6.10
2023-02-23T08:48:00.692Z,5.68
2023-02-23T08:50:27.784Z,4.65
2023-02-23T08:52:54.862Z,4.60
2023-02-23T08:55:22.120Z,4.25
2023-02-23T08:57:49.184Z,4.28
2023-02-23T09:02:43.797Z,5.57
2023-02-23T09:05:11.161Z,4.90
2023-02-23T09:07:38.280Z,5.47
2023-02-23T09:12:32.363Z,4.93
2023-02-23T09:14:59.429Z,5.53
2023-02-23T09:17:26.664Z,4.13
2023-02-23T09:19:53.913Z,4.25
2023-02-23T09:22:21.040Z,4.90
2023-02-23T09:24:48.152Z,6.43
2023-02-23T09:30:02.387Z,4.72
2023-02-23T09:32:29.529Z,4.90
2023-02-23T09:34:56.678Z,5.63
2023-02-23T09:37:25.146Z,5.55
2023-02-23T09:39:52.247Z,4.80
2023-02-23T09:42:19.319Z,6.80
2023-02-23T09:44:46.389Z,6.55
2023-02-23T09:47:14.315Z,5.80
2023-02-23T09:49:41.674Z,4.97
2023-02-23T09:52:09.112Z,5.20
2023-02-23T09:54:36.805Z,6.68
2023-02-23T09:57:03.914Z,3.83
2023-02-23T09:59:31.359Z,5.72
2023-02-23T10:01:58.539Z,5.18
2023-02-23T10:04:28.103Z,3.95
2023-02-23T10:06:55.229Z,4.10
2023-02-23T10:09:22.309Z,5.20
2023-02-23T10:11:49.703Z,6.85
2023-02-23T10:16:43.880Z,5.15
2023-02-23T10:19:11.216Z,5.97
2023-02-23T10:21:38.352Z,5.03
2023-02-23T10:24:06.245Z,3.95
2023-02-23T10:26:33.317Z,4.40
2023-02-23T10:29:00.414Z,5.78
2023-02-23T10:31:27.737Z,5.68
2023-02-23T10:33:55.353Z,4.57
2023-02-23T10:36:22.428Z,7.30
2023-02-23T10:38:49.503Z,5.45
2023-02-23T10:41:16.606Z,5.28
2023-02-23T10:43:43.819Z,4.95
2023-02-23T10:46:10.887Z,5.07
2023-02-23T10:48:42.465Z,6.32
2023-02-23T10:51:09.539Z,4.45
2023-02-23T10:53:36.724Z,5.57
2023-02-23T10:56:03.903Z,4.63
2023-02-23T10:58:30.979Z,4.68
2023-02-23T11:00:58.074Z,5.20
2023-02-23T11:06:12.231Z,5.15
2023-02-23T11:08:41.225Z,5.95
2023-02-23T11:11:08.493Z,5.32
2023-02-23T11:13:35.597Z,5.82
2023-02-23T11:16:02.686Z,5.25
2023-02-23T11:18:29.780Z,5.00
2023-02-23T11:20:56.920Z,4.15
2023-02-23T11:23:24.040Z,5.18
2023-02-23T11:25:51.107Z,7.32
2023-02-23T11:28:20.890Z,6.07
2023-02-23T11:30:48.136Z,5.88
2023-02-23T11:36:02.353Z,4.88
2023-02-23T11:38:29.445Z,4.88
2023-02-23T11:40:56.514Z,4.07
2023-02-23T11:43:23.647Z,4.93
2023-02-23T11:45:50.737Z,4.10
2023-02-23T11:51:05.214Z,5.18
2023-02-23T11:53:32.324Z,5.80
2023-02-23T11:55:59.397Z,4.30
2023-02-23T11:58:26.857Z,4.35
2023-02-23T12:00:53.960Z,5.68
2023-02-23T12:03:21.073Z,6.78
2023-02-23T12:08:35.149Z,5.72
2023-02-23T12:11:02.229Z,6.53
2023-02-23T12:13:29.294Z,5.30
2023-02-23T12:15:56.359Z,6.53
2023-02-23T12:18:23.433Z,5.68
2023-02-23T12:20:50.592Z,5.28
2023-02-23T12:26:04.625Z,5.43
2023-02-23T12:28:31.934Z,5.65
2023-02-23T12:30:59.014Z,5.53
2023-02-23T12:33:30.213Z,5.57
2023-02-23T12:35:57.458Z,4.80
2023-02-23T12:38:27.875Z,9.10
2023-02-23T12:40:56.164Z,8.63
2023-02-23T12:43:23.238Z,6.68
2023-02-23T12:45:50.388Z,5.15
2023-02-23T12:51:05.463Z,6.65
2023-02-23T12:53:34.928Z,5.28
2023-02-23T12:56:04.388Z,5.95
2023-02-23T12:58:31.775Z,5.88
2023-02-23T13:00:59.038Z,9.32
2023-02-23T13:06:13.229Z,7.30
2023-02-23T13:08:40.289Z,7.43
2023-02-23T13:11:07.372Z,5.97
2023-02-23T13:13:34.466Z,5.40
2023-02-23T13:16:01.592Z,6.40
2023-02-23T13:18:28.718Z,7.63
2023-02-23T13:20:56.076Z,6.50
2023-02-23T13:26:11.592Z,6.80
2023-02-23T13:28:38.708Z,6.70
2023-02-23T13:31:06.211Z,6.05
2023-02-23T13:33:43.616Z,7.18
2023-02-23T13:36:12.845Z,6.10
2023-02-23T13:38:40.077Z,7.07
2023-02-23T13:41:07.302Z,5.38
2023-02-23T13:43:34.488Z,5.28
2023-02-23T13:48:56.620Z,6.15
2023-02-23T13:51:27.092Z,6.85
2023-02-23T13:53:55.781Z,6.38
2023-02-23T13:56:22.867Z,6.75
2023-02-23T13:58:49.941Z,16.70
2023-02-23T14:01:17.127Z,7.80
2023-02-23T14:03:44.352Z,6.45
2023-02-23T14:06:11.429Z,7.60
2023-02-23T14:08:38.498Z,8.88
2023-02-23T14:11:05.635Z,5.53
2023-02-23T14:13:32.709Z,12.25
2023-02-23T14:18:46.784Z,7.28
2023-02-23T14:21:13.877Z,5.00
2023-02-23T14:23:40.947Z,7.85
2023-02-23T14:26:08.053Z,6.90
2023-02-23T14:28:35.279Z,5.70
2023-02-23T14:31:02.547Z,8.90
2023-02-23T14:38:48.142Z,11.75
2023-02-23T14:41:15.393Z,12.40
2023-02-23T14:43:42.543Z,17.33
2023-02-23T14:46:09.637Z,17.08
2023-02-23T14:48:36.727Z,15.48
2023-02-23T14:51:16.113Z,12.38
2023-02-23T14:53:43.831Z,14.48
2023-02-23T14:56:10.889Z,10.05
2023-02-23T14:58:37.981Z,10.48
2023-02-23T15:01:05.063Z,11.23
2023-02-23T15:03:32.145Z,12.88
2023-02-23T15:05:59.227Z,12.23
2023-02-23T15:11:13.357Z,11.93
2023-02-23T15:13:40.459Z,15.57
2023-02-23T15:16:07.627Z,17.88
2023-02-23T15:18:34.867Z,14.38
2023-02-23T15:21:01.951Z,10.50
2023-02-23T15:23:29.260Z,14.20
2023-02-23T15:25:56.969Z,16.60
2023-02-23T15:28:25.176Z,20.02
2023-02-23T15:30:52.294Z,14.13
2023-02-23T15:33:23.520Z,11.30
2023-02-23T15:35:53.140Z,12.73
2023-02-23T15:38:41.806Z,11.80
2023-02-23T15:41:07.290Z,11.40
2023-02-23T15:43:34.380Z,10.15
2023-02-23T15:46:05.684Z,11.32
2023-02-23T15:48:32.860Z,11.02
2023-02-23T15:51:00.165Z,11.02
2023-02-23T15:53:28.970Z,12.52
2023-02-23T15:55:56.125Z,9.50
2023-02-23T15:58:23.244Z,9.80
2023-02-23T16:00:51.370Z,9.77
2023-02-23T16:03:18.614Z,10.38
2023-02-23T16:05:47.245Z,12.43
2023-02-23T16:08:16.641Z,10.57
2023-02-23T16:10:44.584Z,11.55
2023-02-23T16:13:12.943Z,10.07
2023-02-23T16:15:40.022Z,9.18
2023-02-23T16:18:07.142Z,8.63
2023-02-23T16:20:41.464Z,10.10
2023-02-23T16:23:08.581Z,10.07
2023-02-23T16:25:35.685Z,8.73
2023-02-23T16:28:03.066Z,12.95
2023-02-23T16:30:30.182Z,7.97
2023-02-23T16:32:57.346Z,7.97
2023-02-23T16:35:24.506Z,6.70
2023-02-23T16:37:51.630Z,6.93
2023-02-23T16:40:18.692Z,8.30
2023-02-23T16:42:45.776Z,8.98
2023-02-23T16:45:13.118Z,9.88
2023-02-23T16:47:40.201Z,13.40
2023-02-23T16:50:18.971Z,10.48
2023-02-23T16:52:46.794Z,9.25
2023-02-23T16:58:37.228Z,7.15
2023-02-23T17:04:35.608Z,8.20
2023-02-23T17:07:02.718Z,9.57
2023-02-23T17:09:29.769Z,10.30
2023-02-23T17:11:57.890Z,6.68
2023-02-23T17:14:25.103Z,7.55
2023-02-23T17:16:52.512Z,8.68
2023-02-23T17:19:20.075Z,7.70
2023-02-23T17:21:48.763Z,9.18
2023-02-23T17:24:15.838Z,7.63
2023-02-23T17:29:29.970Z,7.75
2023-02-23T17:31:59.954Z,7.65
2023-02-23T17:34:27.218Z,8.35
2023-02-23T17:36:54.310Z,8.55
2023-02-23T17:39:23.072Z,9.55
2023-02-23T17:41:50.141Z,7.65
2023-02-23T17:44:17.240Z,7.82
2023-02-23T17:52:20.370Z,7.07
2023-02-23T17:54:47.458Z,7.50
2023-02-23T17:57:15.401Z,7.82
2023-02-23T18:02:29.496Z,7.75
2023-02-23T18:04:56.706Z,7.57
2023-02-23T18:07:23.822Z,8.23
2023-02-23T18:09:51.053Z,7.18
2023-02-23T18:12:18.213Z,5.80
2023-02-23T18:14:45.582Z,9.38
2023-02-23T18:17:12.958Z,5.47
2023-02-23T18:19:40.062Z,5.93
2023-02-23T18:24:54.571Z,5.85
2023-02-23T18:27:23.618Z,6.03
2023-02-23T18:29:50.724Z,6.18
2023-02-23T18:32:18.026Z,6.28
2023-02-23T18:34:45.229Z,6.80
2023-02-23T18:37:12.326Z,10.25
2023-02-23T18:39:39.858Z,5.93
2023-02-23T18:42:07.684Z,6.32
2023-02-23T18:44:35.343Z,7.38
2023-02-23T18:47:02.560Z,10.73
2023-02-23T18:49:29.691Z,6.22
2023-02-23T18:51:56.929Z,7.60
2023-02-23T18:54:26.036Z,5.35
2023-02-23T18:56:55.251Z,6.60
2023-02-23T18:59:22.376Z,7.38
2023-02-23T19:01:49.460Z,7.43
2023-02-23T19:04:16.542Z,7.07
2023-02-23T19:06:57.263Z,8.93
2023-02-23T19:09:24.991Z,7.30
2023-02-23T19:11:54.814Z,6.80
2023-02-23T19:14:32.952Z,8.90
2023-02-23T19:17:08.295Z,6.35
2023-02-23T19:19:35.382Z,8.95
2023-02-23T19:22:02.477Z,8.50
2023-02-23T19:24:29.551Z,6.05
2023-02-23T19:26:56.650Z,6.40
2023-02-23T19:29:23.881Z,6.43
2023-02-23T19:34:40.033Z,4.72
2023-02-23T19:37:09.045Z,5.53
2023-02-23T19:39:36.121Z,8.05
2023-02-23T19:42:03.241Z,8.02
2023-02-23T19:47:17.293Z,5.97
2023-02-23T19:52:31.351Z,7.85
2023-02-23T19:54:59.235Z,5.63
2023-02-23T19:57:26.296Z,7.13
2023-02-23T19:59:53.370Z,6.57
2023-02-23T20:02:20.506Z,8.98
2023-02-23T20:07:14.678Z,7.85
2023-02-23T20:09:41.748Z,6.63
2023-02-23T20:12:09.687Z,8.02
2023-02-23T20:14:38.649Z,10.07
2023-02-23T20:17:06.620Z,8.82
2023-02-23T20:19:33.730Z,5.13
2023-02-23T20:22:00.884Z,6.72
2023-02-23T20:27:14.954Z,5.20
2023-02-23T20:32:29.156Z,6.88
2023-02-23T20:35:00.684Z,5.10
2023-02-23T20:37:27.760Z,7.07
2023-02-23T20:39:54.837Z,6.22
2023-02-23T20:42:21.901Z,6.43
2023-02-23T20:44:49.010Z,6.68
2023-02-23T20:47:16.087Z,6.00
2023-02-23T20:52:30.172Z,8.15
2023-02-23T20:54:57.237Z,6.18
2023-02-23T20:57:34.796Z,9.73
2023-02-23T21:00:09.592Z,7.97
2023-02-23T21:02:36.698Z,5.93
2023-02-23T21:05:03.860Z,8.55
2023-02-23T21:07:30.966Z,6.85
2023-02-23T21:09:59.417Z,7.05
2023-02-23T21:12:26.487Z,7.03
2023-02-23T21:14:53.546Z,9.75
2023-02-23T21:17:20.691Z,5.28
2023-02-23T21:19:47.964Z,7.40
2023-02-23T21:22:16.437Z,6.70
2023-02-23T21:24:44.056Z,7.93
2023-02-23T21:27:12.930Z,8.23
2023-02-23T21:29:40.237Z,8.90
2023-02-23T21:32:08.873Z,9.68
2023-02-23T21:34:36.846Z,7.70
2023-02-23T21:37:03.905Z,8.75
2023-02-23T21:39:31.041Z,6.53
2023-02-23T21:41:58.193Z,6.20
2023-02-23T21:44:25.331Z,5.65
2023-02-23T21:49:40.710Z,8.88
2023-02-23T21:52:08.460Z,9.05
2023-02-23T21:54:36.614Z,9.27
2023-02-23T21:57:04.500Z,7.95
2023-02-23T21:59:31.558Z,8.40
2023-02-23T22:01:58.664Z,9.57
2023-02-23T22:04:25.748Z,9.75
2023-02-23T22:06:52.850Z,8.52
2023-02-23T22:09:19.913Z,6.53
2023-02-23T22:14:34.038Z,7.47
2023-02-23T22:17:01.093Z,6.35
2023-02-23T22:22:15.144Z,7.00
2023-02-23T22:27:10.427Z,7.63
2023-02-23T22:29:37.512Z,7.25
2023-02-23T22:32:04.706Z,9.00
2023-02-23T22:37:21.907Z,12.52
2023-02-23T22:42:35.960Z,8.48
2023-02-23T22:45:06.142Z,8.05
2023-02-23T22:47:33.234Z,7.95
2023-02-23T22:50:00.311Z,10.40
2023-02-23T22:52:29.711Z,7.18
2023-02-23T22:54:56.770Z,12.25
2023-02-23T22:57:23.887Z,8.07
2023-02-23T23:00:00.044Z,10.43
2023-02-23T23:02:32.441Z,7.35
2023-02-23T23:04:59.693Z,8.05
2023-02-23T23:07:26.784Z,10.00
2023-02-23T23:09:54.310Z,10.38
2023-02-23T23:12:22.005Z,12.85
2023-02-23T23:17:36.128Z,12.35
2023-02-23T23:20:11.679Z,9.50
2023-02-23T23:22:38.895Z,8.57
2023-02-23T23:25:14.581Z,6.45
2023-02-23T23:27:42.047Z,9.05
2023-02-23T23:30:11.242Z,8.90
2023-02-23T23:32:39.659Z,7.30
2023-02-23T23:35:11.028Z,8.10
2023-02-23T23:37:39.935Z,10.20
2023-02-23T23:40:14.573Z,11.35
2023-02-23T23:45:38.216Z,8.15
2023-02-23T23:48:09.464Z,16.70
2023-02-23T23:50:39.446Z,16.17
2023-02-23T23:53:07.699Z,10.00
2023-02-23T23:55:36.179Z,11.20
2023-02-23T23:58:03.680Z,10.15
