createdAt,value
2023-06-24T00:05:19.826Z,13.45
2023-06-24T00:12:55.551Z,15.00
2023-06-24T00:20:29.624Z,14.95
2023-06-24T00:28:05.267Z,15.63
2023-06-24T00:35:39.738Z,14.82
2023-06-24T00:43:15.285Z,15.63
2023-06-24T00:50:50.522Z,15.73
2023-06-24T00:58:26.070Z,15.45
2023-06-24T01:06:00.750Z,15.48
2023-06-24T01:13:36.475Z,15.63
2023-06-24T01:21:17.395Z,15.18
2023-06-24T01:29:32.669Z,15.43
2023-06-24T01:37:14.328Z,15.05
2023-06-24T01:52:47.963Z,13.85
2023-06-24T02:00:24.150Z,13.40
2023-06-24T02:08:01.320Z,13.00
2023-06-24T02:15:37.243Z,10.45
2023-06-24T02:23:14.833Z,9.75
2023-06-24T02:30:49.884Z,10.02
2023-06-24T02:38:28.040Z,10.80
2023-06-24T02:46:05.693Z,9.43
2023-06-24T02:53:42.387Z,10.88
2023-06-24T03:01:18.092Z,10.10
2023-06-24T03:08:54.411Z,9.57
2023-06-24T03:24:21.663Z,9.55
2023-06-24T03:31:55.823Z,10.10
2023-06-24T03:39:31.236Z,13.27
2023-06-24T03:54:58.494Z,11.10
2023-06-24T04:02:32.910Z,9.18
2023-06-24T04:10:10.254Z,11.07
2023-06-24T04:17:44.465Z,10.88
2023-06-24T04:25:20.142Z,10.27
2023-06-24T04:32:54.293Z,11.93
2023-06-24T04:40:29.708Z,12.47
2023-06-24T04:48:03.855Z,11.48
2023-06-24T04:55:39.365Z,14.00
2023-06-24T05:03:13.834Z,13.77
2023-06-24T05:10:49.444Z,13.87
2023-06-24T05:18:23.667Z,14.27
2023-06-24T05:25:58.912Z,13.47
2023-06-24T05:33:33.098Z,12.93
2023-06-24T05:41:08.449Z,14.77
2023-06-24T05:48:43.470Z,15.95
2023-06-24T05:56:18.879Z,14.73
2023-06-24T06:19:37.146Z,14.23
2023-06-24T06:27:13.664Z,12.23
2023-06-24T06:42:43.554Z,10.48
2023-06-24T06:50:17.537Z,10.75
2023-06-24T06:57:52.743Z,11.70
2023-06-24T07:05:26.690Z,9.65
2023-06-24T07:13:02.611Z,9.20
2023-06-24T07:20:36.713Z,7.85
2023-06-24T07:28:12.404Z,7.90
2023-06-24T07:35:48.129Z,7.68
2023-06-24T07:43:23.482Z,8.85
2023-06-24T07:50:57.473Z,8.27
2023-06-24T08:06:24.619Z,8.10
2023-06-24T08:13:59.888Z,7.87
2023-06-24T08:21:35.943Z,7.68
2023-06-24T08:37:03.804Z,7.50
2023-06-24T08:44:39.149Z,7.30
2023-06-24T08:52:16.093Z,7.68
2023-06-24T08:59:51.670Z,6.32
2023-06-24T09:07:29.784Z,6.20
2023-06-24T09:15:06.215Z,5.97
2023-06-24T09:22:42.527Z,5.25
2023-06-24T09:30:22.529Z,4.30
2023-06-24T09:37:58.717Z,4.43
2023-06-24T09:45:34.436Z,3.88
2023-06-24T09:53:09.183Z,4.50
2023-06-24T10:00:44.992Z,4.72
2023-06-24T10:08:19.809Z,4.53
2023-06-24T10:23:33.037Z,3.63
2023-06-24T10:38:59.925Z,4.05
2023-06-24T10:46:36.793Z,5.87
2023-06-24T10:54:11.081Z,4.13
2023-06-24T11:09:52.006Z,4.30
2023-06-24T11:17:27.881Z,4.53
2023-06-24T11:25:01.957Z,4.18
2023-06-24T11:32:41.549Z,4.10
2023-06-24T11:40:18.181Z,4.20
2023-06-24T11:47:54.093Z,4.40
2023-06-24T11:55:28.610Z,4.05
2023-06-24T12:03:09.604Z,3.97
2023-06-24T12:10:46.158Z,4.45
2023-06-24T12:18:23.004Z,5.40
2023-06-24T12:25:56.918Z,4.43
2023-06-24T12:33:32.466Z,4.50
2023-06-24T12:41:06.412Z,4.45
2023-06-24T12:48:41.849Z,4.97
2023-06-24T12:56:16.033Z,4.18
2023-06-24T13:03:51.525Z,4.10
2023-06-24T13:11:25.523Z,4.22
2023-06-24T13:19:01.073Z,3.77
2023-06-24T13:26:35.211Z,3.90
2023-06-24T13:34:10.757Z,3.80
2023-06-24T13:41:45.022Z,4.10
2023-06-24T13:49:20.429Z,4.07
2023-06-24T13:56:54.437Z,3.83
2023-06-24T14:04:29.920Z,4.43
2023-06-24T14:12:04.695Z,4.35
2023-06-24T14:19:41.095Z,4.28
2023-06-24T14:27:15.152Z,4.07
2023-06-24T14:34:50.882Z,4.13
2023-06-24T14:42:24.937Z,4.10
2023-06-24T14:50:00.522Z,4.53
2023-06-24T14:57:34.526Z,4.28
2023-06-24T15:05:10.836Z,4.10
2023-06-24T15:12:44.778Z,3.70
2023-06-24T15:20:20.091Z,4.23
2023-06-24T15:27:54.044Z,4.45
2023-06-24T15:35:29.552Z,4.80
2023-06-24T15:43:04.146Z,4.18
2023-06-24T15:50:39.661Z,4.22
2023-06-24T15:58:13.494Z,3.95
2023-06-24T16:05:48.999Z,4.13
2023-06-24T16:13:23.000Z,4.38
2023-06-24T16:20:58.488Z,4.00
2023-06-24T16:28:32.887Z,4.15
2023-06-24T16:43:59.726Z,3.67
2023-06-24T16:51:35.485Z,3.72
2023-06-24T17:07:02.949Z,4.10
2023-06-24T17:22:29.598Z,4.10
2023-06-24T17:30:04.321Z,3.55
2023-06-24T17:37:39.783Z,3.65
2023-06-24T17:45:14.064Z,3.50
2023-06-24T17:52:51.419Z,3.92
2023-06-24T18:00:25.862Z,3.80
2023-06-24T18:08:01.579Z,3.90
2023-06-24T18:15:35.850Z,4.03
2023-06-24T18:23:11.379Z,4.25
2023-06-24T18:30:45.535Z,4.28
2023-06-24T18:38:21.081Z,3.53
2023-06-24T18:53:47.950Z,3.67
2023-06-24T19:01:22.173Z,4.28
2023-06-24T19:08:57.873Z,3.92
2023-06-24T19:16:33.199Z,4.65
2023-06-24T19:24:09.255Z,4.22
2023-06-24T19:31:43.276Z,4.45
2023-06-24T19:39:19.271Z,3.83
2023-06-24T19:46:53.538Z,4.60
2023-06-24T19:54:29.069Z,5.30
2023-06-24T20:09:56.004Z,5.40
2023-06-24T20:25:22.914Z,5.20
2023-06-24T20:32:57.550Z,5.32
2023-06-24T20:40:33.082Z,5.88
2023-06-24T20:48:07.741Z,5.55
2023-06-24T21:03:35.042Z,6.75
2023-06-24T21:11:12.074Z,6.68
2023-06-24T21:18:46.041Z,7.97
2023-06-24T21:26:25.077Z,6.32
2023-06-24T21:33:59.157Z,6.13
2023-06-24T21:41:34.666Z,7.37
2023-06-24T21:49:08.656Z,6.47
2023-06-24T21:56:44.130Z,6.33
2023-06-24T22:05:28.895Z,6.35
2023-06-24T22:13:07.729Z,5.95
2023-06-24T22:20:43.354Z,5.83
2023-06-24T22:28:17.394Z,6.43
2023-06-24T22:35:52.802Z,6.60
2023-06-24T22:43:28.238Z,6.43
2023-06-24T22:51:03.652Z,6.20
2023-06-24T22:58:37.725Z,6.35
2023-06-24T23:06:14.296Z,5.67
2023-06-24T23:13:48.615Z,5.68
2023-06-24T23:21:24.569Z,6.13
2023-06-24T23:29:07.563Z,6.80
2023-06-24T23:36:43.611Z,5.72
2023-06-24T23:44:18.264Z,7.18
2023-06-24T23:51:53.820Z,6.03
2023-06-24T23:59:28.154Z,7.35
