createdAt,value
2023-02-07T00:00:09.009Z,1027.8
2023-02-07T00:01:09.966Z,1027.8
2023-02-07T00:02:11.001Z,1027.8
2023-02-07T00:03:11.968Z,1027.8
2023-02-07T00:04:12.987Z,1027.8
2023-02-07T00:05:14.008Z,1027.8
2023-02-07T00:06:14.979Z,1027.7
2023-02-07T00:07:15.998Z,1027.7
2023-02-07T00:08:16.919Z,1027.7
2023-02-07T00:09:17.971Z,1027.7
2023-02-07T00:10:18.898Z,1027.7
2023-02-07T00:11:20.031Z,1027.8
2023-02-07T00:12:20.918Z,1027.8
2023-02-07T00:13:21.999Z,1027.8
2023-02-07T00:14:22.967Z,1027.9
2023-02-07T00:15:23.920Z,1027.8
2023-02-07T00:16:25.067Z,1027.9
2023-02-07T00:17:25.938Z,1027.8
2023-02-07T00:18:26.947Z,1027.8
2023-02-07T00:19:27.963Z,1027.8
2023-02-07T00:20:28.939Z,1027.8
2023-02-07T00:21:29.909Z,1027.8
2023-02-07T00:22:30.958Z,1027.9
2023-02-07T00:23:31.984Z,1027.9
2023-02-07T00:24:32.919Z,1027.8
2023-02-07T00:25:33.909Z,1027.9
2023-02-07T00:26:35.033Z,1027.9
2023-02-07T00:27:35.937Z,1027.9
2023-02-07T00:28:37.006Z,1027.9
2023-02-07T00:29:38.000Z,1028
2023-02-07T00:30:39.087Z,1028
2023-02-07T00:31:40.096Z,1028
2023-02-07T00:32:40.962Z,1027.9
2023-02-07T00:33:41.962Z,1027.9
2023-02-07T00:34:42.969Z,1028
2023-02-07T00:35:43.941Z,1027.9
2023-02-07T00:36:45.000Z,1028.1
2023-02-07T00:37:45.936Z,1028.1
2023-02-07T00:38:46.969Z,1028.1
2023-02-07T00:39:47.949Z,1028.1
2023-02-07T00:40:48.922Z,1028
2023-02-07T00:41:50.021Z,1028
2023-02-07T00:42:50.941Z,1028.1
2023-02-07T00:43:51.980Z,1028
2023-02-07T00:44:52.957Z,1028
2023-02-07T00:45:53.993Z,1027.9
2023-02-07T00:46:54.985Z,1027.9
2023-02-07T00:47:56.020Z,1027.9
2023-02-07T00:48:57.007Z,1027.9
2023-02-07T00:49:57.901Z,1027.9
2023-02-07T00:50:59.007Z,1027.9
2023-02-07T00:51:59.881Z,1027.9
2023-02-07T00:53:00.921Z,1027.9
2023-02-07T00:54:02.029Z,1027.9
2023-02-07T00:55:02.921Z,1027.9
2023-02-07T00:56:03.981Z,1027.8
2023-02-07T00:57:04.960Z,1027.8
2023-02-07T00:58:06.000Z,1027.8
2023-02-07T00:59:06.960Z,1027.8
2023-02-07T01:00:08.051Z,1027.7
2023-02-07T01:01:09.062Z,1027.6
2023-02-07T01:02:09.973Z,1027.6
2023-02-07T01:03:10.961Z,1027.6
2023-02-07T01:04:12.021Z,1027.6
2023-02-07T01:05:12.948Z,1027.5
2023-02-07T01:06:14.039Z,1027.4
2023-02-07T01:07:14.934Z,1027.4
2023-02-07T01:08:16.024Z,1027.3
2023-02-07T01:09:16.961Z,1027.3
2023-02-07T01:10:17.984Z,1027.3
2023-02-07T01:11:19.001Z,1027.3
2023-02-07T01:12:19.992Z,1027.3
2023-02-07T01:13:20.952Z,1027.2
2023-02-07T01:14:22.026Z,1027.2
2023-02-07T01:15:22.964Z,1027.3
2023-02-07T01:16:23.990Z,1027.2
2023-02-07T01:17:24.936Z,1027.2
2023-02-07T01:18:25.985Z,1027.2
2023-02-07T01:19:27.028Z,1027.2
2023-02-07T01:20:27.949Z,1027.2
2023-02-07T01:21:28.963Z,1027.2
2023-02-07T01:22:29.986Z,1027.2
2023-02-07T01:23:30.987Z,1027.2
2023-02-07T01:24:32.037Z,1027.1
2023-02-07T01:25:32.971Z,1027
2023-02-07T01:26:34.000Z,1027.1
2023-02-07T01:27:34.967Z,1027.1
2023-02-07T01:28:35.966Z,1027.1
2023-02-07T01:29:36.959Z,1027.1
2023-02-07T01:30:38.043Z,1027.1
2023-02-07T01:31:39.175Z,1027
2023-02-07T01:32:40.025Z,1027
2023-02-07T01:33:40.992Z,1027
2023-02-07T01:34:41.899Z,1027.1
2023-02-07T01:35:42.967Z,1027
2023-02-07T01:36:44.014Z,1027.1
2023-02-07T01:37:44.970Z,1026.2
2023-02-07T01:38:46.025Z,1026.8
2023-02-07T01:39:47.012Z,1027
2023-02-07T01:40:48.001Z,1027
2023-02-07T01:41:49.043Z,1027.1
2023-02-07T01:42:49.963Z,1027.1
2023-02-07T01:43:50.911Z,1027.1
2023-02-07T01:44:51.984Z,1027.1
2023-02-07T01:45:53.076Z,1027.1
2023-02-07T01:46:54.037Z,1027
2023-02-07T01:47:55.004Z,1027
2023-02-07T01:48:55.981Z,1027
2023-02-07T01:49:56.930Z,1027.1
2023-02-07T01:50:58.023Z,1027
2023-02-07T01:51:59.000Z,1027
2023-02-07T01:52:59.984Z,1027
2023-02-07T01:54:01.020Z,1027.1
2023-02-07T01:55:02.038Z,1027.1
2023-02-07T01:56:02.981Z,1027.1
2023-02-07T01:57:04.549Z,1027
2023-02-07T01:58:04.983Z,1027
2023-02-07T01:59:05.990Z,1027
2023-02-07T02:00:07.002Z,1027
2023-02-07T02:01:08.010Z,1027
2023-02-07T02:02:08.999Z,1027
2023-02-07T02:03:10.005Z,1027
2023-02-07T02:06:02.906Z,1027
2023-02-07T02:07:03.977Z,1026.9
2023-02-07T02:08:05.044Z,1026.9
2023-02-07T02:09:06.038Z,1026.9
2023-02-07T02:10:07.066Z,1027
2023-02-07T02:11:08.040Z,1027
2023-02-07T02:12:08.961Z,1027.1
2023-02-07T02:13:09.981Z,1027.1
2023-02-07T02:14:10.998Z,1027.1
2023-02-07T02:15:12.038Z,1027.1
2023-02-07T02:16:13.170Z,1027.1
2023-02-07T02:17:14.014Z,1027.1
2023-02-07T02:18:15.150Z,1027
2023-02-07T02:19:17.050Z,1027
2023-02-07T02:20:18.005Z,1027.1
2023-02-07T02:21:19.027Z,1027.2
2023-02-07T02:22:20.045Z,1026.4
2023-02-07T02:23:21.042Z,1027
2023-02-07T02:24:22.039Z,1027.2
2023-02-07T02:25:22.968Z,1027.3
2023-02-07T02:26:23.999Z,1027.2
2023-02-07T02:27:24.974Z,1027.2
2023-02-07T02:28:26.037Z,1027.2
2023-02-07T02:29:27.039Z,1027.2
2023-02-07T02:30:28.180Z,1027.2
2023-02-07T02:31:29.040Z,1027.2
2023-02-07T02:32:30.046Z,1027.2
2023-02-07T02:33:31.093Z,1026.9
2023-02-07T02:34:32.053Z,1027.1
2023-02-07T02:35:33.036Z,1027.1
2023-02-07T02:36:34.023Z,1027.2
2023-02-07T02:37:35.014Z,1027.2
2023-02-07T02:38:36.097Z,1027.2
2023-02-07T02:39:37.029Z,1027.2
2023-02-07T02:40:38.041Z,1027.2
2023-02-07T02:41:38.982Z,1027.2
2023-02-07T02:42:40.079Z,1027.1
2023-02-07T02:43:41.059Z,1027.1
2023-02-07T02:44:42.018Z,1027.2
2023-02-07T02:45:43.059Z,1027.2
2023-02-07T02:46:44.034Z,1027.1
2023-02-07T02:47:45.040Z,1027.1
2023-02-07T02:48:46.128Z,1027.1
2023-02-07T02:49:47.049Z,1027
2023-02-07T02:50:48.044Z,1027.1
2023-02-07T02:51:49.062Z,1027
2023-02-07T02:52:51.290Z,1027.1
2023-02-07T02:53:51.022Z,1027.2
2023-02-07T02:54:52.039Z,1027.1
2023-02-07T02:55:53.111Z,1027.2
2023-02-07T02:56:54.083Z,1027.2
2023-02-07T02:57:55.128Z,1027.2
2023-02-07T02:58:56.143Z,1027.2
2023-02-07T02:59:57.050Z,1027.2
2023-02-07T03:00:58.017Z,1027.1
2023-02-07T03:01:59.192Z,1027.1
2023-02-07T03:03:00.138Z,1027.1
2023-02-07T03:04:01.151Z,1027.1
2023-02-07T03:05:02.149Z,1027.1
2023-02-07T03:06:03.109Z,1027.1
2023-02-07T03:07:04.035Z,1027.1
2023-02-07T03:08:05.114Z,1027.1
2023-02-07T03:09:06.028Z,1027.1
2023-02-07T03:10:07.008Z,1027.1
2023-02-07T03:11:08.023Z,1027.1
2023-02-07T03:12:08.983Z,1027.1
2023-02-07T03:13:10.024Z,1027.1
2023-02-07T03:14:11.092Z,1026.3
2023-02-07T03:15:11.992Z,1026.9
2023-02-07T03:16:13.119Z,1027.1
2023-02-07T03:17:14.044Z,1027.3
2023-02-07T03:18:15.012Z,1027.2
2023-02-07T03:19:16.131Z,1027.3
2023-02-07T03:20:17.112Z,1027.3
2023-02-07T03:21:18.102Z,1027.3
2023-02-07T03:22:19.082Z,1027.3
2023-02-07T03:23:20.100Z,1027.2
2023-02-07T03:24:21.041Z,1027.2
2023-02-07T03:25:22.055Z,1027.2
2023-02-07T03:26:23.020Z,1027.3
2023-02-07T03:27:24.038Z,1027.2
2023-02-07T03:28:25.128Z,1027.2
2023-02-07T03:29:26.023Z,1027.2
2023-02-07T03:30:27.096Z,1027.2
2023-02-07T03:31:28.056Z,1027.2
2023-02-07T03:32:29.048Z,1027.2
2023-02-07T03:33:30.087Z,1027.2
2023-02-07T03:34:31.048Z,1027.2
2023-02-07T03:35:32.048Z,1027.2
2023-02-07T03:36:33.040Z,1027.2
2023-02-07T03:37:34.015Z,1027.2
2023-02-07T03:38:35.079Z,1027.3
2023-02-07T03:39:35.978Z,1027.3
2023-02-07T03:40:37.041Z,1027.3
2023-02-07T03:41:38.078Z,1027.2
2023-02-07T03:42:39.098Z,1027.2
2023-02-07T03:43:40.103Z,1027.3
2023-02-07T03:44:41.019Z,1027.3
2023-02-07T03:45:42.051Z,1027.3
2023-02-07T03:46:43.057Z,1027.3
2023-02-07T03:47:44.019Z,1027.3
2023-02-07T03:48:45.063Z,1027.4
2023-02-07T03:49:46.097Z,1027.4
2023-02-07T03:50:47.100Z,1027.5
2023-02-07T03:51:48.078Z,1027.5
2023-02-07T03:52:49.019Z,1027.4
2023-02-07T03:53:50.062Z,1027.4
2023-02-07T03:54:51.040Z,1027.4
2023-02-07T03:55:52.022Z,1027.4
2023-02-07T03:56:53.021Z,1027.5
2023-02-07T03:57:54.134Z,1027.5
2023-02-07T03:58:55.065Z,1027.5
2023-02-07T03:59:56.160Z,1027.5
2023-02-07T04:00:57.119Z,1027.5
2023-02-07T04:01:58.066Z,1027.5
2023-02-07T04:02:59.040Z,1027.5
2023-02-07T04:04:00.075Z,1027.5
2023-02-07T04:05:01.125Z,1027.5
2023-02-07T04:06:02.061Z,1027.5
2023-02-07T04:07:03.042Z,1027.5
2023-02-07T04:08:04.081Z,1027.5
2023-02-07T04:09:04.976Z,1027.5
2023-02-07T04:10:06.065Z,1027.5
2023-02-07T04:11:07.050Z,1027.5
2023-02-07T04:12:08.067Z,1027.5
2023-02-07T04:13:09.086Z,1027.5
2023-02-07T04:14:10.141Z,1027.5
2023-02-07T04:15:11.112Z,1027.5
2023-02-07T04:16:12.068Z,1027.4
2023-02-07T04:17:13.076Z,1027.4
2023-02-07T04:18:14.026Z,1027.4
2023-02-07T04:19:15.121Z,1027.4
2023-02-07T04:20:16.126Z,1027.4
2023-02-07T04:21:17.103Z,1027.3
2023-02-07T04:22:18.046Z,1027.4
2023-02-07T04:23:19.091Z,1027.3
2023-02-07T04:24:20.213Z,1027.3
2023-02-07T04:25:21.062Z,1027.3
2023-02-07T04:26:22.023Z,1027.3
2023-02-07T04:27:23.071Z,1027.4
2023-02-07T04:28:24.142Z,1027.4
2023-02-07T04:29:25.122Z,1027
2023-02-07T04:30:26.096Z,1027.3
2023-02-07T04:31:27.080Z,1027.5
2023-02-07T04:32:28.146Z,1027.5
2023-02-07T04:33:29.079Z,1027.6
2023-02-07T04:34:30.032Z,1027.5
2023-02-07T04:35:31.127Z,1027.5
2023-02-07T04:36:32.026Z,1027.5
2023-02-07T04:37:33.078Z,1027.5
2023-02-07T04:38:34.161Z,1027.5
2023-02-07T04:39:35.078Z,1027.4
2023-02-07T04:40:36.080Z,1027.4
2023-02-07T04:41:37.028Z,1027.5
2023-02-07T04:42:38.278Z,1027.5
2023-02-07T04:43:40.133Z,1027
2023-02-07T04:44:41.143Z,1027.4
2023-02-07T04:45:42.144Z,1027.4
2023-02-07T04:46:43.043Z,1027.5
2023-02-07T04:47:44.078Z,1027.5
2023-02-07T04:48:45.051Z,1027.5
2023-02-07T04:49:46.142Z,1027.5
2023-02-07T04:50:47.104Z,1027.5
2023-02-07T04:51:48.098Z,1027.5
2023-02-07T04:52:49.109Z,1027.4
2023-02-07T04:53:50.146Z,1027.5
2023-02-07T04:54:51.070Z,1027.5
2023-02-07T04:55:52.058Z,1027.5
2023-02-07T04:56:53.058Z,1027.5
2023-02-07T04:57:54.084Z,1027.5
2023-02-07T04:58:55.117Z,1027.5
2023-02-07T04:59:56.142Z,1027.6
2023-02-07T05:00:57.156Z,1027.5
2023-02-07T05:01:58.018Z,1027.6
2023-02-07T05:03:00.592Z,1027.6
2023-02-07T05:04:00.105Z,1027.6
2023-02-07T05:05:01.065Z,1027.6
2023-02-07T05:06:02.146Z,1027.5
2023-02-07T05:07:03.155Z,1027.6
2023-02-07T05:08:04.074Z,1027.5
2023-02-07T05:09:05.328Z,1027.5
2023-02-07T05:10:06.136Z,1027.6
2023-02-07T05:11:07.120Z,1027.5
2023-02-07T05:12:08.102Z,1027.5
2023-02-07T05:13:09.080Z,1027.4
2023-02-07T05:14:10.102Z,1027.4
2023-02-07T05:15:11.101Z,1027.4
2023-02-07T05:16:12.065Z,1027.4
2023-02-07T05:17:13.047Z,1027.4
2023-02-07T05:18:14.122Z,1027.3
2023-02-07T05:19:15.082Z,1027.3
2023-02-07T05:20:16.144Z,1027.3
2023-02-07T05:21:17.171Z,1027.3
2023-02-07T05:22:18.123Z,1027.3
2023-02-07T05:23:19.105Z,1027.3
2023-02-07T05:24:20.185Z,1027.3
2023-02-07T05:25:21.121Z,1027.2
2023-02-07T05:26:25.151Z,1027.2
2023-02-07T05:27:26.086Z,1027.3
2023-02-07T05:28:27.109Z,1027.3
2023-02-07T05:29:28.082Z,1027.3
2023-02-07T05:30:29.282Z,1027.3
2023-02-07T05:31:30.124Z,1027.2
2023-02-07T05:32:31.047Z,1027.3
2023-02-07T05:33:32.089Z,1027.2
2023-02-07T05:34:33.124Z,1027.3
2023-02-07T05:35:34.086Z,1027.4
2023-02-07T05:36:35.174Z,1027.3
2023-02-07T05:37:36.054Z,1027.3
2023-02-07T05:38:37.042Z,1027.4
2023-02-07T05:39:38.045Z,1027.4
2023-02-07T05:40:39.488Z,1027.4
2023-02-07T05:41:41.099Z,1027.5
2023-02-07T05:42:42.080Z,1027.4
2023-02-07T05:43:43.061Z,1027.4
2023-02-07T05:44:44.018Z,1027.4
2023-02-07T05:45:45.190Z,1027.4
2023-02-07T05:46:46.100Z,1027.4
2023-02-07T05:47:47.042Z,1027.4
2023-02-07T05:48:48.058Z,1027.4
2023-02-07T05:49:49.106Z,1027.4
2023-02-07T05:50:50.096Z,1027.4
2023-02-07T05:51:51.113Z,1027.4
2023-02-07T05:52:52.104Z,1027.4
2023-02-07T05:53:53.070Z,1027.4
2023-02-07T05:54:54.001Z,1027.3
2023-02-07T05:55:55.120Z,1027.4
2023-02-07T05:56:56.119Z,1027.5
2023-02-07T05:57:57.077Z,1027.4
2023-02-07T05:58:58.078Z,1027.4
2023-02-07T05:59:59.064Z,1027.5
2023-02-07T06:01:00.097Z,1027.4
2023-02-07T06:02:01.092Z,1027.4
2023-02-07T06:03:02.050Z,1027.4
2023-02-07T06:04:03.077Z,1027.5
2023-02-07T06:05:04.155Z,1027.5
2023-02-07T06:06:05.090Z,1027.5
2023-02-07T06:07:06.118Z,1027.5
2023-02-07T06:08:07.037Z,1027.5
2023-02-07T06:09:08.055Z,1027.5
2023-02-07T06:10:09.101Z,1027.5
2023-02-07T06:11:10.157Z,1027.6
2023-02-07T06:12:11.048Z,1027.5
2023-02-07T06:13:12.117Z,1027.5
2023-02-07T06:14:13.094Z,1027.5
2023-02-07T06:15:14.162Z,1027.5
2023-02-07T06:16:16.269Z,1027.5
2023-02-07T06:17:17.055Z,1027.5
2023-02-07T06:18:18.063Z,1027.5
2023-02-07T06:19:19.104Z,1027
2023-02-07T06:20:20.096Z,1027.4
2023-02-07T06:21:21.104Z,1027.5
2023-02-07T06:22:22.136Z,1027.5
2023-02-07T06:23:23.086Z,1027.6
2023-02-07T06:24:24.108Z,1027.6
2023-02-07T06:25:25.075Z,1027.6
2023-02-07T06:26:26.062Z,1027.6
2023-02-07T06:27:27.025Z,1027.6
2023-02-07T06:28:28.116Z,1027.6
2023-02-07T06:29:29.092Z,1027.6
2023-02-07T06:30:30.109Z,1027.6
2023-02-07T06:31:31.188Z,1027.7
2023-02-07T06:32:34.207Z,1027.7
2023-02-07T06:33:33.080Z,1027.8
2023-02-07T06:34:34.118Z,1027.7
2023-02-07T06:35:35.200Z,1027.7
2023-02-07T06:36:36.165Z,1027.7
2023-02-07T06:37:37.147Z,1027.7
2023-02-07T06:38:38.096Z,1027.7
2023-02-07T06:39:39.569Z,1027.7
2023-02-07T06:40:41.100Z,1027.7
2023-02-07T06:41:42.119Z,1027.8
2023-02-07T06:42:43.121Z,1027.7
2023-02-07T06:43:44.177Z,1027.7
2023-02-07T06:44:45.067Z,1027.7
2023-02-07T06:45:46.159Z,1027.7
2023-02-07T06:46:47.098Z,1027.7
2023-02-07T06:47:48.023Z,1027.7
2023-02-07T06:48:49.011Z,1027
2023-02-07T06:49:50.326Z,1027.5
2023-02-07T06:50:51.159Z,1027.7
2023-02-07T06:51:52.150Z,1027.6
2023-02-07T06:52:53.327Z,1027.7
2023-02-07T06:53:54.152Z,1027.7
2023-02-07T06:54:55.154Z,1027.7
2023-02-07T06:55:56.171Z,1027.8
2023-02-07T06:56:57.059Z,1027.8
2023-02-07T06:57:58.080Z,1027.8
2023-02-07T06:58:59.066Z,1027.8
2023-02-07T07:00:00.081Z,1027.8
2023-02-07T07:01:01.106Z,1027.9
2023-02-07T07:02:02.146Z,1027.9
2023-02-07T07:03:03.147Z,1027.9
2023-02-07T07:04:04.102Z,1027.8
2023-02-07T07:05:05.160Z,1027.8
2023-02-07T07:06:06.100Z,1027.8
2023-02-07T07:07:07.123Z,1027.8
2023-02-07T07:08:08.182Z,1027.8
2023-02-07T07:09:09.117Z,1027.8
2023-02-07T07:10:10.233Z,1027.8
2023-02-07T07:11:11.150Z,1027.8
2023-02-07T07:12:12.108Z,1027.8
2023-02-07T07:13:13.110Z,1027.8
2023-02-07T07:14:14.202Z,1027.8
2023-02-07T07:15:15.136Z,1027.8
2023-02-07T07:16:16.145Z,1027.7
2023-02-07T07:17:17.103Z,1027.8
2023-02-07T07:18:18.182Z,1027.8
2023-02-07T07:19:19.103Z,1027.9
2023-02-07T07:20:20.165Z,1027.8
2023-02-07T07:21:21.145Z,1027.8
2023-02-07T07:22:22.122Z,1027.9
2023-02-07T07:23:23.176Z,1027.9
2023-02-07T07:24:24.102Z,1027.9
2023-02-07T07:25:25.210Z,1027.9
2023-02-07T07:26:28.277Z,1027.9
2023-02-07T07:27:27.089Z,1027.9
2023-02-07T07:28:28.041Z,1027.9
2023-02-07T07:29:29.144Z,1027.8
2023-02-07T07:30:30.198Z,1027.9
2023-02-07T07:31:31.249Z,1027.9
2023-02-07T07:32:34.129Z,1027.8
2023-02-07T07:33:33.184Z,1027.9
2023-02-07T07:34:34.150Z,1027.9
2023-02-07T07:35:35.303Z,1027.9
2023-02-07T07:36:36.178Z,1027.8
2023-02-07T07:37:37.108Z,1027.9
2023-02-07T07:38:38.208Z,1027.9
2023-02-07T07:39:39.743Z,1027.8
2023-02-07T07:40:41.299Z,1027.5
2023-02-07T07:41:42.087Z,1027.8
2023-02-07T07:42:43.139Z,1027.8
2023-02-07T07:43:44.141Z,1027.8
2023-02-07T07:44:45.159Z,1027.9
2023-02-07T07:45:46.159Z,1027.9
2023-02-07T07:46:47.167Z,1027.9
2023-02-07T07:47:48.149Z,1028
2023-02-07T07:48:49.215Z,1027.9
2023-02-07T07:49:51.133Z,1028
2023-02-07T07:50:51.178Z,1027.9
2023-02-07T07:51:52.165Z,1027.9
2023-02-07T07:52:53.099Z,1027.9
2023-02-07T07:53:54.175Z,1027.9
2023-02-07T07:54:55.120Z,1027.9
2023-02-07T07:55:56.059Z,1028
2023-02-07T07:56:57.137Z,1027.9
2023-02-07T07:57:58.126Z,1027.1
2023-02-07T07:59:01.485Z,1027.7
2023-02-07T08:00:00.260Z,1027.9
2023-02-07T08:01:01.174Z,1027.9
2023-02-07T08:02:02.144Z,1027.9
2023-02-07T08:03:03.161Z,1027.9
2023-02-07T08:04:04.181Z,1027.9
2023-02-07T08:05:05.127Z,1028
2023-02-07T08:06:06.177Z,1028
2023-02-07T08:07:07.144Z,1028
2023-02-07T08:08:08.296Z,1028
2023-02-07T08:09:09.525Z,1028
2023-02-07T08:10:11.144Z,1028
2023-02-07T08:11:12.139Z,1028
2023-02-07T08:12:13.156Z,1028.1
2023-02-07T08:13:14.116Z,1028
2023-02-07T08:14:15.198Z,1028.1
2023-02-07T08:15:16.161Z,1028
2023-02-07T08:16:17.189Z,1028
2023-02-07T08:17:18.158Z,1028
2023-02-07T08:18:19.149Z,1027.9
2023-02-07T08:19:20.124Z,1027.9
2023-02-07T08:20:21.202Z,1027.9
2023-02-07T08:21:22.170Z,1027.8
2023-02-07T08:22:23.220Z,1027.9
2023-02-07T08:23:24.186Z,1027.8
2023-02-07T08:24:25.206Z,1027.8
2023-02-07T08:25:26.088Z,1027.8
2023-02-07T08:26:27.121Z,1027.7
2023-02-07T08:27:28.159Z,1027.7
2023-02-07T08:28:29.152Z,1027.7
2023-02-07T08:29:30.108Z,1027.7
2023-02-07T08:30:31.117Z,1027.6
2023-02-07T08:31:32.219Z,1027.6
2023-02-07T08:32:33.126Z,1027.6
2023-02-07T08:33:34.159Z,1027.6
2023-02-07T08:34:35.162Z,1027.5
2023-02-07T08:35:36.125Z,1027.6
2023-02-07T08:36:37.149Z,1027.5
2023-02-07T08:37:38.216Z,1027.5
2023-02-07T08:38:39.239Z,1027.4
2023-02-07T08:39:40.241Z,1027.5
2023-02-07T08:40:41.469Z,1027.5
2023-02-07T08:41:42.139Z,1027.4
2023-02-07T08:42:43.162Z,1027.4
2023-02-07T08:43:44.244Z,1027.4
2023-02-07T08:44:45.108Z,1027.4
2023-02-07T08:45:46.285Z,1027.4
2023-02-07T08:46:47.138Z,1027.3
2023-02-07T08:47:48.212Z,1027.3
2023-02-07T08:48:49.202Z,1027.3
2023-02-07T08:49:50.142Z,1027.4
2023-02-07T08:50:51.286Z,1027.4
2023-02-07T08:51:52.199Z,1027.4
2023-02-07T08:52:53.207Z,1027.4
2023-02-07T08:53:54.116Z,1027.4
2023-02-07T08:54:55.282Z,1027.4
2023-02-07T08:55:56.264Z,1027.4
2023-02-07T08:56:57.208Z,1027.3
2023-02-07T08:57:58.124Z,1027.3
2023-02-07T08:58:59.203Z,1027.3
2023-02-07T09:00:00.299Z,1027.3
2023-02-07T09:01:01.264Z,1027.3
2023-02-07T09:02:02.288Z,1027.3
2023-02-07T09:03:03.179Z,1027.3
2023-02-07T09:04:04.218Z,1027.3
2023-02-07T09:05:05.226Z,1027.3
2023-02-07T09:06:06.221Z,1027.3
2023-02-07T09:07:07.207Z,1027.3
2023-02-07T09:08:08.172Z,1027.4
2023-02-07T09:09:09.129Z,1027.3
2023-02-07T09:10:10.174Z,1027.3
2023-02-07T09:11:11.289Z,1027.2
2023-02-07T09:12:12.219Z,1027.2
2023-02-07T09:13:13.139Z,1027.3
2023-02-07T09:14:14.218Z,1027.3
2023-02-07T09:15:15.236Z,1027.3
2023-02-07T09:16:16.263Z,1027.3
2023-02-07T09:17:17.172Z,1027.3
2023-02-07T09:18:18.199Z,1027.3
2023-02-07T09:19:19.152Z,1027.3
2023-02-07T09:20:20.199Z,1027.3
2023-02-07T09:21:21.159Z,1027.3
2023-02-07T09:22:22.139Z,1027.3
2023-02-07T09:23:23.160Z,1027.3
2023-02-07T09:24:24.124Z,1027.3
2023-02-07T09:25:25.205Z,1027.3
2023-02-07T09:26:27.570Z,1027.3
2023-02-07T09:27:32.361Z,1027.3
2023-02-07T09:28:37.521Z,1027.3
2023-02-07T09:29:44.716Z,1027.4
2023-02-07T09:30:55.017Z,1027.4
2023-02-07T09:32:03.580Z,1027.4
2023-02-07T09:33:09.280Z,1027.4
2023-02-07T09:34:14.346Z,1027.4
2023-02-07T09:35:18.306Z,1027.5
2023-02-07T09:36:19.937Z,1027.5
2023-02-07T09:37:20.262Z,1027.4
2023-02-07T09:38:21.203Z,1027.4
2023-02-07T09:39:22.236Z,1027.3
2023-02-07T09:40:23.187Z,1027.3
2023-02-07T09:41:24.247Z,1027.3
2023-02-07T09:42:25.245Z,1027.3
2023-02-07T09:43:26.377Z,1027.4
2023-02-07T09:44:27.333Z,1027.4
2023-02-07T09:45:28.337Z,1027.3
2023-02-07T09:46:29.266Z,1027.4
2023-02-07T09:47:30.263Z,1027.4
2023-02-07T09:48:31.204Z,1027.4
2023-02-07T09:49:32.163Z,1027.4
2023-02-07T09:50:33.226Z,1027.3
2023-02-07T09:51:34.205Z,1027.3
2023-02-07T09:52:35.202Z,1027.3
2023-02-07T09:53:36.164Z,1027.3
2023-02-07T09:54:37.184Z,1027
2023-02-07T09:55:38.485Z,1027.3
2023-02-07T09:56:39.248Z,1027.3
2023-02-07T09:57:40.441Z,1027.3
2023-02-07T09:58:42.285Z,1027.3
2023-02-07T09:59:43.261Z,1027.3
2023-02-07T10:00:44.221Z,1027.2
2023-02-07T10:01:45.200Z,1027.2
2023-02-07T10:02:46.354Z,1027.2
2023-02-07T10:03:47.219Z,1027.2
2023-02-07T10:04:48.233Z,1027.2
2023-02-07T10:05:49.247Z,1027.2
2023-02-07T10:06:50.201Z,1027.1
2023-02-07T10:07:51.219Z,1027.2
2023-02-07T10:08:52.199Z,1027.2
2023-02-07T10:09:53.135Z,1027.2
2023-02-07T10:10:54.220Z,1027.2
2023-02-07T10:11:55.318Z,1027.2
2023-02-07T10:12:56.218Z,1027.2
2023-02-07T10:13:57.259Z,1027.2
2023-02-07T10:14:58.434Z,1027.1
2023-02-07T10:15:59.270Z,1027.2
2023-02-07T10:17:00.237Z,1026.9
2023-02-07T10:18:01.176Z,1027.1
2023-02-07T10:19:02.219Z,1027.1
2023-02-07T10:20:03.225Z,1027.2
2023-02-07T10:21:04.344Z,1027.2
2023-02-07T10:22:05.290Z,1027.1
2023-02-07T10:23:06.405Z,1027.2
2023-02-07T10:24:07.255Z,1027.2
2023-02-07T10:25:08.315Z,1027.2
2023-02-07T10:26:10.224Z,1027.2
2023-02-07T10:27:11.299Z,1027.2
2023-02-07T10:28:12.289Z,1027.2
2023-02-07T10:29:13.236Z,1027.2
2023-02-07T10:30:14.263Z,1027.2
2023-02-07T10:31:15.418Z,1027.1
2023-02-07T10:32:16.227Z,1027.2
2023-02-07T10:33:17.222Z,1027.1
2023-02-07T10:34:18.201Z,1027.2
2023-02-07T10:35:19.277Z,1026.6
2023-02-07T10:36:20.265Z,1027.1
2023-02-07T10:37:21.266Z,1027.2
2023-02-07T10:38:22.268Z,1027.2
2023-02-07T10:39:23.229Z,1027.2
2023-02-07T10:40:24.183Z,1027.1
2023-02-07T10:41:25.199Z,1027.1
2023-02-07T10:42:26.266Z,1027.1
2023-02-07T10:43:27.212Z,1027.1
2023-02-07T10:44:28.398Z,1027
2023-02-07T10:45:29.242Z,1027
2023-02-07T10:46:30.301Z,1027
2023-02-07T10:47:31.226Z,1027
2023-02-07T10:48:32.240Z,1027
2023-02-07T10:49:33.217Z,1027
2023-02-07T10:50:34.210Z,1027
2023-02-07T10:51:35.210Z,1027.1
2023-02-07T10:52:36.299Z,1027.1
2023-02-07T10:53:45.996Z,1027
2023-02-07T10:54:38.201Z,1027
2023-02-07T10:55:39.225Z,1027
2023-02-07T10:56:41.925Z,1027
2023-02-07T10:57:45.890Z,1027
2023-02-07T10:58:42.226Z,1027
2023-02-07T10:59:43.345Z,1027
2023-02-07T11:00:44.238Z,1027
2023-02-07T11:01:45.254Z,1027.1
2023-02-07T11:02:46.259Z,1027
2023-02-07T11:03:47.194Z,1027
2023-02-07T11:04:48.161Z,1027
2023-02-07T11:05:49.239Z,1027
2023-02-07T11:06:50.239Z,1027
2023-02-07T11:07:51.259Z,1027
2023-02-07T11:08:52.199Z,1027
2023-02-07T11:09:53.219Z,1027
2023-02-07T11:10:54.164Z,1027.1
2023-02-07T11:11:55.288Z,1027.1
2023-02-07T11:12:56.270Z,1027.1
2023-02-07T11:13:57.284Z,1027.1
2023-02-07T11:14:58.228Z,1027
2023-02-07T11:15:59.261Z,1027
2023-02-07T11:17:00.360Z,1027
2023-02-07T11:18:01.300Z,1027
2023-02-07T11:19:02.280Z,1027.1
2023-02-07T11:20:03.223Z,1027
2023-02-07T11:21:04.245Z,1027
2023-02-07T11:22:05.352Z,1027
2023-02-07T11:23:06.322Z,1027.1
2023-02-07T11:24:07.241Z,1027.1
2023-02-07T11:25:08.258Z,1027.1
2023-02-07T11:26:09.311Z,1027.2
2023-02-07T11:27:10.259Z,1027.3
2023-02-07T11:28:11.362Z,1027.2
2023-02-07T11:29:12.239Z,1027.2
2023-02-07T11:30:13.239Z,1027.2
2023-02-07T11:31:14.482Z,1027.2
2023-02-07T11:32:15.322Z,1027.2
2023-02-07T11:33:16.240Z,1027.2
2023-02-07T11:34:17.240Z,1027.2
2023-02-07T11:35:18.299Z,1027.1
2023-02-07T11:36:19.222Z,1027.1
2023-02-07T11:37:20.258Z,1027
2023-02-07T11:38:21.260Z,1027
2023-02-07T11:39:22.359Z,1027
2023-02-07T11:40:23.239Z,1027
2023-02-07T11:41:24.239Z,1027
2023-02-07T11:42:25.322Z,1027
2023-02-07T11:43:26.258Z,1026.7
2023-02-07T11:44:29.038Z,1026.9
2023-02-07T11:45:28.324Z,1027
2023-02-07T11:46:29.229Z,1027
2023-02-07T11:47:30.219Z,1027
2023-02-07T11:48:31.255Z,1027
2023-02-07T11:49:32.239Z,1027
2023-02-07T11:50:33.679Z,1027
2023-02-07T11:51:35.382Z,1027.1
2023-02-07T11:52:36.280Z,1027
2023-02-07T11:53:37.361Z,1027
2023-02-07T11:54:38.305Z,1027.1
2023-02-07T11:55:39.513Z,1027
2023-02-07T11:56:40.432Z,1027
2023-02-07T11:57:41.241Z,1027
2023-02-07T11:58:42.343Z,1027
2023-02-07T11:59:43.283Z,1026.9
2023-02-07T12:00:44.221Z,1026.9
2023-02-07T12:01:45.564Z,1026.9
2023-02-07T12:02:46.284Z,1027
2023-02-07T12:03:47.323Z,1026.9
2023-02-07T12:04:48.284Z,1026.9
2023-02-07T12:05:49.251Z,1026.9
2023-02-07T12:06:50.242Z,1026.9
2023-02-07T12:07:51.282Z,1026.9
2023-02-07T12:08:52.266Z,1026.9
2023-02-07T12:09:53.383Z,1026.9
2023-02-07T12:10:54.228Z,1026.9
2023-02-07T12:11:55.246Z,1026.9
2023-02-07T12:12:56.244Z,1026.9
2023-02-07T12:13:57.368Z,1026.8
2023-02-07T12:14:58.233Z,1026.8
2023-02-07T12:15:59.416Z,1026.8
2023-02-07T12:17:00.303Z,1026.8
2023-02-07T12:18:01.343Z,1026.8
2023-02-07T12:19:02.502Z,1026.8
2023-02-07T12:20:03.345Z,1026.8
2023-02-07T12:21:04.301Z,1026.8
2023-02-07T12:22:05.294Z,1026.8
2023-02-07T12:23:28.131Z,1026.8
2023-02-07T12:24:07.245Z,1026.8
2023-02-07T12:25:08.267Z,1026.8
2023-02-07T12:26:09.276Z,1026.7
2023-02-07T12:27:10.304Z,1026.8
2023-02-07T12:28:11.382Z,1026.8
2023-02-07T12:29:13.737Z,1026.8
2023-02-07T12:30:13.389Z,1026.8
2023-02-07T12:31:15.457Z,1026.7
2023-02-07T12:32:16.507Z,1026.7
2023-02-07T12:33:17.268Z,1026.7
2023-02-07T12:34:18.278Z,1026.7
2023-02-07T12:35:19.345Z,1026.7
2023-02-07T12:36:21.066Z,1026.7
2023-02-07T12:37:26.218Z,1026.7
2023-02-07T12:38:31.996Z,1026.7
2023-02-07T12:39:39.624Z,1026.7
2023-02-07T12:40:43.174Z,1026.5
2023-02-07T12:41:46.450Z,1026.6
2023-02-07T12:42:48.329Z,1026.6
2023-02-07T12:43:49.307Z,1026.6
2023-02-07T12:44:50.350Z,1026.6
2023-02-07T12:45:51.390Z,1026.6
2023-02-07T12:46:52.438Z,1026.6
2023-02-07T12:47:53.307Z,1026.6
2023-02-07T12:48:54.278Z,1026.6
2023-02-07T12:49:55.261Z,1026.6
2023-02-07T12:50:56.389Z,1026.7