createdAt,value
2018-02-05T00:01:13.961Z,25.50
2018-02-05T00:03:41.504Z,28.77
2018-02-05T00:06:09.855Z,26.40
2018-02-05T00:08:37.388Z,27.93
2018-02-05T00:11:04.905Z,25.80
2018-02-05T00:13:33.226Z,27.97
2018-02-05T00:16:00.748Z,24.03
2018-02-05T00:18:28.324Z,23.83
2018-02-05T00:20:55.870Z,25.27
2018-02-05T00:23:23.385Z,22.47
2018-02-05T00:25:50.929Z,22.53
2018-02-05T00:28:18.459Z,24.00
2018-02-05T00:30:46.020Z,23.80
2018-02-05T00:33:13.563Z,25.33
2018-02-05T00:35:41.105Z,23.80
2018-02-05T00:38:08.650Z,25.50
2018-02-05T00:40:36.206Z,24.90
2018-02-05T00:43:03.736Z,24.23
2018-02-05T00:45:31.297Z,23.17
2018-02-05T00:47:58.820Z,24.03
2018-02-05T00:50:26.399Z,24.77
2018-02-05T00:52:53.923Z,23.50
2018-02-05T00:55:21.449Z,26.20
2018-02-05T00:57:49.009Z,23.30
2018-02-05T01:00:16.540Z,24.50
2018-02-05T01:02:44.101Z,22.57
2018-02-05T01:05:11.675Z,22.90
2018-02-05T01:07:39.227Z,21.00
2018-02-05T01:10:06.754Z,23.80
2018-02-05T01:12:34.300Z,22.17
2018-02-05T01:15:01.828Z,20.57
2018-02-05T01:17:30.137Z,23.67
2018-02-05T01:19:57.656Z,24.63
2018-02-05T01:22:25.209Z,24.47
2018-02-05T01:24:52.741Z,24.50
2018-02-05T01:27:20.310Z,20.10
2018-02-05T01:29:47.833Z,20.77
2018-02-05T01:32:15.395Z,19.10
2018-02-05T01:34:42.927Z,19.67
2018-02-05T01:37:11.225Z,18.53
2018-02-05T01:39:38.817Z,19.77
2018-02-05T01:42:06.335Z,21.13
2018-02-05T01:44:33.876Z,20.17
2018-02-05T01:47:02.161Z,19.60
2018-02-05T01:49:29.722Z,19.50
2018-02-05T01:51:57.241Z,20.40
2018-02-05T01:54:24.793Z,19.23
2018-02-05T01:56:52.322Z,19.23
2018-02-05T01:59:19.886Z,20.93
2018-02-05T02:01:47.401Z,20.33
2018-02-05T02:04:15.718Z,19.17
2018-02-05T02:06:43.253Z,18.37
2018-02-05T02:09:10.816Z,21.80
2018-02-05T02:11:38.360Z,22.03
2018-02-05T02:14:05.929Z,20.80
2018-02-05T02:16:33.458Z,21.87
2018-02-05T02:19:01.043Z,21.33
2018-02-05T02:21:28.598Z,22.77
2018-02-05T02:23:56.132Z,22.70
2018-02-05T02:26:24.452Z,21.20
2018-02-05T02:28:51.981Z,20.40
2018-02-05T02:31:19.539Z,19.73
2018-02-05T02:33:47.838Z,20.83
2018-02-05T02:36:15.408Z,19.33
2018-02-05T02:38:42.931Z,21.50
2018-02-05T02:41:11.245Z,20.13
2018-02-05T02:43:38.778Z,20.33
2018-02-05T02:46:06.338Z,19.00
2018-02-05T02:48:33.877Z,18.60
2018-02-05T02:51:02.200Z,19.10
2018-02-05T02:53:29.766Z,19.77
2018-02-05T02:55:57.308Z,19.67
2018-02-05T02:58:24.842Z,18.70
2018-02-05T03:00:52.413Z,18.93
2018-02-05T03:03:19.954Z,18.97
2018-02-05T03:05:48.274Z,19.50
2018-02-05T03:08:15.809Z,20.73
2018-02-05T03:10:43.339Z,18.40
2018-02-05T03:13:11.657Z,18.97
2018-02-05T03:15:39.197Z,17.60
2018-02-05T03:18:06.751Z,17.73
2018-02-05T03:20:34.284Z,17.70
2018-02-05T03:23:01.862Z,17.53
2018-02-05T03:25:29.428Z,17.67
2018-02-05T03:27:56.981Z,18.47
2018-02-05T03:30:24.755Z,18.23
2018-02-05T03:32:52.299Z,17.97
2018-02-05T03:35:20.595Z,16.87
2018-02-05T03:37:48.146Z,16.63
2018-02-05T03:40:15.681Z,16.83
2018-02-05T03:42:43.994Z,15.77
2018-02-05T03:45:11.573Z,16.47
2018-02-05T03:47:39.128Z,14.93
2018-02-05T03:50:21.734Z,18.03
2018-02-05T03:52:49.293Z,15.73
2018-02-05T03:55:16.816Z,16.47
2018-02-05T03:57:44.382Z,17.33
2018-02-05T04:00:11.912Z,16.77
2018-02-05T04:02:39.460Z,16.80
2018-02-05T04:05:06.984Z,18.67
2018-02-05T04:07:34.563Z,17.23
2018-02-05T04:10:02.088Z,16.63
2018-02-05T04:12:29.607Z,16.83
2018-02-05T04:14:57.934Z,17.00
2018-02-05T04:17:25.461Z,17.20
2018-02-05T04:19:53.018Z,16.80
2018-02-05T04:22:21.307Z,17.97
2018-02-05T04:24:48.852Z,17.33
2018-02-05T04:27:16.390Z,17.80
2018-02-05T04:29:44.712Z,18.77
2018-02-05T04:32:12.262Z,16.90
2018-02-05T04:34:39.823Z,17.23
2018-02-05T04:37:07.369Z,17.30
2018-02-05T04:39:34.925Z,16.53
2018-02-05T04:42:02.452Z,16.67
2018-02-05T04:44:30.006Z,17.63
2018-02-05T04:46:57.535Z,16.53
2018-02-05T04:49:25.097Z,17.00
2018-02-05T04:51:52.633Z,15.80
2018-02-05T04:54:20.186Z,15.40
2018-02-05T04:56:47.724Z,16.27
2018-02-05T04:59:16.080Z,15.63
2018-02-05T05:01:43.603Z,15.57
2018-02-05T05:04:11.129Z,15.10
2018-02-05T05:06:38.681Z,15.13
2018-02-05T05:09:06.975Z,15.47
2018-02-05T05:11:34.516Z,15.50
2018-02-05T05:14:02.812Z,15.60
2018-02-05T05:16:30.363Z,14.77
2018-02-05T05:18:57.890Z,16.70
2018-02-05T05:21:25.439Z,16.30
2018-02-05T05:23:52.956Z,16.73
2018-02-05T05:26:20.510Z,17.87
2018-02-05T05:28:48.825Z,18.53
2018-02-05T05:31:16.397Z,18.53
2018-02-05T05:33:43.926Z,20.40
2018-02-05T05:36:11.480Z,18.30
2018-02-05T05:38:39.009Z,18.10
2018-02-05T05:41:06.559Z,20.17
2018-02-05T05:43:34.122Z,18.03
2018-02-05T05:46:01.673Z,19.40
2018-02-05T05:48:29.213Z,16.97
2018-02-05T05:50:57.531Z,19.57
2018-02-05T05:53:25.072Z,18.73
2018-02-05T05:55:52.600Z,17.13
2018-02-05T05:58:20.143Z,18.90
2018-02-05T06:00:47.677Z,18.93
2018-02-05T06:03:15.229Z,20.17
2018-02-05T06:05:42.757Z,18.07
2018-02-05T06:08:10.316Z,19.57
2018-02-05T06:10:37.869Z,19.43
2018-02-05T06:13:06.226Z,21.03
2018-02-05T06:15:33.753Z,20.70
2018-02-05T06:18:01.308Z,22.37
2018-02-05T06:20:28.836Z,21.40
2018-02-05T06:22:56.407Z,23.53
2018-02-05T06:25:23.928Z,22.97
2018-02-05T06:27:52.244Z,21.07
2018-02-05T06:30:19.809Z,22.60
2018-02-05T06:32:47.419Z,20.83
2018-02-05T06:35:15.745Z,21.27
2018-02-05T06:37:43.318Z,19.97
2018-02-05T06:40:10.879Z,22.37
2018-02-05T06:42:38.417Z,20.53
2018-02-05T06:45:05.972Z,22.00
2018-02-05T06:47:33.504Z,21.17
2018-02-05T06:50:01.820Z,19.33
2018-02-05T06:52:41.109Z,20.67
2018-02-05T06:55:20.374Z,21.43
2018-02-05T06:57:47.899Z,19.03
2018-02-05T07:00:16.221Z,20.17
2018-02-05T07:02:43.751Z,21.87
2018-02-05T07:05:11.533Z,18.90
2018-02-05T07:07:39.106Z,22.43
2018-02-05T07:10:09.680Z,22.10
2018-02-05T07:12:37.255Z,19.83
2018-02-05T07:15:04.813Z,21.83
2018-02-05T07:17:32.333Z,22.30
2018-02-05T07:19:59.885Z,22.40
2018-02-05T07:22:27.637Z,19.67
2018-02-05T07:24:55.197Z,20.73
2018-02-05T07:27:22.822Z,22.80
2018-02-05T07:29:50.429Z,18.87
2018-02-05T07:32:17.956Z,21.03
2018-02-05T07:34:45.486Z,18.30
2018-02-05T07:37:13.796Z,19.10
2018-02-05T07:39:41.338Z,19.90
2018-02-05T07:42:08.902Z,20.33
2018-02-05T07:44:36.443Z,17.97
2018-02-05T07:47:04.020Z,18.87
2018-02-05T07:49:31.555Z,18.27
2018-02-05T07:51:59.146Z,19.87
2018-02-05T07:54:26.676Z,19.47
2018-02-05T07:56:54.224Z,19.13
2018-02-05T07:59:23.570Z,19.10
2018-02-05T08:01:51.129Z,19.87
2018-02-05T08:04:18.677Z,19.27
2018-02-05T08:06:46.236Z,17.67
2018-02-05T08:09:13.781Z,16.97
2018-02-05T08:11:41.337Z,17.20
2018-02-05T08:14:08.887Z,17.67
2018-02-05T08:16:36.473Z,17.27
2018-02-05T08:19:03.997Z,18.13
2018-02-05T08:21:31.561Z,18.37
2018-02-05T08:23:59.090Z,17.90
2018-02-05T08:26:26.686Z,14.40
2018-02-05T08:28:54.229Z,17.00
2018-02-05T08:31:22.548Z,16.40
2018-02-05T08:33:50.072Z,16.07
2018-02-05T08:36:17.690Z,15.70
2018-02-05T08:38:45.400Z,15.17
2018-02-05T08:41:12.998Z,16.53
2018-02-05T08:43:40.579Z,15.40
2018-02-05T08:46:08.893Z,16.03
2018-02-05T08:48:36.529Z,14.00
2018-02-05T08:51:04.849Z,14.17
2018-02-05T08:53:32.422Z,14.83
2018-02-05T08:55:59.978Z,14.33
2018-02-05T08:58:27.549Z,12.53
2018-02-05T09:00:55.121Z,15.17
2018-02-05T09:03:22.702Z,13.43
2018-02-05T09:05:51.023Z,12.03
2018-02-05T09:08:18.590Z,12.70
2018-02-05T09:10:46.186Z,13.00
2018-02-05T09:13:14.550Z,13.17
2018-02-05T09:15:42.126Z,12.10
2018-02-05T09:18:10.473Z,13.00
2018-02-05T09:20:38.054Z,12.67
2018-02-05T09:23:05.669Z,12.37
2018-02-05T09:25:33.289Z,13.83
2018-02-05T09:28:00.938Z,12.60
2018-02-05T09:30:28.596Z,12.77
2018-02-05T09:32:56.150Z,12.30
2018-02-05T09:35:23.738Z,12.00
2018-02-05T09:37:51.283Z,12.53
2018-02-05T09:40:19.642Z,13.50
2018-02-05T09:42:47.206Z,12.77
2018-02-05T09:45:14.805Z,12.30
2018-02-05T09:47:42.499Z,11.43
2018-02-05T09:50:10.183Z,12.80
2018-02-05T09:52:38.547Z,11.40
2018-02-05T09:55:06.160Z,12.80
2018-02-05T09:57:34.235Z,13.27
2018-02-05T10:00:01.946Z,12.40
2018-02-05T10:02:29.704Z,11.13
2018-02-05T10:04:59.075Z,12.20
2018-02-05T10:07:26.803Z,12.50
2018-02-05T10:09:54.374Z,12.00
2018-02-05T10:12:22.047Z,11.30
2018-02-05T10:14:49.675Z,11.30
2018-02-05T10:17:17.262Z,11.73
2018-02-05T10:19:44.820Z,12.50
2018-02-05T10:22:12.457Z,12.27
2018-02-05T10:24:40.773Z,11.00
2018-02-05T10:27:08.336Z,11.30
2018-02-05T10:29:35.917Z,10.33
2018-02-05T10:32:03.543Z,11.07
2018-02-05T10:34:31.061Z,10.13
2018-02-05T10:36:58.630Z,10.07
2018-02-05T10:39:31.730Z,10.20
2018-02-05T10:42:00.062Z,9.37
2018-02-05T10:44:27.604Z,10.63
2018-02-05T10:46:55.192Z,10.30
2018-02-05T10:49:22.726Z,10.13
2018-02-05T10:51:50.276Z,10.07
2018-02-05T10:54:17.879Z,10.40
2018-02-05T10:56:45.420Z,9.77
2018-02-05T10:59:13.004Z,11.00
2018-02-05T11:01:41.329Z,9.93
2018-02-05T11:04:08.881Z,9.47
2018-02-05T11:06:36.476Z,10.03
2018-02-05T11:09:04.045Z,10.80
2018-02-05T11:11:31.574Z,9.47
2018-02-05T11:13:59.133Z,9.53
2018-02-05T11:16:26.951Z,10.47
2018-02-05T11:18:55.265Z,10.53
2018-02-05T11:21:22.789Z,10.23
2018-02-05T11:23:51.112Z,12.17
2018-02-05T11:26:18.642Z,11.17
2018-02-05T11:28:46.228Z,10.13
2018-02-05T11:31:13.753Z,10.00
2018-02-05T11:33:41.280Z,9.67
2018-02-05T11:36:08.841Z,8.83
2018-02-05T11:38:37.195Z,9.33
2018-02-05T11:41:04.720Z,9.53
2018-02-05T11:43:32.249Z,8.63
2018-02-05T11:46:00.565Z,9.67
2018-02-05T11:48:28.866Z,9.57
2018-02-05T11:50:56.433Z,9.37
2018-02-05T11:53:23.963Z,9.80
2018-02-05T11:55:51.517Z,10.50
2018-02-05T11:58:19.047Z,10.03
2018-02-05T12:00:46.603Z,9.00
2018-02-05T12:03:14.136Z,9.53
2018-02-05T12:05:41.912Z,8.67
2018-02-05T12:08:10.194Z,8.60
2018-02-05T12:10:39.326Z,8.43
2018-02-05T12:13:06.922Z,7.63
2018-02-05T12:15:34.474Z,7.77
2018-02-05T12:18:02.039Z,9.43
2018-02-05T12:20:29.560Z,9.70
2018-02-05T12:22:57.121Z,9.67
2018-02-05T12:25:24.637Z,8.63
2018-02-05T12:27:52.958Z,8.23
2018-02-05T12:30:20.533Z,9.10
2018-02-05T12:32:48.085Z,9.60
2018-02-05T12:35:15.672Z,8.90
2018-02-05T12:37:43.234Z,8.93
2018-02-05T12:40:11.565Z,9.90
2018-02-05T12:42:39.110Z,10.70
2018-02-05T12:45:06.660Z,10.17
2018-02-05T12:47:34.403Z,10.13
2018-02-05T12:50:02.785Z,9.17
2018-02-05T12:52:30.343Z,10.00
2018-02-05T12:54:58.669Z,9.47
2018-02-05T12:57:26.212Z,9.03
2018-02-05T12:59:59.414Z,9.30
2018-02-05T13:02:32.676Z,7.63
2018-02-05T13:05:15.924Z,8.63
2018-02-05T13:07:43.565Z,8.40
2018-02-05T13:10:11.126Z,8.50
2018-02-05T13:12:38.718Z,8.83
2018-02-05T13:15:06.308Z,8.57
2018-02-05T13:17:33.889Z,8.03
2018-02-05T13:20:01.449Z,9.60
2018-02-05T13:22:28.984Z,8.37
2018-02-05T13:24:56.570Z,8.57
2018-02-05T13:27:24.131Z,8.73
2018-02-05T13:29:51.730Z,9.03
2018-02-05T13:32:20.072Z,8.83
2018-02-05T13:34:47.660Z,8.37
2018-02-05T13:37:15.210Z,8.90
2018-02-05T13:39:42.838Z,10.13
2018-02-05T13:42:10.392Z,9.40
2018-02-05T13:44:37.973Z,9.17
2018-02-05T13:47:05.523Z,9.73
2018-02-05T13:49:33.116Z,9.03
2018-02-05T13:52:00.717Z,10.07
2018-02-05T13:54:29.064Z,9.30
2018-02-05T13:56:56.654Z,9.93
2018-02-05T13:59:25.256Z,8.80
2018-02-05T14:01:52.792Z,9.27
2018-02-05T14:04:20.329Z,9.97
2018-02-05T14:06:47.894Z,9.57
2018-02-05T14:09:15.445Z,9.70
2018-02-05T14:11:44.557Z,9.70
2018-02-05T14:14:12.245Z,9.50
2018-02-05T14:16:40.564Z,9.57
2018-02-05T14:19:12.050Z,9.53
2018-02-05T14:21:39.631Z,9.83
2018-02-05T14:24:07.785Z,10.07
2018-02-05T14:26:35.509Z,9.67
2018-02-05T14:29:03.080Z,9.10
2018-02-05T14:31:30.705Z,10.10
2018-02-05T14:33:58.475Z,9.63
2018-02-05T14:39:01.903Z,11.23
2018-02-05T14:41:29.470Z,18.87
2018-02-05T14:43:57.054Z,33.93
2018-02-05T14:46:24.619Z,27.60
2018-02-05T14:48:52.952Z,10.80
2018-02-05T14:51:20.512Z,11.27
2018-02-05T14:53:48.069Z,10.30
2018-02-05T14:56:15.631Z,11.77
2018-02-05T14:58:43.217Z,15.30
2018-02-05T15:01:10.767Z,12.10
2018-02-05T15:03:38.328Z,11.27
2018-02-05T15:06:05.857Z,10.43
2018-02-05T15:08:33.419Z,10.77
2018-02-05T15:11:00.957Z,11.13
2018-02-05T15:13:28.540Z,10.90
2018-02-05T15:15:56.664Z,10.90
2018-02-05T15:18:24.965Z,13.13
2018-02-05T15:20:52.527Z,10.77
2018-02-05T15:23:20.833Z,12.23
2018-02-05T15:25:48.392Z,11.07
2018-02-05T15:28:15.920Z,12.70
2018-02-05T15:30:43.470Z,10.33
2018-02-05T15:33:10.984Z,12.97
2018-02-05T15:35:38.530Z,12.83
2018-02-05T15:38:06.090Z,11.60
2018-02-05T15:40:33.686Z,11.27
2018-02-05T15:43:02.001Z,11.73
2018-02-05T15:45:29.601Z,11.67
2018-02-05T15:47:57.947Z,11.23
2018-02-05T15:50:25.526Z,15.47
2018-02-05T15:52:53.069Z,15.80
2018-02-05T15:55:20.680Z,13.23
2018-02-05T15:57:48.976Z,11.43
2018-02-05T16:00:16.501Z,10.87
2018-02-05T16:02:44.057Z,10.57
2018-02-05T16:05:12.365Z,11.53
2018-02-05T16:07:39.921Z,12.40
2018-02-05T16:10:07.455Z,11.50
2018-02-05T16:12:35.798Z,10.77
2018-02-05T16:15:03.353Z,11.70
2018-02-05T16:17:30.906Z,11.03
2018-02-05T16:19:58.444Z,10.70
2018-02-05T16:22:25.990Z,11.77
2018-02-05T16:24:53.511Z,12.60
2018-02-05T16:27:21.058Z,12.37
2018-02-05T16:29:48.597Z,11.87
2018-02-05T16:32:16.158Z,11.43
2018-02-05T16:34:43.694Z,11.80
2018-02-05T16:37:11.240Z,12.03
2018-02-05T16:39:38.774Z,12.20
2018-02-05T16:42:07.248Z,12.27
2018-02-05T16:44:35.553Z,12.57
2018-02-05T16:47:03.144Z,12.13
2018-02-05T16:49:30.672Z,12.57
2018-02-05T16:51:58.257Z,12.07
2018-02-05T16:54:25.797Z,12.07
2018-02-05T16:56:54.165Z,12.10
2018-02-05T16:59:21.704Z,11.57
2018-02-05T17:01:50.112Z,14.63
2018-02-05T17:04:17.644Z,13.20
2018-02-05T17:06:45.195Z,12.37
2018-02-05T17:09:13.510Z,13.43
2018-02-05T17:11:41.045Z,17.93
2018-02-05T17:14:08.613Z,17.33
2018-02-05T17:16:36.145Z,13.60
2018-02-05T17:19:03.702Z,19.57
2018-02-05T17:21:32.002Z,14.27
2018-02-05T17:23:59.605Z,12.40
2018-02-05T17:26:27.142Z,14.27
2018-02-05T17:28:54.684Z,18.63
2018-02-05T17:31:22.222Z,17.53
2018-02-05T17:33:50.545Z,13.43
2018-02-05T17:36:18.085Z,12.33
2018-02-05T17:38:45.660Z,13.73
2018-02-05T17:41:13.210Z,14.23
2018-02-05T17:43:40.772Z,16.20
2018-02-05T17:46:08.335Z,12.97
2018-02-05T17:48:36.124Z,13.80
2018-02-05T17:51:03.700Z,11.07
2018-02-05T17:53:31.239Z,12.07
2018-02-05T17:55:58.787Z,11.60
2018-02-05T17:58:26.347Z,12.10
2018-02-05T18:00:53.900Z,12.70
2018-02-05T18:03:21.462Z,10.60
2018-02-05T18:05:50.645Z,11.57
2018-02-05T18:08:18.208Z,10.63
2018-02-05T18:10:45.762Z,11.63
2018-02-05T18:13:13.319Z,10.50
2018-02-05T18:15:40.877Z,13.40
2018-02-05T18:18:08.408Z,12.10
2018-02-05T18:20:35.952Z,11.63
2018-02-05T18:23:04.261Z,11.00
2018-02-05T18:25:31.822Z,11.47
2018-02-05T18:27:59.362Z,12.30
2018-02-05T18:30:26.913Z,11.57
2018-02-05T18:32:54.470Z,11.87
2018-02-05T18:35:23.441Z,12.30
2018-02-05T18:37:51.051Z,12.87
2018-02-05T18:40:18.621Z,11.63
2018-02-05T18:42:46.153Z,12.37
2018-02-05T18:45:13.710Z,13.73
2018-02-05T18:47:41.247Z,14.87
2018-02-05T18:50:09.586Z,29.87
2018-02-05T18:52:37.108Z,14.03
2018-02-05T18:55:04.659Z,17.53
2018-02-05T18:57:32.206Z,17.20
2018-02-05T19:00:12.348Z,15.70
2018-02-05T19:02:40.651Z,17.63
2018-02-05T19:05:08.201Z,12.43
2018-02-05T19:07:35.781Z,17.70
2018-02-05T19:10:03.337Z,15.13
2018-02-05T19:12:31.643Z,17.67
2018-02-05T19:14:59.216Z,20.53
2018-02-05T19:17:27.353Z,13.77
2018-02-05T19:19:54.913Z,32.33
2018-02-05T19:22:22.445Z,18.70
2018-02-05T19:24:50.022Z,24.80
2018-02-05T19:27:18.312Z,17.23
2018-02-05T19:29:45.868Z,25.53
2018-02-05T19:32:13.388Z,25.33
2018-02-05T19:34:41.744Z,17.60
2018-02-05T19:37:09.276Z,22.03
2018-02-05T19:39:37.094Z,18.80
2018-02-05T19:42:04.662Z,15.70
2018-02-05T19:44:32.268Z,25.90
2018-02-05T19:46:59.798Z,21.73
2018-02-05T19:49:27.353Z,20.33
2018-02-05T19:51:54.936Z,14.27
2018-02-05T19:54:22.510Z,15.87
2018-02-05T19:56:50.038Z,13.87
2018-02-05T19:59:17.587Z,13.93
2018-02-05T20:01:45.116Z,17.10
2018-02-05T20:04:12.683Z,15.33
2018-02-05T20:06:40.211Z,21.43
2018-02-05T20:09:07.815Z,14.30
2018-02-05T20:11:35.399Z,13.60
2018-02-05T20:14:03.011Z,13.47
2018-02-05T20:16:30.554Z,25.87
2018-02-05T20:18:58.872Z,15.90
2018-02-05T20:21:26.421Z,15.87
2018-02-05T20:23:53.990Z,17.07
2018-02-05T20:26:21.594Z,13.97
2018-02-05T20:28:49.129Z,15.23
2018-02-05T20:31:16.686Z,17.40
2018-02-05T20:33:44.221Z,18.50
2018-02-05T20:36:11.769Z,20.13
2018-02-05T20:38:39.308Z,14.97
2018-02-05T20:41:07.641Z,13.73
2018-02-05T20:43:35.182Z,20.83
2018-02-05T20:46:02.737Z,14.87
2018-02-05T20:48:30.321Z,14.37
2018-02-05T20:50:57.927Z,19.00
2018-02-05T20:53:26.244Z,19.23
2018-02-05T20:55:53.793Z,19.20
2018-02-05T20:58:21.334Z,25.30
2018-02-05T21:00:48.880Z,70.00
2018-02-05T21:03:16.478Z,23.63
2018-02-05T21:05:44.085Z,21.30
2018-02-05T21:08:11.599Z,41.63
2018-02-05T21:10:39.226Z,15.53
2018-02-05T21:13:06.787Z,15.70
2018-02-05T21:15:34.337Z,23.33
2018-02-05T21:18:01.933Z,28.13
2018-02-05T21:20:29.487Z,31.20
2018-02-05T21:22:57.013Z,20.30
2018-02-05T21:25:25.369Z,30.60
2018-02-05T21:27:52.888Z,37.17
2018-02-05T21:30:20.436Z,17.10
2018-02-05T21:32:48.723Z,17.87
2018-02-05T21:35:16.281Z,18.07
2018-02-05T21:37:43.851Z,18.87
2018-02-05T21:40:11.391Z,20.13
2018-02-05T21:42:38.967Z,17.00
2018-02-05T21:45:06.525Z,25.50
2018-02-05T21:47:34.050Z,17.93
2018-02-05T21:50:01.610Z,26.57
2018-02-05T21:52:29.187Z,37.30
2018-02-05T21:54:56.720Z,25.03
2018-02-05T21:57:24.318Z,22.13
2018-02-05T21:59:51.857Z,15.90
2018-02-05T22:02:19.415Z,19.50
2018-02-05T22:04:47.705Z,17.30
2018-02-05T22:07:15.281Z,15.00
2018-02-05T22:09:42.807Z,26.20
2018-02-05T22:12:10.356Z,21.23
2018-02-05T22:14:37.919Z,18.87
2018-02-05T22:17:05.477Z,19.67
2018-02-05T22:19:33.024Z,20.37
2018-02-05T22:22:00.576Z,24.57
2018-02-05T22:24:28.117Z,24.23
2018-02-05T22:26:56.434Z,26.30
2018-02-05T22:29:23.952Z,21.43
2018-02-05T22:31:52.265Z,19.57
2018-02-05T22:34:20.551Z,17.70
2018-02-05T22:36:48.877Z,16.57
2018-02-05T22:39:17.198Z,16.17
2018-02-05T22:41:44.729Z,24.13
2018-02-05T22:44:12.296Z,28.20
2018-02-05T22:46:39.833Z,13.37
2018-02-05T22:49:08.137Z,12.73
2018-02-05T22:51:35.665Z,12.73
2018-02-05T22:54:03.980Z,11.97
2018-02-05T22:56:31.512Z,13.73
2018-02-05T22:58:59.835Z,12.30
2018-02-05T23:01:27.361Z,12.73
2018-02-05T23:03:54.931Z,12.33
2018-02-05T23:06:22.455Z,13.77
2018-02-05T23:08:50.008Z,12.30
2018-02-05T23:11:18.329Z,12.67
2018-02-05T23:13:45.878Z,13.43
2018-02-05T23:16:13.421Z,12.73
2018-02-05T23:18:40.978Z,12.50
2018-02-05T23:21:08.522Z,12.30
2018-02-05T23:23:36.861Z,10.97
2018-02-05T23:26:04.394Z,11.60
2018-02-05T23:28:31.929Z,13.13
2018-02-05T23:30:59.557Z,13.13
2018-02-05T23:33:27.072Z,12.27
2018-02-05T23:35:54.621Z,12.27
2018-02-05T23:38:22.156Z,10.20
2018-02-05T23:40:50.541Z,11.50
2018-02-05T23:43:18.832Z,11.63
2018-02-05T23:45:46.389Z,11.30
2018-02-05T23:48:13.926Z,11.03
2018-02-05T23:50:42.254Z,11.40
2018-02-05T23:53:09.785Z,10.40
2018-02-05T23:55:37.337Z,12.50
2018-02-05T23:58:04.870Z,11.53
