createdAt,value
2018-08-06T00:00:40.819Z,981.34
2018-08-06T00:01:41.059Z,981.33
2018-08-06T00:02:41.302Z,981.31
2018-08-06T00:03:41.545Z,981.31
2018-08-06T00:04:41.786Z,981.29
2018-08-06T00:05:42.030Z,981.31
2018-08-06T00:06:42.270Z,981.25
2018-08-06T00:07:42.513Z,981.28
2018-08-06T00:08:42.756Z,981.30
2018-08-06T00:09:42.995Z,981.29
2018-08-06T00:10:43.241Z,981.30
2018-08-06T00:11:43.481Z,981.31
2018-08-06T00:12:43.722Z,981.32
2018-08-06T00:13:43.969Z,981.29
2018-08-06T00:14:44.208Z,981.31
2018-08-06T00:15:44.451Z,981.26
2018-08-06T00:16:44.692Z,981.29
2018-08-06T00:17:44.937Z,981.28
2018-08-06T00:18:45.177Z,981.25
2018-08-06T00:19:45.420Z,981.23
2018-08-06T00:20:45.661Z,981.22
2018-08-06T00:21:45.905Z,981.19
2018-08-06T00:22:46.146Z,981.23
2018-08-06T00:23:46.388Z,981.24
2018-08-06T00:24:46.632Z,981.22
2018-08-06T00:25:46.874Z,981.22
2018-08-06T00:26:47.116Z,981.21
2018-08-06T00:27:47.358Z,981.22
2018-08-06T00:28:47.601Z,981.19
2018-08-06T00:29:47.842Z,981.17
2018-08-06T00:30:48.084Z,981.19
2018-08-06T00:31:48.326Z,981.15
2018-08-06T00:32:48.567Z,981.14
2018-08-06T00:33:48.808Z,981.11
2018-08-06T00:34:49.053Z,981.09
2018-08-06T00:35:49.294Z,981.14
2018-08-06T00:36:49.536Z,981.08
2018-08-06T00:37:49.778Z,981.15
2018-08-06T00:38:50.020Z,981.13
2018-08-06T00:39:50.262Z,981.13
2018-08-06T00:40:50.506Z,981.16
2018-08-06T00:41:50.747Z,981.17
2018-08-06T00:42:50.989Z,981.19
2018-08-06T00:43:51.231Z,981.16
2018-08-06T00:44:51.474Z,981.17
2018-08-06T00:45:51.715Z,981.12
2018-08-06T00:46:51.960Z,981.09
2018-08-06T00:47:52.201Z,981.10
2018-08-06T00:48:52.442Z,981.08
2018-08-06T00:49:52.684Z,981.08
2018-08-06T00:50:52.926Z,981.01
2018-08-06T00:51:53.169Z,981.03
2018-08-06T00:52:53.414Z,981.02
2018-08-06T00:53:53.653Z,981.03
2018-08-06T00:54:53.895Z,981.04
2018-08-06T00:55:54.137Z,981.00
2018-08-06T00:56:54.379Z,980.97
2018-08-06T00:57:54.623Z,981.02
2018-08-06T00:58:54.864Z,981.02
2018-08-06T00:59:55.106Z,980.99
2018-08-06T01:00:55.349Z,980.98
2018-08-06T01:01:55.591Z,980.98
2018-08-06T01:02:55.834Z,981.00
2018-08-06T01:03:56.076Z,981.00
2018-08-06T01:04:56.318Z,981.00
2018-08-06T01:05:56.562Z,980.99
2018-08-06T01:06:56.803Z,980.96
2018-08-06T01:07:57.045Z,980.99
2018-08-06T01:08:57.288Z,980.96
2018-08-06T01:09:57.530Z,980.99
2018-08-06T01:10:57.773Z,980.97
2018-08-06T01:11:58.016Z,980.96
2018-08-06T01:12:58.259Z,980.93
2018-08-06T01:13:58.501Z,980.93
2018-08-06T01:14:58.744Z,980.90
2018-08-06T01:15:58.985Z,980.89
2018-08-06T01:16:59.227Z,980.87
2018-08-06T01:17:59.468Z,980.92
2018-08-06T01:18:59.710Z,980.93
2018-08-06T01:19:59.952Z,980.94
2018-08-06T01:21:00.195Z,980.98
2018-08-06T01:22:00.438Z,981.00
2018-08-06T01:23:00.680Z,980.98
2018-08-06T01:24:00.922Z,980.98
2018-08-06T01:25:01.169Z,980.96
2018-08-06T01:26:01.407Z,980.97
2018-08-06T01:27:01.650Z,980.97
2018-08-06T01:28:01.892Z,980.94
2018-08-06T01:29:02.135Z,980.94
2018-08-06T01:30:02.378Z,980.96
2018-08-06T01:31:02.624Z,980.94
2018-08-06T01:32:02.863Z,980.98
2018-08-06T01:33:03.105Z,980.98
2018-08-06T01:34:03.347Z,981.03
2018-08-06T01:35:03.590Z,981.06
2018-08-06T01:36:03.830Z,981.04
2018-08-06T01:37:04.071Z,981.05
2018-08-06T01:38:04.314Z,981.02
2018-08-06T01:39:04.556Z,980.97
2018-08-06T01:40:04.796Z,981.02
2018-08-06T01:41:05.038Z,981.00
2018-08-06T01:42:05.279Z,980.96
2018-08-06T01:43:05.521Z,981.03
2018-08-06T01:44:05.764Z,981.02
2018-08-06T01:45:06.006Z,980.98
2018-08-06T01:46:06.246Z,980.98
2018-08-06T01:47:06.492Z,980.96
2018-08-06T01:48:06.734Z,980.98
2018-08-06T01:49:06.974Z,980.97
2018-08-06T01:50:07.215Z,980.94
2018-08-06T01:51:07.456Z,980.89
2018-08-06T01:52:07.699Z,980.90
2018-08-06T01:53:07.939Z,980.91
2018-08-06T01:54:08.180Z,980.88
2018-08-06T01:55:08.420Z,980.90
2018-08-06T01:56:08.661Z,980.88
2018-08-06T01:57:08.903Z,980.89
2018-08-06T01:58:09.144Z,980.86
2018-08-06T01:59:09.386Z,980.91
2018-08-06T02:00:09.627Z,980.93
2018-08-06T02:01:09.869Z,980.90
2018-08-06T02:02:10.110Z,980.87
2018-08-06T02:03:10.352Z,980.86
2018-08-06T02:04:10.594Z,980.83
2018-08-06T02:05:10.839Z,980.79
2018-08-06T02:06:11.076Z,980.77
2018-08-06T02:07:11.318Z,980.77
2018-08-06T02:08:11.559Z,980.77
2018-08-06T02:09:11.801Z,980.79
2018-08-06T02:10:12.042Z,980.77
2018-08-06T02:11:12.285Z,980.73
2018-08-06T02:12:12.527Z,980.72
2018-08-06T02:13:12.768Z,980.74
2018-08-06T02:14:13.010Z,980.74
2018-08-06T02:15:13.254Z,980.67
2018-08-06T02:16:13.493Z,980.64
2018-08-06T02:17:13.734Z,980.65
2018-08-06T02:18:13.975Z,980.61
2018-08-06T02:19:14.216Z,980.63
2018-08-06T02:20:14.467Z,980.62
2018-08-06T02:21:14.703Z,980.59
2018-08-06T02:22:14.940Z,980.60
2018-08-06T02:23:15.182Z,980.61
2018-08-06T02:24:15.424Z,980.60
2018-08-06T02:25:15.665Z,980.59
2018-08-06T02:26:15.907Z,980.55
2018-08-06T02:27:16.154Z,980.60
2018-08-06T02:28:16.390Z,980.56
2018-08-06T02:29:16.630Z,980.58
2018-08-06T02:30:16.871Z,980.59
2018-08-06T02:31:17.113Z,980.59
2018-08-06T02:32:17.353Z,980.57
2018-08-06T02:33:17.595Z,980.56
2018-08-06T02:34:17.840Z,980.58
2018-08-06T02:35:18.077Z,980.58
2018-08-06T02:36:18.316Z,980.55
2018-08-06T02:37:18.560Z,980.53
2018-08-06T02:38:18.798Z,980.51
2018-08-06T02:39:19.040Z,980.50
2018-08-06T02:40:19.280Z,980.51
2018-08-06T02:41:19.520Z,980.52
2018-08-06T02:42:19.763Z,980.48
2018-08-06T02:43:20.002Z,980.48
2018-08-06T02:44:20.244Z,980.51
2018-08-06T02:45:20.486Z,980.52
2018-08-06T02:46:20.724Z,980.43
2018-08-06T02:47:20.966Z,980.46
2018-08-06T02:48:21.206Z,980.47
2018-08-06T02:49:21.446Z,980.45
2018-08-06T02:50:21.687Z,980.44
2018-08-06T02:51:21.931Z,980.42
2018-08-06T02:52:22.171Z,980.42
2018-08-06T02:53:22.413Z,980.45
2018-08-06T02:54:22.653Z,980.41
2018-08-06T02:55:22.893Z,980.37
2018-08-06T02:56:23.136Z,980.43
2018-08-06T02:57:23.375Z,980.40
2018-08-06T02:58:23.619Z,980.40
2018-08-06T02:59:23.856Z,980.42
2018-08-06T03:00:24.097Z,980.36
2018-08-06T03:01:24.337Z,980.36
2018-08-06T03:02:24.580Z,980.37
2018-08-06T03:03:24.819Z,980.35
2018-08-06T03:04:25.061Z,980.36
2018-08-06T03:05:25.300Z,980.36
2018-08-06T03:06:25.542Z,980.35
2018-08-06T03:07:25.788Z,980.34
2018-08-06T03:08:26.024Z,980.30
2018-08-06T03:09:26.265Z,980.34
2018-08-06T03:10:26.506Z,980.33
2018-08-06T03:11:26.747Z,980.32
2018-08-06T03:12:26.986Z,980.35
2018-08-06T03:13:27.232Z,980.34
2018-08-06T03:14:27.470Z,980.33
2018-08-06T03:15:27.711Z,980.34
2018-08-06T03:16:27.955Z,980.31
2018-08-06T03:17:28.197Z,980.34
2018-08-06T03:18:28.449Z,980.32
2018-08-06T03:19:28.689Z,980.30
2018-08-06T03:20:28.930Z,980.31
2018-08-06T03:21:29.170Z,980.32
2018-08-06T03:22:29.412Z,980.32
2018-08-06T03:23:29.654Z,980.26
2018-08-06T03:24:29.892Z,980.29
2018-08-06T03:25:30.135Z,980.26
2018-08-06T03:26:30.383Z,980.24
2018-08-06T03:27:30.624Z,980.23
2018-08-06T03:28:30.866Z,980.24
2018-08-06T03:29:31.128Z,980.20
2018-08-06T03:30:31.350Z,980.21
2018-08-06T03:31:31.589Z,980.19
2018-08-06T03:32:31.831Z,980.22
2018-08-06T03:33:32.076Z,980.19
2018-08-06T03:34:32.316Z,980.21
2018-08-06T03:35:32.557Z,980.20
2018-08-06T03:36:32.798Z,980.21
2018-08-06T03:37:33.037Z,980.20
2018-08-06T03:38:33.277Z,980.19
2018-08-06T03:39:33.517Z,980.22
2018-08-06T03:40:33.759Z,980.19
2018-08-06T03:41:33.998Z,980.20
2018-08-06T03:42:34.238Z,980.19
2018-08-06T03:43:34.521Z,980.23
2018-08-06T03:44:34.723Z,980.22
2018-08-06T03:45:34.964Z,980.22
2018-08-06T03:46:35.206Z,980.14
2018-08-06T03:47:35.446Z,980.20
2018-08-06T03:48:35.687Z,980.21
2018-08-06T03:49:35.927Z,980.26
2018-08-06T03:50:36.167Z,980.21
2018-08-06T03:51:36.407Z,980.22
2018-08-06T03:52:36.650Z,980.23
2018-08-06T03:53:36.887Z,980.23
2018-08-06T03:54:37.127Z,980.21
2018-08-06T03:55:37.368Z,980.21
2018-08-06T03:56:37.609Z,980.21
2018-08-06T03:57:37.850Z,980.23
2018-08-06T03:58:38.090Z,980.23
2018-08-06T03:59:38.331Z,980.23
2018-08-06T04:00:38.576Z,980.21
2018-08-06T04:01:38.814Z,980.22
2018-08-06T04:02:39.055Z,980.22
2018-08-06T04:03:39.295Z,980.26
2018-08-06T04:04:39.536Z,980.25
2018-08-06T04:05:39.776Z,980.24
2018-08-06T04:06:40.018Z,980.25
2018-08-06T04:07:40.257Z,980.25
2018-08-06T04:08:40.497Z,980.26
2018-08-06T04:09:40.737Z,980.25
2018-08-06T04:10:40.977Z,980.22
2018-08-06T04:11:41.218Z,980.22
2018-08-06T04:12:41.459Z,980.21
2018-08-06T04:13:41.700Z,980.22
2018-08-06T04:14:41.944Z,980.23
2018-08-06T04:15:42.181Z,980.23
2018-08-06T04:16:42.420Z,980.24
2018-08-06T04:17:42.667Z,980.24
2018-08-06T04:18:42.904Z,980.26
2018-08-06T04:19:43.200Z,980.23
2018-08-06T04:20:43.385Z,980.23
2018-08-06T04:21:43.627Z,980.23
2018-08-06T04:22:43.867Z,980.29
2018-08-06T04:23:44.107Z,980.24
2018-08-06T04:24:44.348Z,980.22
2018-08-06T04:25:44.591Z,980.24
2018-08-06T04:26:44.830Z,980.27
2018-08-06T04:27:45.070Z,980.27
2018-08-06T04:28:45.311Z,980.29
2018-08-06T04:29:45.552Z,980.27
2018-08-06T04:30:45.793Z,980.30
2018-08-06T04:31:46.032Z,980.32
2018-08-06T04:32:46.292Z,980.32
2018-08-06T04:33:46.515Z,980.29
2018-08-06T04:34:46.760Z,980.31
2018-08-06T04:35:47.003Z,980.31
2018-08-06T04:36:47.240Z,980.30
2018-08-06T04:37:47.482Z,980.37
2018-08-06T04:38:47.722Z,980.30
2018-08-06T04:39:47.962Z,980.29
2018-08-06T04:40:48.202Z,980.31
2018-08-06T04:41:48.443Z,980.31
2018-08-06T04:42:48.682Z,980.32
2018-08-06T04:43:48.924Z,980.29
2018-08-06T04:44:49.165Z,980.33
2018-08-06T04:45:49.404Z,980.33
2018-08-06T04:46:49.645Z,980.30
2018-08-06T04:47:49.888Z,980.33
2018-08-06T04:48:50.128Z,980.32
2018-08-06T04:49:50.370Z,980.31
2018-08-06T04:50:50.609Z,980.33
2018-08-06T04:51:50.849Z,980.31
2018-08-06T04:52:51.091Z,980.30
2018-08-06T04:53:51.333Z,980.28
2018-08-06T04:54:51.573Z,980.31
2018-08-06T04:55:51.819Z,980.23
2018-08-06T04:56:52.057Z,980.35
2018-08-06T04:57:52.298Z,980.34
2018-08-06T04:58:52.538Z,980.35
2018-08-06T04:59:52.779Z,980.36
2018-08-06T05:00:53.022Z,980.34
2018-08-06T05:01:53.261Z,980.36
2018-08-06T05:02:53.506Z,980.35
2018-08-06T05:03:53.745Z,980.33
2018-08-06T05:04:53.986Z,980.34
2018-08-06T05:05:54.228Z,980.33
2018-08-06T05:06:54.477Z,980.33
2018-08-06T05:07:54.717Z,980.33
2018-08-06T05:08:54.955Z,980.36
2018-08-06T05:09:55.198Z,980.35
2018-08-06T05:10:55.439Z,980.38
2018-08-06T05:11:55.681Z,980.35
2018-08-06T05:12:55.923Z,980.37
2018-08-06T05:13:56.165Z,980.37
2018-08-06T05:14:56.407Z,980.34
2018-08-06T05:15:56.649Z,980.38
2018-08-06T05:16:56.892Z,980.38
2018-08-06T05:17:57.134Z,980.40
2018-08-06T05:18:57.377Z,980.45
2018-08-06T05:19:57.619Z,980.45
2018-08-06T05:20:57.853Z,980.41
2018-08-06T05:21:59.691Z,980.42
2018-08-06T05:22:58.519Z,980.41
2018-08-06T05:23:58.839Z,980.42
2018-08-06T05:24:59.085Z,980.47
2018-08-06T05:25:59.324Z,980.47
2018-08-06T05:26:59.647Z,980.49
2018-08-06T05:27:59.910Z,980.55
2018-08-06T05:29:01.601Z,980.56
2018-08-06T05:30:01.893Z,980.61
2018-08-06T05:31:01.444Z,980.57
2018-08-06T05:32:01.006Z,980.59
2018-08-06T05:33:01.398Z,980.62
2018-08-06T05:34:01.641Z,980.62
2018-08-06T05:35:03.007Z,980.61
2018-08-06T05:36:02.101Z,980.64
2018-08-06T05:37:02.344Z,980.66
2018-08-06T05:38:03.277Z,980.60
2018-08-06T05:39:03.506Z,980.62
2018-08-06T05:40:03.692Z,980.64
2018-08-06T05:41:04.088Z,980.67
2018-08-06T05:42:03.840Z,980.70
2018-08-06T05:43:04.237Z,980.70
2018-08-06T05:44:04.479Z,980.69
2018-08-06T05:45:04.722Z,980.72
2018-08-06T05:46:05.049Z,980.71
2018-08-06T05:47:05.350Z,980.72
2018-08-06T05:48:05.590Z,980.69
2018-08-06T05:49:05.873Z,980.66
2018-08-06T05:50:06.160Z,980.65
2018-08-06T05:51:06.462Z,980.64
2018-08-06T05:52:06.718Z,980.64
2018-08-06T05:53:06.963Z,980.59
2018-08-06T05:54:07.230Z,980.60
2018-08-06T05:55:07.469Z,980.61
2018-08-06T05:56:07.709Z,980.63
2018-08-06T05:57:08.066Z,980.62
2018-08-06T05:58:08.309Z,980.65
2018-08-06T05:59:08.551Z,980.64
2018-08-06T06:00:08.796Z,980.60
2018-08-06T06:01:09.041Z,980.65
2018-08-06T06:02:09.286Z,980.68
2018-08-06T06:03:09.529Z,980.66
2018-08-06T06:04:09.769Z,980.74
2018-08-06T06:05:10.014Z,980.74
2018-08-06T06:06:10.259Z,980.80
2018-08-06T06:07:10.503Z,980.80
2018-08-06T06:08:10.752Z,980.81
2018-08-06T06:09:10.996Z,980.78
2018-08-06T06:10:11.236Z,980.78
2018-08-06T06:11:11.479Z,980.80
2018-08-06T06:12:11.723Z,980.77
2018-08-06T06:13:11.967Z,980.76
2018-08-06T06:14:12.211Z,980.75
2018-08-06T06:15:12.456Z,980.76
2018-08-06T06:16:12.697Z,980.81
2018-08-06T06:17:12.945Z,980.80
2018-08-06T06:18:13.194Z,980.80
2018-08-06T06:19:13.449Z,980.81
2018-08-06T06:20:13.682Z,980.79
2018-08-06T06:21:13.924Z,980.81
2018-08-06T06:22:14.172Z,980.77
2018-08-06T06:23:14.416Z,980.81
2018-08-06T06:24:14.661Z,980.79
2018-08-06T06:25:14.948Z,980.82
2018-08-06T06:26:15.149Z,980.78
2018-08-06T06:27:15.393Z,980.78
2018-08-06T06:28:15.639Z,980.73
2018-08-06T06:29:15.885Z,980.77
2018-08-06T06:30:16.125Z,980.75
2018-08-06T06:31:16.373Z,980.80
2018-08-06T06:32:16.618Z,980.81
2018-08-06T06:33:16.863Z,980.82
2018-08-06T06:34:17.107Z,980.84
2018-08-06T06:35:17.351Z,980.83
2018-08-06T06:36:17.594Z,980.81
2018-08-06T06:37:17.845Z,980.82
2018-08-06T06:38:18.091Z,980.79
2018-08-06T06:39:18.327Z,980.80
2018-08-06T06:40:18.573Z,980.77
2018-08-06T06:41:18.819Z,980.79
2018-08-06T06:42:19.063Z,980.82
2018-08-06T06:43:19.307Z,980.82
2018-08-06T06:44:19.570Z,980.80
2018-08-06T06:45:19.800Z,980.82
2018-08-06T06:46:20.046Z,980.79
2018-08-06T06:47:20.289Z,980.78
2018-08-06T06:48:20.539Z,980.75
2018-08-06T06:49:20.780Z,980.72
2018-08-06T06:50:21.029Z,980.76
2018-08-06T06:51:21.279Z,980.74
2018-08-06T06:52:21.525Z,980.80
2018-08-06T06:53:21.768Z,980.78
2018-08-06T06:54:22.062Z,980.80
2018-08-06T06:55:22.257Z,980.84
2018-08-06T06:56:22.504Z,980.82
2018-08-06T06:57:22.749Z,980.82
2018-08-06T06:58:22.999Z,980.81
2018-08-06T06:59:23.243Z,980.83
2018-08-06T07:00:23.492Z,980.81
2018-08-06T07:01:23.740Z,980.78
2018-08-06T07:02:23.974Z,980.81
2018-08-06T07:03:24.220Z,980.76
2018-08-06T07:04:24.464Z,980.73
2018-08-06T07:05:24.711Z,980.76
2018-08-06T07:06:24.993Z,980.77
2018-08-06T07:07:25.203Z,980.78
2018-08-06T07:08:25.448Z,980.77
2018-08-06T07:09:25.693Z,980.77
2018-08-06T07:10:25.939Z,980.74
2018-08-06T07:11:26.185Z,980.76
2018-08-06T07:12:26.433Z,980.73
2018-08-06T07:13:26.675Z,980.69
2018-08-06T07:14:26.919Z,980.76
2018-08-06T07:15:27.166Z,980.74
2018-08-06T07:16:27.413Z,980.70
2018-08-06T07:17:27.659Z,980.74
2018-08-06T07:18:27.903Z,980.71
2018-08-06T07:19:28.148Z,980.76
2018-08-06T07:20:28.394Z,980.73
2018-08-06T07:21:28.638Z,980.72
2018-08-06T07:22:28.885Z,980.72
2018-08-06T07:23:29.132Z,980.76
2018-08-06T07:24:29.377Z,980.74
2018-08-06T07:25:29.626Z,980.72
2018-08-06T07:26:29.873Z,980.74
2018-08-06T07:27:30.120Z,980.73
2018-08-06T07:28:30.374Z,980.70
2018-08-06T07:29:30.616Z,980.73
2018-08-06T07:30:30.863Z,980.70
2018-08-06T07:31:31.111Z,980.72
2018-08-06T07:32:31.357Z,980.68
2018-08-06T07:33:31.703Z,980.75
2018-08-06T07:34:31.905Z,980.75
2018-08-06T07:35:32.149Z,980.74
2018-08-06T07:36:32.400Z,980.72
2018-08-06T07:37:32.648Z,980.73
2018-08-06T07:38:32.898Z,980.73
2018-08-06T07:39:33.150Z,980.70
2018-08-06T07:40:33.411Z,980.70
2018-08-06T07:41:33.654Z,980.70
2018-08-06T07:42:33.903Z,980.64
2018-08-06T07:43:34.152Z,980.72
2018-08-06T07:44:34.401Z,980.68
2018-08-06T07:45:34.653Z,980.70
2018-08-06T07:46:34.905Z,980.69
2018-08-06T07:47:35.155Z,980.69
2018-08-06T07:48:35.406Z,980.64
2018-08-06T07:49:35.718Z,980.56
2018-08-06T07:50:35.894Z,980.60
2018-08-06T07:51:36.140Z,980.57
2018-08-06T07:52:36.396Z,980.61
2018-08-06T07:53:36.638Z,980.61
2018-08-06T07:54:36.889Z,980.63
2018-08-06T07:55:37.137Z,980.56
2018-08-06T07:56:37.386Z,980.57
2018-08-06T07:57:37.638Z,980.58
2018-08-06T07:58:37.886Z,980.55
2018-08-06T07:59:38.148Z,980.56
2018-08-06T08:00:38.386Z,980.56
2018-08-06T08:01:38.636Z,980.56
2018-08-06T08:02:38.889Z,980.58
2018-08-06T08:03:39.137Z,980.58
2018-08-06T08:04:39.389Z,980.55
2018-08-06T08:05:39.641Z,980.58
2018-08-06T08:06:39.891Z,980.56
2018-08-06T08:07:40.139Z,980.60
2018-08-06T08:08:40.391Z,980.52
2018-08-06T08:09:40.642Z,980.57
2018-08-06T08:10:40.892Z,980.57
2018-08-06T08:11:41.149Z,980.57
2018-08-06T08:12:41.393Z,980.59
2018-08-06T08:13:41.644Z,980.57
2018-08-06T08:14:41.894Z,980.51
2018-08-06T08:15:42.147Z,980.56
2018-08-06T08:16:42.395Z,980.53
2018-08-06T08:17:42.644Z,980.51
2018-08-06T08:18:42.899Z,980.55
2018-08-06T08:19:43.164Z,980.54
2018-08-06T08:20:43.397Z,980.54
2018-08-06T08:21:43.650Z,980.58
2018-08-06T08:22:43.898Z,980.55
2018-08-06T08:23:44.149Z,980.54
2018-08-06T08:24:44.402Z,980.49
2018-08-06T08:25:44.654Z,980.54
2018-08-06T08:26:44.901Z,980.49
2018-08-06T08:27:45.154Z,980.46
2018-08-06T08:28:45.408Z,980.48
2018-08-06T08:29:45.655Z,980.48
2018-08-06T08:30:45.910Z,980.46
2018-08-06T08:31:46.161Z,980.47
2018-08-06T08:32:46.416Z,980.47
2018-08-06T08:33:46.674Z,980.45
2018-08-06T08:34:46.925Z,980.46
2018-08-06T08:35:47.178Z,980.48
2018-08-06T08:36:47.429Z,980.48
2018-08-06T08:37:47.691Z,980.44
2018-08-06T08:38:47.938Z,980.40
2018-08-06T08:39:48.187Z,980.41
2018-08-06T08:40:48.440Z,980.42
2018-08-06T08:41:48.694Z,980.42
2018-08-06T08:42:48.955Z,980.43
2018-08-06T08:43:49.196Z,980.42
2018-08-06T08:44:49.447Z,980.45
2018-08-06T08:45:49.689Z,980.44
2018-08-06T08:46:49.957Z,980.40
2018-08-06T08:47:50.211Z,980.41
2018-08-06T08:48:50.463Z,980.49
2018-08-06T08:49:50.718Z,980.54
2018-08-06T08:50:50.971Z,980.66
2018-08-06T08:51:51.222Z,980.69
2018-08-06T08:52:51.473Z,980.64
2018-08-06T08:53:51.726Z,980.59
2018-08-06T08:54:51.975Z,980.53
2018-08-06T08:55:52.226Z,980.46
2018-08-06T08:56:52.479Z,980.43
2018-08-06T08:57:52.727Z,980.41
2018-08-06T08:58:53.156Z,980.38
2018-08-06T08:59:53.241Z,980.37
2018-08-06T09:00:53.488Z,980.38
2018-08-06T09:01:53.743Z,980.34
2018-08-06T09:02:53.994Z,980.35
2018-08-06T09:03:54.247Z,980.32
2018-08-06T09:04:54.506Z,980.31
2018-08-06T09:05:54.750Z,980.33
2018-08-06T09:06:55.003Z,980.33
2018-08-06T09:07:55.255Z,980.32
2018-08-06T09:08:55.510Z,980.26
2018-08-06T09:09:55.760Z,980.28
2018-08-06T09:10:56.014Z,980.29
2018-08-06T09:11:56.267Z,980.28
2018-08-06T09:12:56.519Z,980.26
2018-08-06T09:13:56.790Z,980.23
2018-08-06T09:14:57.026Z,980.17
2018-08-06T09:15:57.280Z,980.18
2018-08-06T09:16:57.532Z,980.20
2018-08-06T09:17:57.793Z,980.14
2018-08-06T09:18:58.046Z,980.17
2018-08-06T09:19:58.299Z,980.22
2018-08-06T09:20:58.555Z,980.23
2018-08-06T09:21:58.809Z,980.24
2018-08-06T09:22:59.065Z,980.21
2018-08-06T09:23:59.318Z,980.18
2018-08-06T09:24:59.572Z,980.22
2018-08-06T09:25:59.827Z,980.26
2018-08-06T09:27:00.078Z,980.24
2018-08-06T09:28:00.323Z,980.25
2018-08-06T09:29:00.579Z,980.21
2018-08-06T09:30:00.833Z,980.21
2018-08-06T09:31:01.085Z,980.24
2018-08-06T09:32:01.340Z,980.23
2018-08-06T09:33:01.593Z,980.23
2018-08-06T09:34:01.887Z,980.19
2018-08-06T09:35:02.112Z,980.16
2018-08-06T09:36:02.364Z,980.20
2018-08-06T09:37:02.617Z,980.16
2018-08-06T09:38:02.875Z,980.22
2018-08-06T09:39:03.133Z,980.25
2018-08-06T09:40:03.383Z,980.17
2018-08-06T09:41:03.637Z,980.17
2018-08-06T09:42:03.892Z,980.13
2018-08-06T09:43:04.146Z,980.15
2018-08-06T09:44:04.401Z,980.12
2018-08-06T09:45:04.655Z,980.21
2018-08-06T09:46:04.908Z,980.71
2018-08-06T09:47:05.165Z,981.01
2018-08-06T09:48:05.419Z,981.14
2018-08-06T09:49:05.677Z,981.26
2018-08-06T09:50:05.931Z,981.36
2018-08-06T09:51:06.185Z,981.37
2018-08-06T09:52:06.439Z,981.46
2018-08-06T09:53:06.696Z,981.47
2018-08-06T09:54:06.952Z,981.49
2018-08-06T09:55:07.207Z,981.56
2018-08-06T09:56:07.460Z,981.61
2018-08-06T09:57:07.728Z,981.61
2018-08-06T09:58:07.970Z,981.62
2018-08-06T09:59:08.226Z,981.64
2018-08-06T10:00:08.482Z,981.66
2018-08-06T10:01:08.730Z,981.69
2018-08-06T10:02:08.994Z,981.63
2018-08-06T10:03:09.253Z,981.48
2018-08-06T10:04:09.509Z,981.60
2018-08-06T10:05:09.764Z,981.63
2018-08-06T10:06:10.109Z,981.56
2018-08-06T10:07:10.267Z,981.50
2018-08-06T10:08:10.544Z,981.42
2018-08-06T10:09:10.799Z,981.35
2018-08-06T10:10:11.056Z,981.31
2018-08-06T10:11:11.312Z,981.20
2018-08-06T10:12:11.569Z,981.24
2018-08-06T10:13:11.824Z,981.18
2018-08-06T10:14:12.081Z,981.14
2018-08-06T10:15:12.334Z,981.08
2018-08-06T10:16:12.592Z,981.01
2018-08-06T10:17:12.848Z,981.00
2018-08-06T10:18:13.103Z,980.89
2018-08-06T10:19:13.457Z,980.86
2018-08-06T10:20:13.617Z,980.84
2018-08-06T10:21:13.875Z,980.86
2018-08-06T10:22:14.129Z,980.83
2018-08-06T10:23:14.385Z,980.82
2018-08-06T10:24:14.638Z,980.76
2018-08-06T10:25:14.896Z,980.65
2018-08-06T10:26:15.150Z,980.23
2018-08-06T10:27:15.407Z,979.86
2018-08-06T10:28:15.666Z,979.70
2018-08-06T10:29:15.920Z,979.56
2018-08-06T10:30:16.336Z,979.66
2018-08-06T10:31:16.438Z,979.63
2018-08-06T10:32:16.697Z,979.65
2018-08-06T10:33:16.952Z,979.69
2018-08-06T10:34:17.208Z,979.59
2018-08-06T10:35:17.466Z,979.60
2018-08-06T10:36:17.724Z,979.67
2018-08-06T10:37:17.981Z,979.67
2018-08-06T10:38:18.233Z,979.62
2018-08-06T10:39:18.488Z,979.62
2018-08-06T10:40:18.754Z,979.58
2018-08-06T10:41:18.999Z,979.60
2018-08-06T10:42:19.254Z,979.62
2018-08-06T10:43:19.535Z,979.62
2018-08-06T10:48:46.113Z,980.10
2018-08-06T10:49:46.300Z,980.09
2018-08-06T10:50:46.555Z,980.07
2018-08-06T10:51:46.884Z,980.00
2018-08-06T10:52:47.145Z,979.98
2018-08-06T10:53:47.455Z,979.99
2018-08-06T10:54:47.660Z,979.93
2018-08-06T10:55:47.955Z,979.89
2018-08-06T10:56:48.212Z,979.78
2018-08-06T10:57:48.468Z,979.65
2018-08-06T10:58:48.726Z,979.64
2018-08-06T10:59:48.986Z,979.62
2018-08-06T11:00:49.239Z,979.53
2018-08-06T11:01:49.496Z,979.48
2018-08-06T11:02:49.752Z,979.55
2018-08-06T11:03:50.008Z,979.61
2018-08-06T11:04:50.262Z,979.57
2018-08-06T11:05:50.518Z,979.52
2018-08-06T11:06:50.773Z,979.49
2018-08-06T11:07:51.035Z,979.52
2018-08-06T11:08:51.314Z,979.48
2018-08-06T11:09:51.550Z,979.52
2018-08-06T11:10:51.806Z,979.55
2018-08-06T11:11:52.062Z,979.68
2018-08-06T11:12:52.320Z,979.77
2018-08-06T11:13:52.577Z,979.63
2018-08-06T11:14:52.837Z,979.70
2018-08-06T11:15:53.095Z,979.72
2018-08-06T11:16:53.351Z,979.79
2018-08-06T11:17:53.611Z,979.73
2018-08-06T11:18:53.864Z,979.70
2018-08-06T11:19:54.126Z,979.57
2018-08-06T11:20:54.376Z,979.40
2018-08-06T11:21:54.634Z,979.32
2018-08-06T11:22:54.891Z,979.29
2018-08-06T11:23:55.144Z,979.22
2018-08-06T11:24:55.400Z,979.30
2018-08-06T11:25:55.656Z,979.29
2018-08-06T11:26:55.912Z,979.22
2018-08-06T11:27:56.167Z,979.29
2018-08-06T11:28:56.425Z,979.36
2018-08-06T11:29:56.685Z,979.41
2018-08-06T11:30:56.945Z,979.41
2018-08-06T11:31:57.201Z,979.47
2018-08-06T11:32:57.462Z,979.51
2018-08-06T11:33:57.717Z,979.62
2018-08-06T11:34:57.974Z,979.49
2018-08-06T11:35:59.026Z,979.34
2018-08-06T11:36:58.642Z,979.11
2018-08-06T11:37:58.897Z,979.02
2018-08-06T11:38:59.158Z,978.97
2018-08-06T11:39:59.409Z,979.00
2018-08-06T11:40:59.667Z,978.99
2018-08-06T11:41:59.923Z,979.00
2018-08-06T11:43:00.181Z,978.95
2018-08-06T11:44:00.440Z,978.94
2018-08-06T11:45:00.698Z,978.91
2018-08-06T11:46:00.957Z,978.87
2018-08-06T11:47:01.216Z,978.96
2018-08-06T11:48:01.475Z,978.95
2018-08-06T11:49:01.734Z,978.90
2018-08-06T11:50:01.994Z,978.87
2018-08-06T11:51:02.252Z,978.86
2018-08-06T11:52:02.514Z,978.86
2018-08-06T11:53:02.773Z,978.87
2018-08-06T11:54:03.030Z,978.92
2018-08-06T11:55:03.288Z,978.85
2018-08-06T11:56:03.547Z,978.88
2018-08-06T11:57:03.805Z,978.86
2018-08-06T11:58:04.061Z,978.88
2018-08-06T11:59:04.318Z,978.82
2018-08-06T12:00:04.572Z,978.80
2018-08-06T12:01:04.828Z,978.82
2018-08-06T12:02:05.086Z,978.77
2018-08-06T12:03:05.347Z,978.78
2018-08-06T12:04:05.600Z,978.73
2018-08-06T12:05:05.854Z,978.74
2018-08-06T12:06:06.114Z,978.72
2018-08-06T12:07:06.372Z,978.69
2018-08-06T12:08:06.628Z,978.68
2018-08-06T12:09:06.886Z,978.65
2018-08-06T12:10:07.142Z,978.71
2018-08-06T12:11:07.399Z,978.64
2018-08-06T12:12:07.657Z,978.58
2018-08-06T12:13:07.911Z,978.52
2018-08-06T12:14:08.167Z,978.52
2018-08-06T12:15:08.451Z,978.48
2018-08-06T12:16:08.684Z,978.45
2018-08-06T12:17:08.942Z,978.46
2018-08-06T12:18:09.205Z,978.41
2018-08-06T12:19:09.456Z,978.47
2018-08-06T12:20:09.713Z,978.43
2018-08-06T12:21:10.005Z,978.43
2018-08-06T12:22:10.225Z,978.38
2018-08-06T12:23:10.481Z,978.43
2018-08-06T12:24:10.739Z,978.39
2018-08-06T12:25:11.000Z,978.40
2018-08-06T12:26:11.359Z,978.37
2018-08-06T12:27:11.568Z,978.38
2018-08-06T12:28:11.771Z,978.35
2018-08-06T12:29:12.029Z,978.30
2018-08-06T12:30:12.286Z,978.30
2018-08-06T12:31:12.546Z,978.33
2018-08-06T12:32:12.801Z,978.31
2018-08-06T12:33:13.062Z,978.23
2018-08-06T12:34:13.318Z,978.28
2018-08-06T12:35:13.573Z,978.25
2018-08-06T12:36:13.832Z,978.10