createdAt,value
2019-01-18T00:01:22.017Z,23.55
2019-01-18T00:03:51.807Z,24.60
2019-01-18T00:06:21.496Z,24.85
2019-01-18T00:08:51.117Z,23.95
2019-01-18T00:11:20.730Z,24.77
2019-01-18T00:13:51.263Z,23.87
2019-01-18T00:16:20.765Z,23.30
2019-01-18T00:18:50.473Z,23.57
2019-01-18T00:21:20.088Z,23.05
2019-01-18T00:23:49.687Z,21.73
2019-01-18T00:26:19.305Z,23.20
2019-01-18T00:28:49.114Z,22.95
2019-01-18T00:31:18.835Z,23.10
2019-01-18T00:33:48.534Z,24.35
2019-01-18T00:36:18.249Z,24.90
2019-01-18T00:38:47.850Z,23.62
2019-01-18T00:41:17.572Z,23.60
2019-01-18T00:43:47.062Z,21.65
2019-01-18T00:46:16.705Z,23.70
2019-01-18T00:48:47.387Z,23.50
2019-01-18T00:51:17.032Z,23.98
2019-01-18T00:53:46.521Z,23.32
2019-01-18T00:56:16.142Z,23.92
2019-01-18T00:58:45.784Z,23.98
2019-01-18T01:01:15.467Z,23.27
2019-01-18T01:03:45.062Z,23.75
2019-01-18T01:06:14.702Z,23.30
2019-01-18T01:08:44.488Z,23.62
2019-01-18T01:11:14.137Z,24.30
2019-01-18T01:13:43.811Z,23.83
2019-01-18T01:16:13.450Z,24.27
2019-01-18T01:18:43.230Z,23.77
2019-01-18T01:21:12.882Z,24.07
2019-01-18T01:23:42.554Z,24.70
2019-01-18T01:26:12.301Z,25.45
2019-01-18T01:28:41.971Z,25.00
2019-01-18T01:31:11.698Z,23.90
2019-01-18T01:33:41.318Z,24.75
2019-01-18T01:36:11.011Z,24.65
2019-01-18T01:38:40.635Z,24.47
2019-01-18T01:41:10.469Z,25.23
2019-01-18T01:43:40.049Z,24.90
2019-01-18T01:46:09.832Z,25.72
2019-01-18T01:48:39.561Z,25.80
2019-01-18T01:51:09.125Z,26.73
2019-01-18T01:53:38.978Z,26.80
2019-01-18T01:56:08.615Z,27.05
2019-01-18T01:58:38.320Z,26.07
2019-01-18T02:01:08.036Z,28.12
2019-01-18T02:03:38.591Z,25.82
2019-01-18T02:06:08.270Z,27.48
2019-01-18T02:08:37.954Z,28.35
2019-01-18T02:11:07.585Z,28.35
2019-01-18T02:13:37.309Z,28.83
2019-01-18T02:16:07.012Z,29.05
2019-01-18T02:18:36.701Z,29.12
2019-01-18T02:21:06.341Z,28.32
2019-01-18T02:23:36.047Z,29.20
2019-01-18T02:26:05.669Z,28.77
2019-01-18T02:28:35.339Z,29.92
2019-01-18T02:31:04.879Z,28.80
2019-01-18T02:33:34.557Z,30.35
2019-01-18T02:36:04.299Z,31.37
2019-01-18T02:38:33.909Z,31.68
2019-01-18T02:41:03.599Z,30.70
2019-01-18T02:43:33.222Z,31.42
2019-01-18T02:46:02.917Z,31.20
2019-01-18T02:48:32.537Z,31.70
2019-01-18T02:51:02.315Z,32.10
2019-01-18T02:53:32.050Z,32.83
2019-01-18T02:56:01.757Z,32.93
2019-01-18T02:58:31.480Z,31.97
2019-01-18T03:01:01.100Z,32.60
2019-01-18T03:03:30.781Z,33.83
2019-01-18T03:06:00.426Z,33.98
2019-01-18T03:08:30.102Z,32.53
2019-01-18T03:10:59.776Z,32.98
2019-01-18T03:13:29.415Z,34.98
2019-01-18T03:15:59.151Z,33.02
2019-01-18T03:18:28.840Z,34.40
2019-01-18T03:20:58.563Z,33.63
2019-01-18T03:23:28.094Z,34.23
2019-01-18T03:25:57.795Z,34.60
2019-01-18T03:28:27.404Z,35.25
2019-01-18T03:30:57.094Z,32.95
2019-01-18T03:33:26.712Z,34.38
2019-01-18T03:35:56.524Z,33.95
2019-01-18T03:38:26.227Z,33.30
2019-01-18T03:40:55.873Z,33.25
2019-01-18T03:43:25.678Z,34.67
2019-01-18T03:45:55.364Z,34.13
2019-01-18T03:48:25.009Z,33.50
2019-01-18T03:50:54.667Z,32.83
2019-01-18T03:53:24.336Z,34.30
2019-01-18T03:55:53.997Z,33.90
2019-01-18T03:58:23.717Z,33.33
2019-01-18T04:00:53.413Z,33.90
2019-01-18T04:03:23.019Z,31.55
2019-01-18T04:05:52.639Z,32.35
2019-01-18T04:08:22.245Z,34.40
2019-01-18T04:10:51.933Z,32.88
2019-01-18T04:13:21.563Z,34.43
2019-01-18T04:15:51.167Z,32.38
2019-01-18T04:18:20.769Z,34.05
2019-01-18T04:20:50.492Z,33.53
2019-01-18T04:23:20.157Z,32.67
2019-01-18T04:25:49.699Z,33.08
2019-01-18T04:28:19.426Z,32.85
2019-01-18T04:30:48.975Z,32.85
2019-01-18T04:33:18.525Z,31.77
2019-01-18T04:35:48.127Z,32.85
2019-01-18T04:38:17.717Z,32.03
2019-01-18T04:40:47.237Z,32.17
2019-01-18T04:43:16.743Z,33.00
2019-01-18T04:45:46.468Z,32.48
2019-01-18T04:48:16.213Z,32.88
2019-01-18T04:50:45.733Z,31.55
2019-01-18T04:53:15.296Z,32.50
2019-01-18T04:55:44.868Z,31.75
2019-01-18T04:58:14.405Z,30.92
2019-01-18T05:00:43.902Z,31.52
2019-01-18T05:03:13.495Z,33.38
2019-01-18T05:05:43.231Z,30.90
2019-01-18T05:08:12.738Z,32.38
2019-01-18T05:10:42.193Z,30.15
2019-01-18T05:13:11.855Z,30.20
2019-01-18T05:15:41.461Z,31.40
2019-01-18T05:18:10.947Z,31.70
2019-01-18T05:20:40.461Z,31.68
2019-01-18T05:23:10.262Z,31.75
2019-01-18T05:25:39.890Z,30.05
2019-01-18T05:28:09.504Z,31.12
2019-01-18T05:30:39.094Z,32.00
2019-01-18T05:33:08.839Z,31.48
2019-01-18T05:35:38.468Z,33.78
2019-01-18T05:38:08.153Z,34.13
2019-01-18T05:40:37.748Z,34.33
2019-01-18T05:43:07.358Z,35.73
2019-01-18T05:45:37.073Z,36.70
2019-01-18T05:48:06.578Z,37.98
2019-01-18T05:50:36.183Z,37.30
2019-01-18T05:53:07.120Z,38.17
2019-01-18T05:55:36.687Z,36.17
2019-01-18T05:58:06.325Z,38.53
2019-01-18T06:01:04.836Z,36.40
2019-01-18T06:03:34.332Z,45.98
2019-01-18T06:06:03.813Z,48.38
2019-01-18T06:08:33.452Z,47.73
2019-01-18T06:11:03.051Z,48.02
2019-01-18T06:13:32.533Z,48.30
2019-01-18T06:16:02.066Z,48.48
2019-01-18T06:18:31.448Z,46.80
2019-01-18T06:21:00.980Z,45.00
2019-01-18T06:23:30.581Z,44.27
2019-01-18T06:26:00.302Z,39.83
2019-01-18T06:28:29.917Z,39.10
2019-01-18T06:31:01.789Z,37.17
2019-01-18T06:33:30.864Z,36.83
2019-01-18T06:36:00.395Z,35.10
2019-01-18T06:38:30.092Z,35.85
2019-01-18T06:41:08.502Z,35.43
2019-01-18T06:43:39.557Z,36.20
2019-01-18T06:46:09.241Z,35.78
2019-01-18T06:48:39.436Z,35.45
2019-01-18T06:51:09.076Z,36.40
2019-01-18T06:53:38.693Z,37.00
2019-01-18T06:56:08.225Z,36.58
2019-01-18T06:58:37.843Z,39.50
2019-01-18T07:01:08.541Z,38.70
2019-01-18T07:03:38.354Z,38.88
2019-01-18T07:06:07.918Z,40.78
2019-01-18T07:08:37.558Z,40.52
2019-01-18T07:11:07.075Z,50.92
2019-01-18T07:13:36.657Z,41.60
2019-01-18T07:16:06.272Z,44.10
2019-01-18T07:18:35.802Z,42.15
2019-01-18T07:21:05.384Z,44.35
2019-01-18T07:23:35.132Z,44.33
2019-01-18T07:26:04.838Z,49.53
2019-01-18T07:28:34.438Z,48.35
2019-01-18T07:31:04.143Z,53.60
2019-01-18T07:33:33.768Z,51.42
2019-01-18T07:36:03.465Z,54.27
2019-01-18T07:38:33.067Z,55.38
2019-01-18T07:41:02.576Z,54.90
2019-01-18T07:43:32.306Z,56.42
2019-01-18T07:46:01.885Z,56.88
2019-01-18T07:48:31.416Z,57.93
2019-01-18T07:51:01.219Z,59.73
2019-01-18T07:53:30.852Z,62.40
2019-01-18T07:56:00.541Z,61.23
2019-01-18T07:58:30.137Z,64.62
2019-01-18T08:00:59.752Z,66.70
2019-01-18T08:03:29.567Z,67.55
2019-01-18T08:05:59.195Z,69.00
2019-01-18T08:08:29.003Z,69.90
2019-01-18T08:10:58.608Z,70.80
2019-01-18T08:13:28.415Z,71.05
2019-01-18T08:15:58.039Z,77.05
2019-01-18T08:18:27.809Z,76.30
2019-01-18T08:20:57.455Z,83.50
2019-01-18T08:23:27.053Z,82.88
2019-01-18T08:25:56.974Z,81.67
2019-01-18T08:28:26.587Z,80.90
2019-01-18T08:30:56.402Z,82.57
2019-01-18T08:33:26.096Z,85.17
2019-01-18T08:35:55.814Z,86.08
2019-01-18T08:38:25.529Z,85.70
2019-01-18T08:40:55.241Z,92.35
2019-01-18T08:43:24.942Z,91.45
2019-01-18T08:46:00.210Z,97.37
2019-01-18T08:48:29.901Z,95.90
2019-01-18T08:50:59.610Z,99.95
2019-01-18T08:53:29.109Z,92.35
2019-01-18T08:55:58.633Z,103.17
2019-01-18T08:58:28.325Z,104.80
2019-01-18T09:00:57.994Z,113.12
2019-01-18T09:03:27.654Z,105.27
2019-01-18T09:05:57.287Z,107.58
2019-01-18T09:08:27.136Z,111.40
2019-01-18T09:10:56.791Z,113.25
2019-01-18T09:13:26.345Z,110.22
2019-01-18T09:15:55.906Z,117.22
2019-01-18T09:18:25.500Z,113.42
2019-01-18T09:20:55.083Z,118.62
2019-01-18T09:23:24.615Z,116.70
2019-01-18T09:25:54.029Z,111.30
2019-01-18T09:28:23.587Z,114.85
2019-01-18T09:30:53.240Z,117.03
2019-01-18T09:33:22.742Z,111.83
2019-01-18T09:35:52.219Z,111.22
2019-01-18T09:38:21.847Z,98.40
2019-01-18T09:40:51.586Z,114.60
2019-01-18T09:43:21.166Z,104.17
2019-01-18T09:45:50.981Z,99.95
2019-01-18T09:48:20.603Z,106.43
2019-01-18T09:50:50.216Z,103.15
2019-01-18T09:53:19.934Z,101.80
2019-01-18T09:55:49.641Z,104.50
2019-01-18T09:58:19.152Z,104.35
2019-01-18T10:00:48.749Z,109.72
2019-01-18T10:03:18.459Z,104.43
2019-01-18T10:05:48.105Z,111.68
2019-01-18T10:08:17.783Z,111.40
2019-01-18T10:10:47.599Z,111.90
2019-01-18T10:13:17.285Z,113.17
2019-01-18T10:15:47.847Z,115.52
2019-01-18T10:18:18.570Z,114.15
2019-01-18T10:20:48.188Z,110.70
2019-01-18T10:23:17.832Z,119.35
2019-01-18T10:25:47.467Z,116.80
2019-01-18T10:28:16.998Z,115.65
2019-01-18T10:30:46.614Z,117.93
2019-01-18T10:33:16.313Z,121.75
2019-01-18T10:35:46.039Z,121.87
2019-01-18T10:38:15.736Z,123.25
2019-01-18T10:40:45.355Z,122.05
2019-01-18T10:43:15.059Z,122.60
2019-01-18T10:45:44.680Z,129.80
2019-01-18T10:48:14.281Z,125.75
2019-01-18T10:50:43.896Z,133.00
2019-01-18T10:53:13.597Z,132.10
2019-01-18T10:55:43.346Z,111.35
2019-01-18T10:58:12.910Z,87.27
2019-01-18T11:00:42.526Z,80.22
2019-01-18T11:03:12.126Z,78.10
2019-01-18T11:05:41.862Z,78.83
2019-01-18T11:08:17.290Z,81.50
2019-01-18T11:10:42.713Z,82.45
2019-01-18T11:13:12.306Z,70.85
2019-01-18T11:15:41.914Z,77.97
2019-01-18T11:18:11.527Z,73.70
2019-01-18T11:21:06.151Z,72.25
2019-01-18T11:23:35.826Z,80.92
2019-01-18T11:26:05.487Z,73.33
2019-01-18T11:28:35.148Z,81.97
2019-01-18T11:31:04.763Z,76.87
2019-01-18T11:33:34.467Z,76.37
2019-01-18T11:36:04.365Z,79.22
2019-01-18T11:38:34.030Z,79.53
2019-01-18T11:41:03.722Z,74.70
2019-01-18T11:43:33.329Z,78.62
2019-01-18T11:46:03.055Z,75.17
2019-01-18T11:48:32.632Z,75.50
2019-01-18T11:51:02.035Z,78.65
2019-01-18T11:53:31.636Z,77.55
2019-01-18T11:56:01.198Z,78.65
2019-01-18T11:58:30.761Z,76.02
2019-01-18T12:01:00.298Z,76.35
2019-01-18T12:03:29.880Z,74.95
2019-01-18T12:05:59.474Z,74.55
2019-01-18T12:08:30.086Z,77.15
2019-01-18T12:10:59.620Z,74.20
2019-01-18T12:13:29.335Z,75.17
2019-01-18T12:15:59.043Z,70.62
2019-01-18T12:18:28.759Z,74.70
2019-01-18T12:20:58.355Z,72.60
2019-01-18T12:23:27.992Z,73.40
2019-01-18T12:25:57.675Z,70.40
2019-01-18T12:28:27.189Z,72.92
2019-01-18T12:30:57.000Z,70.92
2019-01-18T12:33:26.602Z,69.82
2019-01-18T12:35:56.214Z,72.58
2019-01-18T12:38:25.942Z,72.97
2019-01-18T12:40:55.528Z,69.95
2019-01-18T12:43:25.145Z,71.10
2019-01-18T12:45:54.640Z,68.75
2019-01-18T12:48:24.378Z,70.17
2019-01-18T12:50:54.061Z,67.10
2019-01-18T12:53:23.583Z,69.85
2019-01-18T12:55:53.106Z,66.42
2019-01-18T12:58:21.621Z,65.62
2019-01-18T13:00:51.287Z,68.35
2019-01-18T13:03:20.859Z,66.35
2019-01-18T13:05:52.292Z,66.50
2019-01-18T13:08:21.873Z,68.62
2019-01-18T13:10:51.588Z,65.90
2019-01-18T13:13:21.178Z,65.20
2019-01-18T13:16:16.879Z,68.35
2019-01-18T13:18:49.218Z,66.00
2019-01-18T13:21:18.858Z,65.05
2019-01-18T13:23:48.354Z,63.48
2019-01-18T13:26:18.079Z,62.48
2019-01-18T13:28:47.522Z,64.47
2019-01-18T13:31:17.078Z,63.90
2019-01-18T13:33:46.710Z,61.73
2019-01-18T13:36:16.325Z,62.40
2019-01-18T13:38:46.131Z,61.63
2019-01-18T13:41:15.762Z,62.00
2019-01-18T13:43:45.343Z,58.40
2019-01-18T13:46:15.050Z,60.50
2019-01-18T13:48:44.693Z,58.83
2019-01-18T13:51:14.475Z,59.13
2019-01-18T13:53:43.978Z,55.55
2019-01-18T13:56:13.619Z,57.60
2019-01-18T13:58:43.192Z,54.80
2019-01-18T14:01:12.649Z,57.43
2019-01-18T14:03:42.313Z,54.98
2019-01-18T14:06:11.936Z,54.38
2019-01-18T14:08:41.632Z,53.60
2019-01-18T14:11:16.936Z,52.67
2019-01-18T14:13:46.511Z,53.33
2019-01-18T14:16:16.187Z,55.85
2019-01-18T14:18:45.801Z,52.05
2019-01-18T14:21:15.401Z,52.55
2019-01-18T14:23:44.815Z,53.90
2019-01-18T14:26:14.414Z,51.92
2019-01-18T14:28:43.929Z,52.15
2019-01-18T14:31:13.731Z,50.63
2019-01-18T14:33:43.252Z,49.05
2019-01-18T14:36:14.671Z,58.80
2019-01-18T14:38:44.204Z,51.13
2019-01-18T14:41:15.766Z,48.17
2019-01-18T14:43:45.169Z,49.63
2019-01-18T14:46:14.810Z,49.38
2019-01-18T14:48:44.272Z,38.25
2019-01-18T14:51:13.963Z,42.83
2019-01-18T14:53:43.601Z,45.60
2019-01-18T14:56:13.318Z,30.77
2019-01-18T14:58:42.914Z,28.45
2019-01-18T15:01:12.406Z,40.75
2019-01-18T15:03:41.992Z,39.78
2019-01-18T15:06:11.811Z,39.73
2019-01-18T15:08:41.452Z,37.98
2019-01-18T15:11:11.165Z,37.78
2019-01-18T15:13:40.762Z,36.68
2019-01-18T15:16:10.341Z,59.50
2019-01-18T15:18:40.200Z,41.10
2019-01-18T15:21:09.781Z,40.43
2019-01-18T15:23:39.594Z,38.28
2019-01-18T15:26:09.206Z,39.65
2019-01-18T15:28:38.822Z,38.65
2019-01-18T15:31:08.436Z,39.65
2019-01-18T15:33:38.046Z,36.58
2019-01-18T15:36:08.022Z,36.83
2019-01-18T15:38:37.572Z,37.55
2019-01-18T15:41:07.406Z,37.40
2019-01-18T15:43:37.022Z,37.83
2019-01-18T15:46:06.591Z,37.65
2019-01-18T15:48:36.237Z,36.15
2019-01-18T15:51:06.130Z,38.02
2019-01-18T15:53:35.693Z,35.98
2019-01-18T15:56:05.334Z,35.17
2019-01-18T15:58:35.061Z,36.23
2019-01-18T16:01:04.638Z,35.68
2019-01-18T16:03:34.375Z,35.63
2019-01-18T16:06:03.964Z,35.80
2019-01-18T16:08:33.670Z,36.23
2019-01-18T16:11:03.294Z,36.28
2019-01-18T16:13:33.005Z,36.68
2019-01-18T16:16:18.594Z,37.25
2019-01-18T16:18:48.101Z,36.28
2019-01-18T16:21:17.815Z,38.02
2019-01-18T16:23:47.157Z,37.08
2019-01-18T16:26:16.815Z,36.93
2019-01-18T16:28:46.558Z,37.38
2019-01-18T16:31:16.134Z,39.60
2019-01-18T16:33:45.745Z,39.92
2019-01-18T16:36:15.367Z,40.73
2019-01-18T16:38:44.857Z,39.95
2019-01-18T16:41:14.495Z,42.03
2019-01-18T16:43:46.037Z,40.88
2019-01-18T16:46:15.591Z,42.78
2019-01-18T16:48:45.461Z,44.18
2019-01-18T16:51:15.089Z,43.90
2019-01-18T16:53:44.660Z,43.80
2019-01-18T16:56:14.273Z,44.67
2019-01-18T16:58:43.894Z,46.42
2019-01-18T17:01:13.597Z,45.75
2019-01-18T17:03:43.201Z,46.18
2019-01-18T17:06:12.970Z,46.33
2019-01-18T17:08:42.617Z,43.38
2019-01-18T17:11:12.128Z,44.20
2019-01-18T17:13:42.573Z,45.95
2019-01-18T17:16:12.269Z,48.00
2019-01-18T17:18:42.047Z,42.48
2019-01-18T17:21:11.621Z,43.80
2019-01-18T17:23:41.189Z,43.78
2019-01-18T17:26:10.806Z,48.10
2019-01-18T17:28:40.420Z,42.27
2019-01-18T17:31:09.929Z,42.65
2019-01-18T17:33:39.485Z,40.85
2019-01-18T17:36:31.665Z,41.05
2019-01-18T17:39:39.270Z,39.15
2019-01-18T17:43:10.933Z,38.20
2019-01-18T17:46:20.995Z,39.55
2019-01-18T17:49:37.087Z,39.63
2019-01-18T17:52:25.559Z,41.15
2019-01-18T17:55:36.815Z,39.18
2019-01-18T17:58:48.939Z,39.35
2019-01-18T18:01:46.865Z,38.45
2019-01-18T18:04:31.770Z,37.35
2019-01-18T18:07:16.522Z,38.65
2019-01-18T18:10:05.701Z,37.50
2019-01-18T18:13:15.213Z,35.58
2019-01-18T18:16:27.766Z,36.88
2019-01-18T18:19:49.433Z,34.43
2019-01-18T18:22:54.627Z,34.58
2019-01-18T18:25:59.823Z,33.80
2019-01-18T18:29:31.734Z,35.00
2019-01-18T18:32:54.600Z,35.43
2019-01-18T18:36:10.905Z,32.58
2019-01-18T18:39:21.195Z,31.62
2019-01-18T18:42:44.346Z,33.30
2019-01-18T18:45:53.674Z,33.20
2019-01-18T18:48:51.308Z,31.95
2019-01-18T18:51:52.889Z,32.30
2019-01-18T18:55:12.547Z,32.78
2019-01-18T18:58:13.964Z,31.70
2019-01-18T19:01:13.549Z,31.90
2019-01-18T19:04:07.756Z,32.73
2019-01-18T19:07:02.642Z,31.57
2019-01-18T19:10:14.873Z,31.97
2019-01-18T19:13:05.354Z,33.25
2019-01-18T19:16:16.248Z,31.62
2019-01-18T19:19:13.072Z,31.17
2019-01-18T19:22:14.168Z,30.08
2019-01-18T19:25:30.938Z,31.73
2019-01-18T19:28:59.344Z,31.17
2019-01-18T19:31:50.848Z,30.65
2019-01-18T19:34:47.980Z,30.77
2019-01-18T19:37:58.554Z,31.87
2019-01-18T19:41:00.514Z,32.48
2019-01-18T19:43:50.196Z,31.75
2019-01-18T19:46:54.110Z,31.07
2019-01-18T19:49:55.870Z,31.75
2019-01-18T19:53:16.778Z,31.45
2019-01-18T19:56:15.127Z,31.15
2019-01-18T19:59:40.590Z,32.48
2019-01-18T20:02:23.915Z,30.95
2019-01-18T20:05:30.583Z,31.75
2019-01-18T20:08:21.817Z,31.10
2019-01-18T20:11:19.058Z,32.00
2019-01-18T20:14:06.505Z,33.20
2019-01-18T20:16:56.476Z,31.27
2019-01-18T20:20:12.677Z,31.90
2019-01-18T20:23:38.402Z,31.97
2019-01-18T20:26:25.935Z,31.82
2019-01-18T20:29:41.625Z,32.13
2019-01-18T20:32:40.929Z,30.97
2019-01-18T20:35:38.299Z,31.75
2019-01-18T20:38:43.838Z,33.02
2019-01-18T20:41:46.310Z,33.10
2019-01-18T20:45:00.586Z,31.70
2019-01-18T20:48:00.047Z,32.17
2019-01-18T20:51:22.567Z,32.20
2019-01-18T20:54:19.796Z,32.45
2019-01-18T20:57:14.686Z,31.68
2019-01-18T21:00:24.748Z,32.00
2019-01-18T21:03:56.748Z,33.13
2019-01-18T21:07:08.547Z,30.92
2019-01-18T21:10:25.062Z,31.25
2019-01-18T21:13:10.085Z,32.63
2019-01-18T21:16:21.962Z,32.33
2019-01-18T21:19:12.901Z,33.85
2019-01-18T21:22:25.041Z,32.10
2019-01-18T21:25:20.106Z,33.08
2019-01-18T21:28:16.085Z,33.40
2019-01-18T21:31:26.498Z,32.78
2019-01-18T21:34:24.518Z,32.50
2019-01-18T21:37:01.177Z,31.48
2019-01-18T21:39:51.316Z,30.52
2019-01-18T21:42:43.896Z,32.33
2019-01-18T21:45:58.885Z,31.27
2019-01-18T21:48:44.776Z,31.57
2019-01-18T21:52:05.980Z,30.35
2019-01-18T21:55:31.396Z,32.03
2019-01-18T21:58:31.724Z,29.18
2019-01-18T22:01:28.994Z,31.30
2019-01-18T22:04:40.181Z,30.45
2019-01-18T22:07:31.877Z,30.97
2019-01-18T22:10:53.008Z,29.55
2019-01-18T22:13:50.464Z,32.45
2019-01-18T22:16:59.713Z,31.23
2019-01-18T22:19:46.026Z,30.60
2019-01-18T22:22:37.839Z,30.88
2019-01-18T22:25:43.890Z,30.97
2019-01-18T22:28:53.547Z,30.00
2019-01-18T22:31:49.931Z,29.35
2019-01-18T22:35:12.523Z,30.70
2019-01-18T22:37:56.068Z,29.63
2019-01-18T22:41:21.273Z,30.82
2019-01-18T22:44:49.565Z,30.00
2019-01-18T22:47:44.295Z,29.10
2019-01-18T22:50:34.855Z,28.75
2019-01-18T22:53:48.392Z,29.42
2019-01-18T22:56:33.569Z,29.18
2019-01-18T22:59:55.820Z,28.45
2019-01-18T23:02:54.394Z,28.12
2019-01-18T23:06:07.236Z,28.73
2019-01-18T23:09:10.250Z,28.17
2019-01-18T23:11:51.290Z,28.60
2019-01-18T23:15:12.827Z,28.42
2019-01-18T23:17:57.895Z,29.15
2019-01-18T23:21:17.271Z,28.57
2019-01-18T23:24:12.275Z,29.63
2019-01-18T23:27:31.134Z,28.70
2019-01-18T23:30:41.287Z,28.20
2019-01-18T23:33:38.457Z,28.75
2019-01-18T23:36:22.797Z,29.15
2019-01-18T23:39:30.306Z,30.10
2019-01-18T23:42:59.087Z,28.10
2019-01-18T23:46:12.339Z,30.30
2019-01-18T23:49:29.147Z,30.60
2019-01-18T23:53:01.015Z,30.05
2019-01-18T23:56:26.799Z,31.15
2019-01-18T23:59:41.195Z,31.27
