createdAt,value
2023-05-06T00:00:36.515Z,0.00
2023-05-06T00:01:36.512Z,0.00
2023-05-06T00:02:36.537Z,0.00
2023-05-06T00:03:36.729Z,0.00
2023-05-06T00:04:36.579Z,0.00
2023-05-06T00:05:36.464Z,0.00
2023-05-06T00:06:36.463Z,0.00
2023-05-06T00:07:36.451Z,0.00
2023-05-06T00:08:36.440Z,0.00
2023-05-06T00:09:36.430Z,0.00
2023-05-06T00:10:36.422Z,0.00
2023-05-06T00:11:36.828Z,0.00
2023-05-06T00:12:36.433Z,0.00
2023-05-06T00:13:36.394Z,0.00
2023-05-06T00:14:36.391Z,0.00
2023-05-06T00:15:36.377Z,0.00
2023-05-06T00:16:36.388Z,0.00
2023-05-06T00:17:36.460Z,0.00
2023-05-06T00:18:36.369Z,0.00
2023-05-06T00:19:36.342Z,0.00
2023-05-06T00:20:36.344Z,0.00
2023-05-06T00:21:36.322Z,0.00
2023-05-06T00:22:36.323Z,0.00
2023-05-06T00:23:36.304Z,0.00
2023-05-06T00:24:36.300Z,0.00
2023-05-06T00:25:36.284Z,0.00
2023-05-06T00:26:36.292Z,0.00
2023-05-06T00:27:36.288Z,0.00
2023-05-06T00:28:36.269Z,0.00
2023-05-06T00:29:36.252Z,0.00
2023-05-06T00:30:36.255Z,0.00
2023-05-06T00:31:36.269Z,0.00
2023-05-06T00:32:36.292Z,0.00
2023-05-06T00:33:36.217Z,0.00
2023-05-06T00:34:36.218Z,0.00
2023-05-06T00:35:36.202Z,0.00
2023-05-06T00:36:36.193Z,0.00
2023-05-06T00:37:36.181Z,0.00
2023-05-06T00:38:36.177Z,0.00
2023-05-06T00:39:36.162Z,0.00
2023-05-06T00:40:36.158Z,0.00
2023-05-06T00:41:36.147Z,0.00
2023-05-06T00:42:36.153Z,0.00
2023-05-06T00:43:36.221Z,0.00
2023-05-06T00:44:36.122Z,0.00
2023-05-06T00:45:36.149Z,0.00
2023-05-06T00:46:36.104Z,0.00
2023-05-06T00:47:36.139Z,0.00
2023-05-06T00:48:36.086Z,0.00
2023-05-06T00:49:36.093Z,0.00
2023-05-06T00:50:36.079Z,0.00
2023-05-06T00:51:36.057Z,0.00
2023-05-06T00:52:36.060Z,0.00
2023-05-06T00:53:36.040Z,0.00
2023-05-06T00:54:36.030Z,0.00
2023-05-06T00:55:36.030Z,0.00
2023-05-06T00:56:36.012Z,0.00
2023-05-06T00:57:36.005Z,0.00
2023-05-06T00:58:35.996Z,0.00
2023-05-06T00:59:36.136Z,0.00
2023-05-06T01:00:36.005Z,0.00
2023-05-06T01:01:36.015Z,0.00
2023-05-06T01:02:46.248Z,0.00
2023-05-06T01:03:36.070Z,0.00
2023-05-06T01:04:35.971Z,0.00
2023-05-06T01:05:35.932Z,0.00
2023-05-06T01:06:35.920Z,0.00
2023-05-06T01:07:35.931Z,0.00
2023-05-06T01:08:35.905Z,0.00
2023-05-06T01:09:35.900Z,0.00
2023-05-06T01:10:35.895Z,0.00
2023-05-06T01:11:35.879Z,0.00
2023-05-06T01:12:35.874Z,0.00
2023-05-06T01:13:35.863Z,0.00
2023-05-06T01:14:35.852Z,0.00
2023-05-06T01:15:35.864Z,0.00
2023-05-06T01:16:35.927Z,0.00
2023-05-06T01:17:35.852Z,0.00
2023-05-06T01:18:35.816Z,0.00
2023-05-06T01:19:35.808Z,0.00
2023-05-06T01:20:35.796Z,0.00
2023-05-06T01:21:35.790Z,0.00
2023-05-06T01:22:35.787Z,0.00
2023-05-06T01:23:35.775Z,0.00
2023-05-06T01:24:35.773Z,0.00
2023-05-06T01:25:35.755Z,0.00
2023-05-06T01:26:35.747Z,0.00
2023-05-06T01:27:35.788Z,0.00
2023-05-06T01:28:35.736Z,0.00
2023-05-06T01:29:35.720Z,0.00
2023-05-06T01:30:35.703Z,0.00
2023-05-06T01:31:35.800Z,0.00
2023-05-06T01:32:35.698Z,0.00
2023-05-06T01:33:35.780Z,0.00
2023-05-06T01:34:35.717Z,0.00
2023-05-06T01:35:35.671Z,0.00
2023-05-06T01:36:35.649Z,0.00
2023-05-06T01:37:35.652Z,0.00
2023-05-06T01:38:35.646Z,0.00
2023-05-06T01:39:35.625Z,0.00
2023-05-06T01:40:35.616Z,0.00
2023-05-06T01:41:35.606Z,0.00
2023-05-06T01:42:35.606Z,0.00
2023-05-06T01:43:35.586Z,0.00
2023-05-06T01:44:35.581Z,0.00
2023-05-06T01:45:35.581Z,0.00
2023-05-06T01:46:35.682Z,0.00
2023-05-06T01:47:35.621Z,0.00
2023-05-06T01:48:35.547Z,0.00
2023-05-06T01:49:35.544Z,0.00
2023-05-06T01:50:35.524Z,0.00
2023-05-06T01:51:35.518Z,0.00
2023-05-06T01:52:35.503Z,0.00
2023-05-06T01:53:35.500Z,0.00
2023-05-06T01:54:35.489Z,0.00
2023-05-06T01:55:35.492Z,0.00
2023-05-06T01:56:35.466Z,0.00
2023-05-06T01:57:35.464Z,0.00
2023-05-06T01:58:35.462Z,0.00
2023-05-06T01:59:35.452Z,0.00
2023-05-06T02:00:35.433Z,0.00
2023-05-06T02:01:35.476Z,0.00
2023-05-06T02:02:35.489Z,0.00
2023-05-06T02:03:35.602Z,0.00
2023-05-06T02:04:35.391Z,0.00
2023-05-06T02:05:35.386Z,0.00
2023-05-06T02:06:35.377Z,0.00
2023-05-06T02:07:35.370Z,0.00
2023-05-06T02:08:35.373Z,0.00
2023-05-06T02:09:35.350Z,0.00
2023-05-06T02:10:35.340Z,0.00
2023-05-06T02:11:35.332Z,0.00
2023-05-06T02:12:35.342Z,0.00
2023-05-06T02:13:35.321Z,0.00
2023-05-06T02:14:35.303Z,0.00
2023-05-06T02:15:35.299Z,0.00
2023-05-06T02:16:35.352Z,0.00
2023-05-06T02:17:35.321Z,0.00
2023-05-06T02:18:35.268Z,0.00
2023-05-06T02:19:35.359Z,0.00
2023-05-06T02:20:35.246Z,0.00
2023-05-06T02:21:35.272Z,0.00
2023-05-06T02:22:35.226Z,0.00
2023-05-06T02:23:35.232Z,0.00
2023-05-06T02:24:35.213Z,0.00
2023-05-06T02:25:35.205Z,0.00
2023-05-06T02:26:35.193Z,0.00
2023-05-06T02:27:35.187Z,0.00
2023-05-06T02:28:35.174Z,0.00
2023-05-06T02:29:35.166Z,0.00
2023-05-06T02:30:35.158Z,0.00
2023-05-06T02:31:35.203Z,0.00
2023-05-06T02:32:35.178Z,0.00
2023-05-06T02:33:35.132Z,0.00
2023-05-06T02:34:35.118Z,0.00
2023-05-06T02:35:35.136Z,0.00
2023-05-06T02:36:35.099Z,0.00
2023-05-06T02:37:35.100Z,0.00
2023-05-06T02:38:35.081Z,0.00
2023-05-06T02:39:35.076Z,0.00
2023-05-06T02:40:35.073Z,0.00
2023-05-06T02:41:35.063Z,0.00
2023-05-06T02:42:35.075Z,0.00
2023-05-06T02:43:35.044Z,0.00
2023-05-06T02:44:35.042Z,0.00
2023-05-06T02:45:35.040Z,0.00
2023-05-06T02:46:35.004Z,0.00
2023-05-06T02:47:35.028Z,0.00
2023-05-06T02:48:34.985Z,0.00
2023-05-06T02:49:34.981Z,0.00
2023-05-06T02:50:34.972Z,0.00
2023-05-06T02:51:34.986Z,0.00
2023-05-06T02:52:34.958Z,0.00
2023-05-06T02:53:34.942Z,0.00
2023-05-06T02:54:34.929Z,0.00
2023-05-06T02:55:34.971Z,0.00
2023-05-06T02:56:34.910Z,0.00
2023-05-06T02:57:34.904Z,0.00
2023-05-06T02:58:34.890Z,0.00
2023-05-06T02:59:34.885Z,0.00
2023-05-06T03:00:34.876Z,0.00
2023-05-06T03:01:34.884Z,0.00
2023-05-06T03:02:34.953Z,0.00
2023-05-06T03:03:34.905Z,0.00
2023-05-06T03:04:34.886Z,0.00
2023-05-06T03:05:34.834Z,0.00
2023-05-06T03:06:34.816Z,0.00
2023-05-06T03:07:34.899Z,0.00
2023-05-06T03:08:34.790Z,0.00
2023-05-06T03:09:34.789Z,0.00
2023-05-06T03:10:34.785Z,0.00
2023-05-06T03:11:34.770Z,0.00
2023-05-06T03:12:34.842Z,0.00
2023-05-06T03:13:34.752Z,0.00
2023-05-06T03:14:34.760Z,0.00
2023-05-06T03:15:34.731Z,0.00
2023-05-06T03:16:34.777Z,0.00
2023-05-06T03:17:34.725Z,0.00
2023-05-06T03:18:34.700Z,0.00
2023-05-06T03:19:34.716Z,0.00
2023-05-06T03:20:34.679Z,0.00
2023-05-06T03:21:34.710Z,0.00
2023-05-06T03:22:34.671Z,0.00
2023-05-06T03:23:34.846Z,0.00
2023-05-06T03:24:34.650Z,0.00
2023-05-06T03:25:34.645Z,0.00
2023-05-06T03:26:34.624Z,0.00
2023-05-06T03:27:34.631Z,0.00
2023-05-06T03:28:34.603Z,0.00
2023-05-06T03:29:34.601Z,0.00
2023-05-06T03:30:34.594Z,0.00
2023-05-06T03:31:34.609Z,0.00
2023-05-06T03:32:34.600Z,0.00
2023-05-06T03:33:34.557Z,0.00
2023-05-06T03:34:34.546Z,0.00
2023-05-06T03:35:34.543Z,0.00
2023-05-06T03:36:34.536Z,0.00
2023-05-06T03:37:34.520Z,0.00
2023-05-06T03:38:34.512Z,0.00
2023-05-06T03:39:34.530Z,0.00
2023-05-06T03:40:34.491Z,0.00
2023-05-06T03:41:34.496Z,0.00
2023-05-06T03:42:34.502Z,0.00
2023-05-06T03:43:34.464Z,4.00
2023-05-06T03:44:34.449Z,4.00
2023-05-06T03:45:34.457Z,0.00
2023-05-06T03:46:34.495Z,4.00
2023-05-06T03:47:34.446Z,4.00
2023-05-06T03:48:34.413Z,4.00
2023-05-06T03:49:34.403Z,4.00
2023-05-06T03:50:34.392Z,8.00
2023-05-06T03:51:34.384Z,8.00
2023-05-06T03:52:34.380Z,8.00
2023-05-06T03:53:34.366Z,12.00
2023-05-06T03:54:34.353Z,8.00
2023-05-06T03:55:34.507Z,8.00
2023-05-06T03:56:34.331Z,12.00
2023-05-06T03:57:34.324Z,12.00
2023-05-06T03:58:34.311Z,16.00
2023-05-06T03:59:34.306Z,12.00
2023-05-06T04:00:34.297Z,16.00
2023-05-06T04:01:34.283Z,16.00
2023-05-06T04:02:34.465Z,20.00
2023-05-06T04:03:34.384Z,20.00
2023-05-06T04:04:34.253Z,20.00
2023-05-06T04:05:34.249Z,24.00
2023-05-06T04:06:34.239Z,24.00
2023-05-06T04:07:34.232Z,28.00
2023-05-06T04:08:34.217Z,28.00
2023-05-06T04:09:34.204Z,32.00
2023-05-06T04:10:34.195Z,40.00
2023-05-06T04:11:34.356Z,44.00
2023-05-06T04:12:34.232Z,48.00
2023-05-06T04:13:34.167Z,52.00
2023-05-06T04:14:34.155Z,56.00
2023-05-06T04:15:34.145Z,64.00
2023-05-06T04:16:34.191Z,72.00
2023-05-06T04:17:34.180Z,80.00
2023-05-06T04:18:34.118Z,88.00
2023-05-06T04:19:34.118Z,92.00
2023-05-06T04:20:34.093Z,96.00
2023-05-06T04:21:34.088Z,100.00
2023-05-06T04:22:34.077Z,108.00
2023-05-06T04:23:34.069Z,124.00
2023-05-06T04:24:34.059Z,136.00
2023-05-06T04:25:34.047Z,148.00
2023-05-06T04:26:34.032Z,160.00
2023-05-06T04:27:34.121Z,172.00
2023-05-06T04:28:34.023Z,184.00
2023-05-06T04:29:34.015Z,192.00
2023-05-06T04:30:34.002Z,204.00
2023-05-06T04:31:34.035Z,228.00
2023-05-06T04:32:34.072Z,260.00
2023-05-06T04:33:33.972Z,304.00
2023-05-06T04:34:33.959Z,344.00
2023-05-06T04:35:33.952Z,384.00
2023-05-06T04:36:33.948Z,436.00
2023-05-06T04:37:33.942Z,488.00
2023-05-06T04:38:33.926Z,552.00
2023-05-06T04:39:33.910Z,600.00
2023-05-06T04:40:33.900Z,636.00
2023-05-06T04:41:33.891Z,660.00
2023-05-06T04:42:33.889Z,684.00
2023-05-06T04:43:34.024Z,724.00
2023-05-06T04:44:33.859Z,760.00
2023-05-06T04:45:33.878Z,796.00
2023-05-06T04:46:33.840Z,840.00
2023-05-06T04:47:33.856Z,904.00
2023-05-06T04:48:33.821Z,984.00
2023-05-06T04:49:33.816Z,1056.00
2023-05-06T04:50:33.806Z,1104.00
2023-05-06T04:51:33.803Z,1144.00
2023-05-06T04:52:33.777Z,1212.00
2023-05-06T04:53:33.776Z,1296.00
2023-05-06T04:54:33.765Z,1388.00
2023-05-06T04:55:33.757Z,1488.00
2023-05-06T04:56:33.745Z,1556.00
2023-05-06T04:57:33.753Z,1592.00
2023-05-06T04:58:33.740Z,1664.00
2023-05-06T04:59:33.818Z,1880.00
2023-05-06T05:00:33.703Z,2092.00
2023-05-06T05:01:33.729Z,2336.00
2023-05-06T05:02:33.784Z,2692.00
2023-05-06T05:03:33.735Z,2728.00
2023-05-06T05:04:33.665Z,2780.00
2023-05-06T05:05:33.657Z,2628.00
2023-05-06T05:06:33.646Z,2304.00
2023-05-06T05:07:33.642Z,2264.00
2023-05-06T05:08:33.635Z,2144.00
2023-05-06T05:09:33.621Z,2052.00
2023-05-06T05:10:33.615Z,1864.00
2023-05-06T05:11:33.635Z,1776.00
2023-05-06T05:12:33.604Z,1784.00
2023-05-06T05:13:33.582Z,1924.00
2023-05-06T05:14:33.572Z,2268.00
2023-05-06T05:15:33.667Z,2400.00
2023-05-06T05:16:33.635Z,2524.00
2023-05-06T05:17:33.592Z,2620.00
2023-05-06T05:18:33.537Z,2684.00
2023-05-06T05:19:33.532Z,2896.00
2023-05-06T05:20:33.519Z,2860.00
2023-05-06T05:21:33.586Z,2920.00
2023-05-06T05:22:33.506Z,3044.00
2023-05-06T05:23:33.513Z,3008.00
2023-05-06T05:24:33.492Z,3016.00
2023-05-06T05:25:33.486Z,3000.00
2023-05-06T05:26:33.466Z,2932.00
2023-05-06T05:27:33.453Z,2808.00
2023-05-06T05:28:33.452Z,2652.00
2023-05-06T05:29:33.434Z,2944.00
2023-05-06T05:30:33.440Z,2836.00
2023-05-06T05:31:33.509Z,2872.00
2023-05-06T05:32:33.453Z,3036.00
2023-05-06T05:33:33.473Z,3048.00
2023-05-06T05:34:33.396Z,2964.00
2023-05-06T05:35:33.383Z,3044.00
2023-05-06T05:36:33.385Z,2592.00
2023-05-06T05:37:33.364Z,2672.00
2023-05-06T05:38:33.365Z,2904.00
2023-05-06T05:39:33.348Z,3212.00
2023-05-06T05:40:33.340Z,3136.00
2023-05-06T05:41:33.341Z,2820.00
2023-05-06T05:42:33.325Z,2532.00
2023-05-06T05:43:33.316Z,2176.00
2023-05-06T05:44:33.311Z,1968.00
2023-05-06T05:45:33.297Z,2128.00
2023-05-06T05:46:33.352Z,2284.00
2023-05-06T05:47:33.448Z,2476.00
2023-05-06T05:48:33.343Z,2564.00
2023-05-06T05:49:33.263Z,2704.00
2023-05-06T05:50:33.257Z,2800.00
2023-05-06T05:51:33.248Z,3108.00
2023-05-06T05:52:33.442Z,3476.00
2023-05-06T05:53:33.227Z,3552.00
2023-05-06T05:54:33.224Z,3004.00
2023-05-06T05:55:33.211Z,2672.00
2023-05-06T05:56:33.200Z,2708.00
2023-05-06T05:57:33.189Z,2856.00
2023-05-06T05:58:33.184Z,3028.00
2023-05-06T05:59:33.179Z,2940.00
2023-05-06T06:00:33.169Z,2936.00
2023-05-06T06:01:33.189Z,3016.00
2023-05-06T06:02:33.259Z,3036.00
2023-05-06T06:03:33.422Z,3604.00
2023-05-06T06:04:33.192Z,3968.00
2023-05-06T06:05:33.127Z,4012.00
2023-05-06T06:06:33.118Z,3800.00
2023-05-06T06:07:33.111Z,3388.00
2023-05-06T06:08:33.116Z,3084.00
2023-05-06T06:09:33.091Z,3020.00
2023-05-06T06:10:33.088Z,2992.00
2023-05-06T06:11:33.087Z,2980.00
2023-05-06T06:12:33.146Z,3036.00
2023-05-06T06:13:33.096Z,3076.00
2023-05-06T06:14:33.059Z,2948.00
2023-05-06T06:15:33.049Z,2680.00
2023-05-06T06:16:33.111Z,2380.00
2023-05-06T06:17:33.071Z,2312.00
2023-05-06T06:18:33.027Z,2516.00
2023-05-06T06:19:33.101Z,2892.00
2023-05-06T06:20:33.011Z,3016.00
2023-05-06T06:21:32.999Z,3056.00
2023-05-06T06:22:33.019Z,3080.00
2023-05-06T06:23:33.190Z,2832.00
2023-05-06T06:24:32.974Z,2672.00
2023-05-06T06:25:32.980Z,2532.00
2023-05-06T06:26:32.959Z,2424.00
2023-05-06T06:27:32.964Z,2332.00
2023-05-06T06:28:32.945Z,2160.00
2023-05-06T06:29:32.933Z,1988.00
2023-05-06T06:30:32.930Z,1996.00
2023-05-06T06:31:32.938Z,2052.00
2023-05-06T06:32:32.934Z,2244.00
2023-05-06T06:33:32.909Z,2244.00
2023-05-06T06:34:32.920Z,2056.00
2023-05-06T06:35:32.911Z,2004.00
2023-05-06T06:36:32.886Z,2144.00
2023-05-06T06:37:32.876Z,2104.00
2023-05-06T06:38:32.880Z,1884.00
2023-05-06T06:39:32.860Z,1828.00
2023-05-06T06:40:32.855Z,2012.00
2023-05-06T06:41:32.842Z,2524.00
2023-05-06T06:42:32.920Z,2916.00
2023-05-06T06:43:32.833Z,3740.00
2023-05-06T06:44:32.836Z,3484.00
2023-05-06T06:45:32.855Z,3048.00
2023-05-06T06:46:32.810Z,3716.00
2023-05-06T06:47:32.826Z,3848.00
2023-05-06T06:48:32.796Z,3928.00
2023-05-06T06:49:32.787Z,4088.00
2023-05-06T06:50:32.786Z,4024.00
2023-05-06T06:51:32.870Z,3792.00
2023-05-06T06:52:32.778Z,3864.00
2023-05-06T06:53:32.757Z,3924.00
2023-05-06T06:54:32.751Z,3548.00
2023-05-06T06:55:32.745Z,3696.00
2023-05-06T06:56:32.758Z,3420.00
2023-05-06T06:57:32.727Z,3252.00
2023-05-06T06:58:32.724Z,3184.00
2023-05-06T06:59:32.718Z,2852.00
2023-05-06T07:00:32.715Z,2728.00
2023-05-06T07:01:32.769Z,2796.00
2023-05-06T07:02:32.719Z,3124.00
2023-05-06T07:03:32.686Z,3652.00
2023-05-06T07:04:32.692Z,4060.00
2023-05-06T07:05:32.669Z,3836.00
2023-05-06T07:06:32.665Z,3720.00
2023-05-06T07:07:32.818Z,3688.00
2023-05-06T07:08:32.658Z,3628.00
2023-05-06T07:09:34.356Z,3620.00
2023-05-06T07:10:32.637Z,3540.00
2023-05-06T07:11:32.636Z,3376.00
2023-05-06T07:12:32.654Z,3244.00
2023-05-06T07:13:32.612Z,3244.00
2023-05-06T07:14:32.614Z,3204.00
2023-05-06T07:15:32.600Z,3092.00
2023-05-06T07:16:32.684Z,3068.00
2023-05-06T07:17:32.622Z,3012.00
2023-05-06T07:18:32.585Z,3044.00
2023-05-06T07:19:32.572Z,2964.00
2023-05-06T07:20:32.572Z,3300.00
2023-05-06T07:21:32.561Z,3496.00
2023-05-06T07:22:32.556Z,3136.00
2023-05-06T07:23:32.723Z,2864.00
2023-05-06T07:24:32.545Z,2856.00
2023-05-06T07:25:32.539Z,3084.00
2023-05-06T07:26:32.533Z,3112.00
2023-05-06T07:27:32.520Z,3444.00
2023-05-06T07:28:32.516Z,3380.00
2023-05-06T07:29:32.508Z,3076.00
2023-05-06T07:30:32.512Z,3020.00
2023-05-06T07:31:32.655Z,3004.00
2023-05-06T07:32:32.518Z,3472.00
2023-05-06T07:33:32.484Z,3752.00
2023-05-06T07:34:32.482Z,3712.00
2023-05-06T07:35:32.505Z,3692.00
2023-05-06T07:36:32.476Z,3532.00
2023-05-06T07:37:32.490Z,3644.00
2023-05-06T07:38:32.459Z,3536.00
2023-05-06T07:39:32.678Z,3484.00
2023-05-06T07:40:32.453Z,3264.00
2023-05-06T07:41:32.438Z,3144.00
2023-05-06T07:42:32.452Z,3124.00
2023-05-06T07:43:32.441Z,3048.00
2023-05-06T07:44:32.433Z,2988.00
2023-05-06T07:45:32.420Z,3020.00
2023-05-06T07:46:32.528Z,2488.00
2023-05-06T07:47:32.519Z,2456.00
2023-05-06T07:48:32.472Z,2408.00
2023-05-06T07:49:32.394Z,2520.00
2023-05-06T07:50:32.399Z,3076.00
2023-05-06T07:51:32.383Z,3036.00
2023-05-06T07:52:32.388Z,3020.00
2023-05-06T07:53:32.370Z,3048.00
2023-05-06T07:54:32.378Z,3288.00
2023-05-06T07:55:33.903Z,3284.00
2023-05-06T07:56:32.361Z,2624.00
2023-05-06T07:57:32.355Z,2600.00
2023-05-06T07:58:32.350Z,2672.00
2023-05-06T07:59:32.342Z,2784.00
2023-05-06T08:00:32.340Z,2640.00
2023-05-06T08:01:32.330Z,2620.00
2023-05-06T08:02:32.433Z,2604.00
2023-05-06T08:03:32.518Z,2664.00
2023-05-06T08:04:32.354Z,2704.00
2023-05-06T08:05:32.310Z,2876.00
2023-05-06T08:06:32.312Z,3140.00
2023-05-06T08:07:32.298Z,3360.00
2023-05-06T08:08:32.297Z,2916.00
2023-05-06T08:09:32.334Z,2948.00
2023-05-06T08:10:32.294Z,2956.00
2023-05-06T08:11:32.368Z,2924.00
2023-05-06T08:12:32.273Z,2936.00
2023-05-06T08:13:32.267Z,3004.00
2023-05-06T08:14:32.269Z,3088.00
2023-05-06T08:15:32.258Z,3392.00
2023-05-06T08:16:32.273Z,3332.00
2023-05-06T08:17:32.285Z,3188.00
2023-05-06T08:18:32.246Z,3328.00
2023-05-06T08:19:32.235Z,3392.00
2023-05-06T08:20:32.254Z,3328.00
2023-05-06T08:21:32.242Z,3344.00
2023-05-06T08:22:32.227Z,3512.00
2023-05-06T08:23:32.218Z,3592.00
2023-05-06T08:24:32.223Z,3628.00
2023-05-06T08:25:32.210Z,3672.00
2023-05-06T08:26:32.208Z,4044.00
2023-05-06T08:27:32.240Z,4084.00
2023-05-06T08:28:32.211Z,4084.00
2023-05-06T08:29:32.189Z,4024.00
2023-05-06T08:30:32.192Z,3304.00
2023-05-06T08:31:32.233Z,3192.00
2023-05-06T08:32:32.204Z,3216.00
2023-05-06T08:33:32.177Z,3632.00
2023-05-06T08:34:32.171Z,3048.00
2023-05-06T08:35:32.177Z,2928.00
2023-05-06T08:36:32.178Z,2832.00
2023-05-06T08:37:32.177Z,2708.00
2023-05-06T08:38:32.154Z,2608.00
2023-05-06T08:39:32.171Z,2800.00
2023-05-06T08:40:32.153Z,2672.00
2023-05-06T08:41:32.138Z,3124.00
2023-05-06T08:42:32.134Z,3044.00
2023-05-06T08:43:32.148Z,2640.00
2023-05-06T08:44:32.135Z,2724.00
2023-05-06T08:45:32.148Z,2820.00
2023-05-06T08:46:32.125Z,3172.00
2023-05-06T08:47:32.172Z,3224.00
2023-05-06T08:48:32.105Z,3292.00
2023-05-06T08:49:32.117Z,2900.00
2023-05-06T08:50:32.101Z,2876.00
2023-05-06T08:51:32.096Z,2816.00
2023-05-06T08:52:32.096Z,2812.00
2023-05-06T08:53:32.081Z,2900.00
2023-05-06T08:54:32.083Z,3020.00
2023-05-06T08:55:32.093Z,2992.00
2023-05-06T08:56:32.087Z,3000.00
2023-05-06T08:57:32.064Z,3068.00
2023-05-06T08:58:32.062Z,3160.00
2023-05-06T08:59:32.140Z,3220.00
2023-05-06T09:00:32.070Z,3336.00
2023-05-06T09:01:32.094Z,3272.00
2023-05-06T09:02:32.089Z,3204.00
2023-05-06T09:03:32.280Z,3220.00
2023-05-06T09:04:32.037Z,3136.00
2023-05-06T09:05:32.032Z,3172.00
2023-05-06T09:06:32.030Z,3320.00
2023-05-06T09:07:32.032Z,3348.00
2023-05-06T09:08:32.022Z,3664.00
2023-05-06T09:09:32.023Z,3576.00
2023-05-06T09:10:32.014Z,3728.00
2023-05-06T09:11:32.008Z,3672.00
2023-05-06T09:12:32.018Z,3128.00
2023-05-06T09:13:31.997Z,3108.00
2023-05-06T09:14:31.994Z,3104.00
2023-05-06T09:15:32.113Z,3624.00
2023-05-06T09:16:32.222Z,3628.00
2023-05-06T09:17:32.062Z,3652.00
2023-05-06T09:18:31.987Z,3632.00
2023-05-06T09:19:31.976Z,3496.00
2023-05-06T09:20:31.977Z,3092.00
2023-05-06T09:21:31.970Z,2936.00
2023-05-06T09:22:31.967Z,3136.00
2023-05-06T09:23:31.960Z,3448.00
2023-05-06T09:24:31.960Z,3528.00
2023-05-06T09:25:31.956Z,3520.00
2023-05-06T09:26:31.980Z,3400.00
2023-05-06T09:27:31.956Z,3096.00
2023-05-06T09:28:31.941Z,3336.00
2023-05-06T09:29:31.941Z,3316.00
2023-05-06T09:30:31.936Z,3444.00
2023-05-06T09:31:32.140Z,3152.00
2023-05-06T09:32:31.964Z,3416.00
2023-05-06T09:33:31.927Z,3416.00
2023-05-06T09:34:31.929Z,3552.00
2023-05-06T09:35:31.922Z,3484.00
2023-05-06T09:36:31.928Z,3492.00
2023-05-06T09:37:31.915Z,3452.00
2023-05-06T09:38:31.906Z,3268.00
2023-05-06T09:39:31.911Z,3408.00
2023-05-06T09:40:31.901Z,3484.00
2023-05-06T09:41:31.901Z,3080.00
2023-05-06T09:42:31.940Z,3116.00
2023-05-06T09:43:31.893Z,3280.00
2023-05-06T09:44:31.884Z,3268.00
2023-05-06T09:45:31.890Z,3740.00
2023-05-06T09:46:31.949Z,3660.00
2023-05-06T09:47:31.928Z,3552.00
2023-05-06T09:48:31.872Z,3656.00
2023-05-06T09:49:31.885Z,3720.00
2023-05-06T09:50:31.868Z,3716.00
2023-05-06T09:51:31.868Z,3708.00
2023-05-06T09:52:31.858Z,3704.00
2023-05-06T09:53:31.858Z,3492.00
2023-05-06T09:54:31.858Z,3664.00
2023-05-06T09:55:31.854Z,3732.00
2023-05-06T09:56:31.852Z,3368.00
2023-05-06T09:57:31.847Z,3264.00
2023-05-06T09:58:31.848Z,3072.00
2023-05-06T09:59:31.843Z,3132.00
2023-05-06T10:00:31.847Z,3064.00
2023-05-06T10:01:36.690Z,3040.00
2023-05-06T10:02:31.972Z,3388.00
2023-05-06T10:03:32.005Z,3512.00
2023-05-06T10:04:32.000Z,3804.00
2023-05-06T10:05:31.935Z,3720.00
2023-05-06T10:06:31.815Z,3628.00
2023-05-06T10:07:31.825Z,3536.00
2023-05-06T10:08:31.822Z,3608.00
2023-05-06T10:09:31.812Z,3640.00
2023-05-06T10:10:31.808Z,3668.00
2023-05-06T10:11:31.819Z,3676.00
2023-05-06T10:12:31.801Z,3608.00
2023-05-06T10:13:31.802Z,3500.00
2023-05-06T10:14:31.801Z,3520.00
2023-05-06T10:15:31.800Z,3568.00
2023-05-06T10:16:31.794Z,3588.00
2023-05-06T10:17:31.885Z,3540.00
2023-05-06T10:18:31.790Z,3604.00
2023-05-06T10:19:31.884Z,3584.00
2023-05-06T10:20:31.797Z,3572.00
2023-05-06T10:21:31.784Z,3520.00
2023-05-06T10:22:31.776Z,3532.00
2023-05-06T10:23:31.779Z,3560.00
2023-05-06T10:24:31.770Z,3592.00
2023-05-06T10:25:31.771Z,3580.00
2023-05-06T10:26:31.766Z,3548.00
2023-05-06T10:27:31.765Z,3540.00
2023-05-06T10:28:31.921Z,3484.00
2023-05-06T10:29:31.759Z,3440.00
2023-05-06T10:30:31.753Z,3388.00
2023-05-06T10:31:31.790Z,3452.00
2023-05-06T10:32:31.765Z,3508.00
2023-05-06T10:33:31.747Z,3548.00
2023-05-06T10:34:31.743Z,3652.00
2023-05-06T10:35:31.766Z,3756.00
2023-05-06T10:36:31.744Z,3852.00
2023-05-06T10:37:31.737Z,3844.00
2023-05-06T10:38:31.737Z,3852.00
2023-05-06T10:39:31.733Z,3424.00
2023-05-06T10:40:31.733Z,3892.00
2023-05-06T10:41:31.749Z,3944.00
2023-05-06T10:42:31.729Z,3924.00
2023-05-06T10:43:31.725Z,3876.00
2023-05-06T10:44:31.719Z,3800.00
2023-05-06T10:45:31.755Z,3744.00
2023-05-06T10:46:31.716Z,3688.00
2023-05-06T10:47:31.743Z,3168.00
2023-05-06T10:48:31.711Z,3188.00
2023-05-06T10:49:31.714Z,3052.00
2023-05-06T10:50:31.708Z,2948.00
2023-05-06T10:51:31.742Z,2932.00
2023-05-06T10:52:31.703Z,2956.00
2023-05-06T10:53:31.702Z,3036.00
2023-05-06T10:54:31.700Z,3140.00
2023-05-06T10:55:31.697Z,3224.00
2023-05-06T10:56:31.691Z,3460.00
2023-05-06T10:57:31.692Z,3100.00
2023-05-06T10:58:31.686Z,3068.00
2023-05-06T10:59:31.693Z,3136.00
2023-05-06T11:00:31.683Z,3412.00
2023-05-06T11:01:31.711Z,3468.00
2023-05-06T11:02:31.762Z,3308.00
2023-05-06T11:03:31.820Z,3376.00
2023-05-06T11:04:31.699Z,3368.00
2023-05-06T11:05:31.674Z,3344.00
2023-05-06T11:06:31.671Z,3364.00
2023-05-06T11:07:31.771Z,3248.00
2023-05-06T11:08:31.668Z,3208.00
2023-05-06T11:09:31.669Z,3208.00
2023-05-06T11:10:31.663Z,3180.00
2023-05-06T11:11:31.667Z,3208.00
2023-05-06T11:12:31.661Z,3212.00
2023-05-06T11:13:31.697Z,3128.00
2023-05-06T11:14:31.698Z,3024.00
2023-05-06T11:15:31.656Z,2996.00
2023-05-06T11:16:31.718Z,2888.00
2023-05-06T11:17:31.702Z,2828.00
2023-05-06T11:18:31.646Z,2864.00
2023-05-06T11:19:31.646Z,2892.00
2023-05-06T11:20:31.657Z,2920.00
2023-05-06T11:21:31.646Z,2932.00
2023-05-06T11:22:31.634Z,2956.00
2023-05-06T11:23:31.942Z,2976.00
2023-05-06T11:24:31.629Z,3020.00
2023-05-06T11:25:31.632Z,3084.00
2023-05-06T11:26:31.635Z,3300.00
2023-05-06T11:27:31.638Z,3460.00
2023-05-06T11:28:31.627Z,3544.00
2023-05-06T11:29:31.620Z,3248.00
2023-05-06T11:30:31.620Z,3840.00
2023-05-06T11:31:31.635Z,3256.00
2023-05-06T11:32:31.684Z,3380.00
2023-05-06T11:33:31.617Z,3224.00
2023-05-06T11:34:31.646Z,2948.00
2023-05-06T11:35:31.632Z,3012.00
2023-05-06T11:36:31.603Z,2744.00
2023-05-06T11:37:31.640Z,2796.00
2023-05-06T11:38:31.601Z,2804.00
2023-05-06T11:39:33.305Z,2836.00
2023-05-06T11:40:31.596Z,2836.00
2023-05-06T11:41:31.594Z,3092.00
2023-05-06T11:42:31.593Z,3536.00
2023-05-06T11:43:31.592Z,3576.00
2023-05-06T11:44:31.587Z,3668.00
2023-05-06T11:45:31.611Z,3672.00
2023-05-06T11:46:31.610Z,3800.00
2023-05-06T11:47:31.602Z,3876.00
2023-05-06T11:48:31.580Z,3916.00
2023-05-06T11:49:31.625Z,3980.00
2023-05-06T11:50:31.581Z,4024.00
2023-05-06T11:51:31.579Z,3992.00
2023-05-06T11:52:31.576Z,3756.00
2023-05-06T11:53:31.581Z,3920.00
2023-05-06T11:54:31.566Z,3824.00
2023-05-06T11:55:31.682Z,3776.00
2023-05-06T11:56:31.559Z,3828.00
2023-05-06T11:57:31.562Z,3896.00
2023-05-06T11:58:31.557Z,3916.00
2023-05-06T11:59:31.597Z,3664.00
2023-05-06T12:00:31.555Z,4032.00
2023-05-06T12:01:31.554Z,4012.00
2023-05-06T12:02:31.614Z,4056.00
2023-05-06T12:03:31.817Z,4224.00
2023-05-06T12:04:31.562Z,4112.00
2023-05-06T12:05:31.552Z,4064.00
2023-05-06T12:06:31.545Z,4004.00
2023-05-06T12:07:31.543Z,3756.00
2023-05-06T12:08:31.539Z,3944.00
2023-05-06T12:09:31.548Z,3880.00
2023-05-06T12:10:31.532Z,3872.00
2023-05-06T12:11:31.627Z,3872.00
2023-05-06T12:12:31.537Z,3384.00
2023-05-06T12:13:31.542Z,2948.00
2023-05-06T12:14:31.535Z,3484.00
2023-05-06T12:15:31.529Z,3280.00
2023-05-06T12:16:31.543Z,3152.00
2023-05-06T12:17:31.553Z,3772.00
2023-05-06T12:18:31.523Z,3764.00
2023-05-06T12:19:31.526Z,3252.00
2023-05-06T12:20:31.519Z,2904.00
2023-05-06T12:21:31.521Z,2900.00
2023-05-06T12:22:31.537Z,2920.00
2023-05-06T12:23:31.584Z,3052.00
2023-05-06T12:24:31.512Z,3652.00
2023-05-06T12:25:31.513Z,3800.00
2023-05-06T12:26:31.517Z,2992.00
2023-05-06T12:27:31.607Z,2888.00
2023-05-06T12:28:31.527Z,2884.00
2023-05-06T12:29:31.514Z,2936.00