createdAt,value
2019-05-21T00:01:22.109Z,12.20
2019-05-21T00:03:51.891Z,12.30
2019-05-21T00:06:21.748Z,12.30
2019-05-21T00:08:51.439Z,12.30
2019-05-21T00:11:21.138Z,12.30
2019-05-21T00:13:51.226Z,12.40
2019-05-21T00:16:21.032Z,12.30
2019-05-21T00:18:50.780Z,12.30
2019-05-21T00:21:20.561Z,12.30
2019-05-21T00:23:50.247Z,12.30
2019-05-21T00:26:19.959Z,12.30
2019-05-21T00:29:26.115Z,12.30
2019-05-21T00:32:32.226Z,12.30
2019-05-21T00:35:47.828Z,12.30
2019-05-21T00:38:53.579Z,12.20
2019-05-21T00:42:01.642Z,12.20
2019-05-21T00:44:35.170Z,12.20
2019-05-21T00:47:06.731Z,12.10
2019-05-21T00:49:36.613Z,12.10
2019-05-21T00:52:08.708Z,12.00
2019-05-21T00:54:38.740Z,12.00
2019-05-21T00:57:08.586Z,12.00
2019-05-21T00:59:38.290Z,12.00
2019-05-21T01:02:08.224Z,12.00
2019-05-21T01:04:38.070Z,12.00
2019-05-21T01:07:07.878Z,12.00
2019-05-21T01:09:37.634Z,12.00
2019-05-21T01:12:07.427Z,12.00
2019-05-21T01:14:37.211Z,12.00
2019-05-21T01:17:06.905Z,12.00
2019-05-21T01:19:36.704Z,11.90
2019-05-21T01:22:06.526Z,11.90
2019-05-21T01:24:36.310Z,11.90
2019-05-21T01:27:06.035Z,11.90
2019-05-21T01:29:35.796Z,11.90
2019-05-21T01:32:05.582Z,11.90
2019-05-21T01:34:35.667Z,11.90
2019-05-21T01:37:05.549Z,11.90
2019-05-21T01:39:35.265Z,11.90
2019-05-21T01:42:05.066Z,11.80
2019-05-21T01:44:34.796Z,11.80
2019-05-21T01:47:04.583Z,11.80
2019-05-21T01:49:34.358Z,11.80
2019-05-21T01:52:04.162Z,11.90
2019-05-21T01:54:33.865Z,11.80
2019-05-21T01:57:03.778Z,11.80
2019-05-21T01:59:33.474Z,11.90
2019-05-21T02:02:03.408Z,11.80
2019-05-21T02:04:33.204Z,11.80
2019-05-21T02:07:02.897Z,11.80
2019-05-21T02:09:34.659Z,11.80
2019-05-21T02:12:04.527Z,11.80
2019-05-21T02:14:34.226Z,11.80
2019-05-21T02:17:03.999Z,11.90
2019-05-21T02:19:33.786Z,11.90
2019-05-21T02:22:03.535Z,11.90
2019-05-21T02:24:35.801Z,11.90
2019-05-21T02:27:05.578Z,11.90
2019-05-21T02:29:35.309Z,11.90
2019-05-21T02:32:05.058Z,11.90
2019-05-21T02:34:34.844Z,11.90
2019-05-21T02:37:06.282Z,12.00
2019-05-21T02:39:37.067Z,12.00
2019-05-21T02:42:06.810Z,11.90
2019-05-21T02:44:36.524Z,11.90
2019-05-21T02:47:07.347Z,11.90
2019-05-21T02:49:37.039Z,11.90
2019-05-21T02:52:06.887Z,11.90
2019-05-21T02:54:40.857Z,11.90
2019-05-21T02:57:08.235Z,11.90
2019-05-21T02:59:38.508Z,11.90
2019-05-21T03:02:14.775Z,12.00
2019-05-21T03:04:44.469Z,11.90
2019-05-21T03:07:20.322Z,11.90
2019-05-21T03:09:50.519Z,12.00
2019-05-21T03:12:20.369Z,11.90
2019-05-21T03:14:50.077Z,11.90
2019-05-21T03:17:19.781Z,11.90
2019-05-21T03:19:49.604Z,11.90
2019-05-21T03:22:19.316Z,11.90
2019-05-21T03:24:49.100Z,11.90
2019-05-21T03:27:18.799Z,11.90
2019-05-21T03:29:48.809Z,11.90
2019-05-21T03:32:20.897Z,11.90
2019-05-21T03:34:50.574Z,11.90
2019-05-21T03:37:20.288Z,11.90
2019-05-21T03:39:50.004Z,11.90
2019-05-21T03:42:19.791Z,11.90
2019-05-21T03:45:00.003Z,11.90
2019-05-21T03:47:21.069Z,12.00
2019-05-21T03:49:50.850Z,11.90
2019-05-21T03:52:20.568Z,11.90
2019-05-21T03:54:50.364Z,12.00
2019-05-21T03:57:20.063Z,12.00
2019-05-21T03:59:49.872Z,12.00
2019-05-21T04:02:19.641Z,12.00
2019-05-21T04:04:49.425Z,12.00
2019-05-21T04:07:19.216Z,11.90
2019-05-21T04:09:48.987Z,12.00
2019-05-21T04:12:18.759Z,12.00
2019-05-21T04:14:55.283Z,12.00
2019-05-21T04:17:56.494Z,12.00
2019-05-21T04:20:26.259Z,12.00
2019-05-21T04:22:56.935Z,12.00
2019-05-21T04:25:26.825Z,11.90
2019-05-21T04:27:56.545Z,11.90
2019-05-21T04:30:26.311Z,12.00
2019-05-21T04:32:56.177Z,12.00
2019-05-21T04:35:26.047Z,12.00
2019-05-21T04:37:56.088Z,12.00
2019-05-21T04:40:25.983Z,12.00
2019-05-21T04:42:55.776Z,12.00
2019-05-21T04:45:25.576Z,12.00
2019-05-21T04:47:55.399Z,12.00
2019-05-21T04:50:25.083Z,12.00
2019-05-21T04:52:54.916Z,12.00
2019-05-21T04:55:24.610Z,12.00
2019-05-21T04:57:54.431Z,12.00
2019-05-21T05:00:24.144Z,12.10
2019-05-21T05:02:54.169Z,12.10
2019-05-21T05:05:24.024Z,12.10
2019-05-21T05:07:53.859Z,12.10
2019-05-21T05:10:23.544Z,12.10
2019-05-21T05:12:55.307Z,12.10
2019-05-21T05:15:27.486Z,12.10
2019-05-21T05:17:57.214Z,12.10
2019-05-21T05:20:27.057Z,12.20
2019-05-21T05:22:56.850Z,12.10
2019-05-21T05:25:26.731Z,12.20
2019-05-21T05:27:56.646Z,12.20
2019-05-21T05:30:26.548Z,12.30
2019-05-21T05:32:56.344Z,12.20
2019-05-21T05:35:26.147Z,12.30
2019-05-21T05:37:56.010Z,12.30
2019-05-21T05:40:25.884Z,12.30
2019-05-21T05:42:55.947Z,12.30
2019-05-21T05:45:25.796Z,12.30
2019-05-21T05:47:55.767Z,12.20
2019-05-21T05:50:28.627Z,12.30
2019-05-21T05:52:58.361Z,12.20
2019-05-21T05:55:28.152Z,12.30
2019-05-21T05:57:57.863Z,12.30
2019-05-21T06:00:27.731Z,12.30
2019-05-21T06:02:57.453Z,12.20
2019-05-21T06:05:27.228Z,12.20
2019-05-21T06:08:00.215Z,12.20
2019-05-21T06:10:28.432Z,12.20
2019-05-21T06:12:58.159Z,12.30
2019-05-21T06:15:28.518Z,12.40
2019-05-21T06:17:58.327Z,12.40
2019-05-21T06:20:28.103Z,12.30
2019-05-21T06:22:58.092Z,12.30
2019-05-21T06:25:28.010Z,12.40
2019-05-21T06:27:57.775Z,12.40
2019-05-21T06:30:27.484Z,12.40
2019-05-21T06:32:57.195Z,12.40
2019-05-21T06:35:27.048Z,12.40
2019-05-21T06:37:57.732Z,12.40
2019-05-21T06:40:27.463Z,12.40
2019-05-21T06:42:57.193Z,12.50
2019-05-21T06:45:27.164Z,12.50
2019-05-21T06:47:56.924Z,12.50
2019-05-21T06:50:26.802Z,12.50
2019-05-21T06:52:56.644Z,12.60
2019-05-21T06:55:26.521Z,12.60
2019-05-21T06:57:56.379Z,12.70
2019-05-21T07:00:26.210Z,12.70
2019-05-21T07:02:56.312Z,12.70
2019-05-21T07:05:26.006Z,12.70
2019-05-21T07:07:55.959Z,12.80
2019-05-21T07:10:25.817Z,12.80
2019-05-21T07:12:55.582Z,12.80
2019-05-21T07:15:26.330Z,12.80
2019-05-21T07:17:56.151Z,12.80
2019-05-21T07:20:26.002Z,12.90
2019-05-21T07:22:56.064Z,12.90
2019-05-21T07:25:25.816Z,12.90
2019-05-21T07:27:55.579Z,12.90
2019-05-21T07:30:25.364Z,12.90
2019-05-21T07:32:55.456Z,12.90
2019-05-21T07:35:25.258Z,12.80
2019-05-21T07:37:55.099Z,12.80
2019-05-21T07:40:24.883Z,12.90
2019-05-21T07:42:54.763Z,12.90
2019-05-21T07:45:24.539Z,12.90
2019-05-21T07:47:54.233Z,12.90
2019-05-21T07:50:23.995Z,13.00
2019-05-21T07:52:53.849Z,13.00
2019-05-21T07:56:10.763Z,13.00
2019-05-21T07:58:45.073Z,13.00
2019-05-21T08:01:15.694Z,13.10
2019-05-21T08:03:45.454Z,13.10
2019-05-21T08:06:15.310Z,13.00
2019-05-21T08:08:46.159Z,13.00
2019-05-21T08:11:15.843Z,13.00
2019-05-21T08:13:45.627Z,13.00
2019-05-21T08:16:15.528Z,13.00
2019-05-21T08:18:45.274Z,13.00
2019-05-21T08:21:15.052Z,13.00
2019-05-21T08:23:44.739Z,13.00
2019-05-21T08:26:14.603Z,13.00
2019-05-21T08:28:44.456Z,13.00
2019-05-21T08:31:16.761Z,13.00
2019-05-21T08:33:49.746Z,13.00
2019-05-21T08:36:19.700Z,13.10
2019-05-21T08:38:49.397Z,13.10
2019-05-21T08:41:20.837Z,13.10
2019-05-21T08:43:50.626Z,13.10
2019-05-21T08:46:20.395Z,13.00
2019-05-21T08:48:50.169Z,13.10
2019-05-21T08:51:19.972Z,13.10
2019-05-21T08:53:49.755Z,13.10
2019-05-21T08:56:19.676Z,13.20
2019-05-21T08:58:49.369Z,13.20
2019-05-21T09:01:19.203Z,13.20
2019-05-21T09:03:48.955Z,13.20
2019-05-21T09:06:18.856Z,13.30
2019-05-21T09:08:48.539Z,13.30
2019-05-21T09:11:21.071Z,13.40
2019-05-21T09:13:50.935Z,13.50
2019-05-21T09:16:20.703Z,13.40
2019-05-21T09:18:50.455Z,13.40
2019-05-21T09:21:20.163Z,13.40
2019-05-21T09:23:49.954Z,13.40
2019-05-21T09:26:19.839Z,13.40
2019-05-21T09:28:49.519Z,13.50
2019-05-21T09:31:19.323Z,13.60
2019-05-21T09:33:49.207Z,13.70
2019-05-21T09:36:18.901Z,13.70
2019-05-21T09:38:48.640Z,13.70
2019-05-21T09:41:18.369Z,13.70
2019-05-21T09:43:48.144Z,13.70
2019-05-21T09:46:19.145Z,13.70
2019-05-21T09:48:48.846Z,13.60
2019-05-21T09:51:20.201Z,13.60
2019-05-21T09:53:50.241Z,13.60
2019-05-21T09:56:32.216Z,13.70
2019-05-21T09:59:28.210Z,13.70
2019-05-21T10:02:01.727Z,13.80
2019-05-21T10:04:31.424Z,13.90
2019-05-21T10:07:01.794Z,13.80
2019-05-21T10:09:31.627Z,13.80
2019-05-21T10:12:01.503Z,13.80
2019-05-21T10:14:34.124Z,13.90
2019-05-21T10:17:02.828Z,13.90
2019-05-21T10:19:32.586Z,13.90
2019-05-21T10:22:02.501Z,13.80
2019-05-21T10:24:32.328Z,13.80
2019-05-21T10:27:03.476Z,13.90
2019-05-21T10:29:33.494Z,13.90
2019-05-21T10:32:03.271Z,13.90
2019-05-21T10:34:35.607Z,13.90
2019-05-21T10:37:05.434Z,13.90
2019-05-21T10:39:35.224Z,13.90
2019-05-21T10:42:05.345Z,13.90
2019-05-21T10:44:35.223Z,13.90
2019-05-21T10:47:06.072Z,13.90
2019-05-21T10:49:35.843Z,14.00
2019-05-21T10:52:05.687Z,14.00
2019-05-21T10:54:36.499Z,14.00
2019-05-21T10:57:06.290Z,13.90
2019-05-21T10:59:36.135Z,13.90
2019-05-21T11:02:16.296Z,14.10
2019-05-21T11:04:50.645Z,14.10
2019-05-21T11:07:22.432Z,14.20
2019-05-21T11:09:52.197Z,14.10
2019-05-21T11:12:23.025Z,14.20
2019-05-21T11:14:52.738Z,14.20
2019-05-21T11:17:22.704Z,14.20
2019-05-21T11:19:52.514Z,14.20
2019-05-21T11:22:22.333Z,14.20
2019-05-21T11:24:52.165Z,14.20
2019-05-21T11:27:24.736Z,14.10
2019-05-21T11:29:54.604Z,14.20
2019-05-21T11:32:24.399Z,14.20
2019-05-21T11:34:54.286Z,14.40
2019-05-21T11:37:24.135Z,14.40
2019-05-21T11:39:53.925Z,14.50
2019-05-21T11:42:23.768Z,14.40
2019-05-21T11:44:53.568Z,14.30
2019-05-21T11:47:23.320Z,14.40
2019-05-21T11:49:53.099Z,14.40
2019-05-21T11:52:22.876Z,14.50
2019-05-21T11:54:55.749Z,14.70
2019-05-21T11:57:24.280Z,14.80
2019-05-21T11:59:56.901Z,14.90
2019-05-21T12:02:26.607Z,15.10
2019-05-21T12:04:56.381Z,15.20
2019-05-21T12:07:26.169Z,15.20
2019-05-21T12:09:55.979Z,15.20
2019-05-21T12:12:25.707Z,15.10
2019-05-21T12:14:55.412Z,15.20
2019-05-21T12:17:25.187Z,15.20
2019-05-21T12:19:55.940Z,15.10
2019-05-21T12:22:25.711Z,14.90
2019-05-21T12:24:55.489Z,14.70
2019-05-21T12:27:25.277Z,14.60
2019-05-21T12:29:55.031Z,14.70
2019-05-21T12:32:24.751Z,14.50
2019-05-21T12:34:54.455Z,14.50
2019-05-21T12:37:24.251Z,14.40
2019-05-21T12:39:53.999Z,14.50
2019-05-21T12:42:25.085Z,14.50
2019-05-21T12:44:55.224Z,14.50
2019-05-21T12:47:25.068Z,14.40
2019-05-21T12:49:54.771Z,14.40
2019-05-21T12:52:24.565Z,14.40
2019-05-21T12:54:54.423Z,14.40
2019-05-21T12:57:24.275Z,14.40
2019-05-21T12:59:54.044Z,14.50
2019-05-21T13:02:23.903Z,14.50
2019-05-21T13:04:53.612Z,14.50
2019-05-21T13:07:23.450Z,14.40
2019-05-21T13:09:53.311Z,14.40
2019-05-21T13:12:23.074Z,14.40
2019-05-21T13:14:52.893Z,14.50
2019-05-21T13:17:22.601Z,14.40
2019-05-21T13:19:52.494Z,14.40
2019-05-21T13:22:22.257Z,14.30
2019-05-21T13:24:51.965Z,14.40
2019-05-21T13:27:21.819Z,14.40
2019-05-21T13:29:51.546Z,14.30
2019-05-21T13:32:21.304Z,14.40
2019-05-21T13:34:51.111Z,14.40
2019-05-21T13:37:20.913Z,14.50
2019-05-21T13:39:50.913Z,14.40
2019-05-21T13:42:20.641Z,14.40
2019-05-21T13:44:51.312Z,14.40
2019-05-21T13:47:22.751Z,14.30
2019-05-21T13:49:52.598Z,14.20
2019-05-21T13:52:22.504Z,14.30
2019-05-21T13:54:52.224Z,14.30
2019-05-21T13:57:21.983Z,14.30
2019-05-21T13:59:51.704Z,14.30
2019-05-21T14:02:21.469Z,14.30
2019-05-21T14:04:51.248Z,14.10
2019-05-21T14:07:20.940Z,14.10
2019-05-21T14:10:13.170Z,13.90
2019-05-21T14:12:25.135Z,13.80
2019-05-21T14:14:54.907Z,13.90
2019-05-21T14:17:24.619Z,13.80
2019-05-21T14:19:54.416Z,13.80
2019-05-21T14:22:24.184Z,13.80
2019-05-21T14:24:54.058Z,13.70
2019-05-21T14:27:23.890Z,13.70
2019-05-21T14:29:53.682Z,13.70
2019-05-21T14:32:23.425Z,13.70
2019-05-21T14:35:01.337Z,13.80
2019-05-21T14:37:24.955Z,13.80
2019-05-21T14:39:54.752Z,13.70
2019-05-21T14:42:24.571Z,13.70
2019-05-21T14:44:54.376Z,13.70
2019-05-21T14:47:24.228Z,13.70
2019-05-21T14:49:53.987Z,13.70
2019-05-21T14:52:23.779Z,13.70
2019-05-21T14:54:53.476Z,13.60
2019-05-21T14:57:23.379Z,13.60
2019-05-21T14:59:55.119Z,13.60
2019-05-21T15:02:24.811Z,13.70
2019-05-21T15:04:54.670Z,13.70
2019-05-21T15:07:25.721Z,13.70
2019-05-21T15:09:55.593Z,13.70
2019-05-21T15:12:25.374Z,13.70
2019-05-21T15:14:55.140Z,13.70
2019-05-21T15:17:24.868Z,13.70
2019-05-21T15:19:56.454Z,13.80
2019-05-21T15:22:26.227Z,13.80
2019-05-21T15:24:55.929Z,13.70
2019-05-21T15:27:26.619Z,13.70
2019-05-21T15:29:57.318Z,13.70
2019-05-21T15:32:29.541Z,13.70
2019-05-21T15:34:59.866Z,13.60
2019-05-21T15:37:29.653Z,13.70
2019-05-21T15:39:59.429Z,13.70
2019-05-21T15:42:29.336Z,13.70
2019-05-21T15:44:59.051Z,13.70
2019-05-21T15:47:28.845Z,13.70
2019-05-21T15:49:58.633Z,13.70
2019-05-21T15:52:28.480Z,13.70
2019-05-21T15:54:58.177Z,13.70
2019-05-21T15:57:27.899Z,13.60
2019-05-21T15:59:57.727Z,13.50
2019-05-21T16:02:27.503Z,13.50
2019-05-21T16:04:58.189Z,13.50
2019-05-21T16:07:28.124Z,13.50
2019-05-21T16:09:57.900Z,13.40
2019-05-21T16:12:27.600Z,13.40
2019-05-21T16:14:57.420Z,13.40
2019-05-21T16:17:27.143Z,13.30
2019-05-21T16:19:56.996Z,13.30
2019-05-21T16:22:26.771Z,13.30
2019-05-21T16:24:56.601Z,13.20
2019-05-21T16:27:26.291Z,13.20
2019-05-21T16:29:56.004Z,13.20
2019-05-21T16:32:25.741Z,13.20
2019-05-21T16:34:55.780Z,13.20
2019-05-21T16:37:25.797Z,13.20
2019-05-21T16:39:55.637Z,13.20
2019-05-21T16:42:25.416Z,13.20
2019-05-21T16:44:55.208Z,13.20
2019-05-21T16:47:24.963Z,13.20
2019-05-21T16:49:54.671Z,13.20
2019-05-21T16:52:24.459Z,13.20
2019-05-21T16:54:54.223Z,13.20
2019-05-21T16:57:24.077Z,13.30
2019-05-21T16:59:53.926Z,13.20
2019-05-21T17:02:23.695Z,13.20
2019-05-21T17:04:53.471Z,13.20
2019-05-21T17:07:23.179Z,13.10
2019-05-21T17:09:53.170Z,13.00
2019-05-21T17:12:23.020Z,13.00
2019-05-21T17:14:52.731Z,12.90
2019-05-21T17:17:22.607Z,12.90
2019-05-21T17:19:52.406Z,12.90
2019-05-21T17:22:22.212Z,13.00
2019-05-21T17:24:51.894Z,13.00
2019-05-21T17:27:23.297Z,13.00
2019-05-21T17:29:53.110Z,13.00
2019-05-21T17:32:23.042Z,13.00
2019-05-21T17:34:52.872Z,12.90
2019-05-21T17:37:22.759Z,12.90
2019-05-21T17:39:52.596Z,12.80
2019-05-21T17:42:22.420Z,12.90
2019-05-21T17:44:52.503Z,12.90
2019-05-21T17:47:22.299Z,12.90
2019-05-21T17:49:52.100Z,12.80
2019-05-21T17:52:21.983Z,12.80
2019-05-21T17:54:56.784Z,12.70
2019-05-21T17:57:25.795Z,12.70
2019-05-21T17:59:55.599Z,12.60
2019-05-21T18:02:26.982Z,12.60
2019-05-21T18:04:57.867Z,12.50
2019-05-21T18:07:27.917Z,12.50
2019-05-21T18:09:58.571Z,12.50
2019-05-21T18:12:32.048Z,12.50
2019-05-21T18:15:00.956Z,12.40
2019-05-21T18:17:32.952Z,12.50
2019-05-21T18:20:03.031Z,12.40
2019-05-21T18:22:33.169Z,12.40
2019-05-21T18:25:03.262Z,12.50
2019-05-21T18:27:33.604Z,12.50
2019-05-21T18:30:04.018Z,12.60
2019-05-21T18:32:36.274Z,12.50
2019-05-21T18:35:06.812Z,12.50
2019-05-21T18:37:37.288Z,12.50
2019-05-21T18:40:07.581Z,12.50
2019-05-21T18:42:37.532Z,12.50
2019-05-21T18:45:07.595Z,12.50
2019-05-21T18:47:38.534Z,12.50
2019-05-21T18:50:09.361Z,12.40
2019-05-21T18:52:39.324Z,12.50
2019-05-21T18:55:10.916Z,12.50
2019-05-21T18:57:41.766Z,12.50
2019-05-21T19:00:12.430Z,12.40
2019-05-21T19:02:42.428Z,12.40
2019-05-21T19:05:12.771Z,12.40
2019-05-21T19:07:42.802Z,12.40
2019-05-21T19:10:13.923Z,12.40
2019-05-21T19:12:43.779Z,12.50
2019-05-21T19:15:14.223Z,12.50
2019-05-21T19:17:44.011Z,12.40
2019-05-21T19:20:14.558Z,12.50
2019-05-21T19:22:47.443Z,12.50
2019-05-21T19:25:17.373Z,12.40
2019-05-21T19:27:47.218Z,12.50
2019-05-21T19:30:16.880Z,12.50
2019-05-21T19:32:47.356Z,12.50
2019-05-21T19:35:17.471Z,12.50
2019-05-21T19:37:47.339Z,12.40
2019-05-21T19:40:17.724Z,12.40
2019-05-21T19:42:54.882Z,12.30
2019-05-21T19:45:20.159Z,12.30
2019-05-21T19:47:50.075Z,12.30
2019-05-21T19:50:19.917Z,12.30
2019-05-21T19:52:50.000Z,12.30
2019-05-21T19:55:19.695Z,12.30
2019-05-21T19:57:49.459Z,12.30
2019-05-21T20:00:21.975Z,12.30
2019-05-21T20:02:52.562Z,12.30
2019-05-21T20:05:23.166Z,12.20
2019-05-21T20:07:57.395Z,12.20
2019-05-21T20:10:27.699Z,12.20
2019-05-21T20:12:57.616Z,12.20
2019-05-21T20:15:28.501Z,12.20
2019-05-21T20:18:06.993Z,12.20
2019-05-21T20:20:30.563Z,12.30
2019-05-21T20:23:02.121Z,12.20
2019-05-21T20:25:33.615Z,12.30
2019-05-21T20:28:05.267Z,12.20
2019-05-21T20:30:35.239Z,12.20
2019-05-21T20:33:05.262Z,12.20
2019-05-21T20:35:36.850Z,12.20
2019-05-21T20:38:08.156Z,12.20
2019-05-21T20:40:38.377Z,12.30
2019-05-21T20:43:08.219Z,12.30
2019-05-21T20:45:41.299Z,12.30
2019-05-21T20:48:12.735Z,12.30
2019-05-21T20:50:42.530Z,12.30
2019-05-21T20:53:12.766Z,12.30
2019-05-21T20:55:42.535Z,12.20
2019-05-21T20:58:12.946Z,12.30
2019-05-21T21:00:48.637Z,12.30
2019-05-21T21:03:18.430Z,12.30
2019-05-21T21:05:48.308Z,12.30
2019-05-21T21:08:19.488Z,12.20
2019-05-21T21:10:49.349Z,12.20
2019-05-21T21:13:19.178Z,12.30
2019-05-21T21:15:49.170Z,12.20
2019-05-21T21:18:19.615Z,12.20
2019-05-21T21:20:49.565Z,12.20
2019-05-21T21:23:22.655Z,12.20
2019-05-21T21:25:52.453Z,12.20
2019-05-21T21:28:22.762Z,12.20
2019-05-21T21:30:53.141Z,12.20
2019-05-21T21:33:23.581Z,12.20
2019-05-21T21:35:53.705Z,12.20
2019-05-21T21:38:26.090Z,12.20
2019-05-21T21:40:56.082Z,12.20
2019-05-21T21:43:27.279Z,12.20
2019-05-21T21:45:57.063Z,12.20
2019-05-21T21:48:27.624Z,12.20
2019-05-21T21:50:58.939Z,12.20
2019-05-21T21:53:28.658Z,12.20
2019-05-21T21:55:58.343Z,12.20
2019-05-21T21:58:28.205Z,12.10
2019-05-21T22:01:46.667Z,12.10
2019-05-21T22:04:20.460Z,12.20
2019-05-21T22:06:50.767Z,12.20
2019-05-21T22:09:30.974Z,12.10
2019-05-21T22:12:02.480Z,12.20
2019-05-21T22:14:49.251Z,12.10
2019-05-21T22:17:07.221Z,12.10
2019-05-21T22:19:37.367Z,12.10
2019-05-21T22:22:08.024Z,12.10
2019-05-21T22:24:38.005Z,12.10
2019-05-21T22:27:08.863Z,12.10
2019-05-21T22:29:39.285Z,12.10
2019-05-21T22:32:09.105Z,12.00
2019-05-21T22:34:39.053Z,12.00
2019-05-21T22:37:12.624Z,12.10
2019-05-21T22:39:43.490Z,12.00
2019-05-21T22:42:14.126Z,11.90
2019-05-21T22:44:43.990Z,12.00
2019-05-21T22:47:14.137Z,12.00
2019-05-21T22:49:43.983Z,12.00
2019-05-21T22:52:14.118Z,11.90
2019-05-21T22:54:43.820Z,12.00
2019-05-21T22:57:13.697Z,12.00
2019-05-21T22:59:44.364Z,12.00
2019-05-21T23:02:19.512Z,12.00
2019-05-21T23:04:49.373Z,11.90
2019-05-21T23:07:19.230Z,11.90
2019-05-21T23:09:49.028Z,11.90
2019-05-21T23:12:19.733Z,11.80
2019-05-21T23:14:50.127Z,11.80
2019-05-21T23:17:21.514Z,11.80
2019-05-21T23:19:52.890Z,11.90
2019-05-21T23:22:26.267Z,11.90
2019-05-21T23:24:56.039Z,11.90
2019-05-21T23:27:26.311Z,11.90
2019-05-21T23:29:56.632Z,11.90
2019-05-21T23:32:26.418Z,11.80
2019-05-21T23:34:57.046Z,11.80
2019-05-21T23:37:27.326Z,11.80
2019-05-21T23:39:57.567Z,11.80
2019-05-21T23:42:29.882Z,11.80
2019-05-21T23:44:59.056Z,11.80
2019-05-21T23:47:29.254Z,11.80
2019-05-21T23:49:59.231Z,11.80
2019-05-21T23:52:29.386Z,11.80
2019-05-21T23:54:59.788Z,11.70
2019-05-21T23:57:30.696Z,11.80
