createdAt,value
2019-04-29T00:01:07.572Z,58.20
2019-04-29T00:03:36.801Z,58.50
2019-04-29T00:06:05.386Z,58.70
2019-04-29T00:08:33.832Z,58.90
2019-04-29T00:11:02.246Z,59.00
2019-04-29T00:13:31.090Z,58.70
2019-04-29T00:16:07.365Z,58.70
2019-04-29T00:18:53.821Z,59.00
2019-04-29T00:21:23.291Z,59.00
2019-04-29T00:24:03.299Z,59.00
2019-04-29T00:26:21.854Z,59.20
2019-04-29T00:28:50.472Z,59.40
2019-04-29T00:31:19.193Z,59.20
2019-04-29T00:33:47.703Z,59.50
2019-04-29T00:36:17.819Z,59.50
2019-04-29T00:38:47.934Z,59.40
2019-04-29T00:41:20.655Z,59.40
2019-04-29T00:43:53.528Z,59.60
2019-04-29T00:46:22.002Z,59.90
2019-04-29T00:48:50.443Z,60.00
2019-04-29T00:51:18.877Z,60.30
2019-04-29T00:53:49.051Z,60.50
2019-04-29T00:56:17.472Z,60.90
2019-04-29T00:58:45.911Z,60.90
2019-04-29T01:01:16.054Z,61.20
2019-04-29T01:03:44.538Z,61.30
2019-04-29T01:06:13.190Z,61.00
2019-04-29T01:08:41.594Z,61.00
2019-04-29T01:11:10.028Z,61.10
2019-04-29T01:13:38.583Z,61.90
2019-04-29T01:16:08.731Z,61.20
2019-04-29T01:18:37.426Z,60.90
2019-04-29T01:21:05.865Z,60.90
2019-04-29T01:23:35.893Z,61.00
2019-04-29T01:26:12.510Z,61.10
2019-04-29T01:28:42.589Z,61.20
2019-04-29T01:31:12.713Z,61.00
2019-04-29T01:33:41.251Z,61.10
2019-04-29T01:36:14.290Z,61.10
2019-04-29T01:38:44.308Z,61.10
2019-04-29T01:41:30.821Z,61.10
2019-04-29T01:44:03.807Z,61.20
2019-04-29T01:46:32.285Z,61.30
2019-04-29T01:49:00.732Z,61.00
2019-04-29T01:51:29.156Z,61.20
2019-04-29T01:53:57.567Z,61.40
2019-04-29T01:56:25.992Z,61.60
2019-04-29T01:58:54.414Z,61.60
2019-04-29T02:01:22.952Z,61.70
2019-04-29T02:03:51.467Z,61.90
2019-04-29T02:06:20.054Z,61.70
2019-04-29T02:08:49.350Z,61.90
2019-04-29T02:11:17.803Z,61.80
2019-04-29T02:13:46.231Z,61.80
2019-04-29T02:16:14.958Z,61.90
2019-04-29T02:18:43.482Z,61.60
2019-04-29T02:21:11.904Z,61.30
2019-04-29T02:23:58.290Z,61.20
2019-04-29T02:26:26.714Z,61.20
2019-04-29T02:28:55.127Z,61.10
2019-04-29T02:31:40.017Z,61.30
2019-04-29T02:34:08.924Z,61.40
2019-04-29T02:36:38.538Z,61.80
2019-04-29T02:39:16.843Z,61.80
2019-04-29T02:41:46.917Z,61.70
2019-04-29T02:44:15.485Z,61.80
2019-04-29T02:46:43.972Z,61.90
2019-04-29T02:49:12.432Z,62.10
2019-04-29T02:51:53.721Z,62.40
2019-04-29T02:54:24.001Z,62.50
2019-04-29T02:56:56.409Z,62.60
2019-04-29T02:59:29.010Z,62.70
2019-04-29T03:02:10.908Z,62.80
2019-04-29T03:04:57.516Z,62.90
2019-04-29T03:07:25.947Z,63.10
2019-04-29T03:09:54.499Z,63.10
2019-04-29T03:12:23.014Z,63.10
2019-04-29T03:14:51.430Z,63.30
2019-04-29T03:17:20.339Z,63.20
2019-04-29T03:20:08.839Z,63.20
2019-04-29T03:22:38.979Z,63.30
2019-04-29T03:25:07.618Z,63.10
2019-04-29T03:27:36.423Z,63.90
2019-04-29T03:30:06.723Z,63.00
2019-04-29T03:32:36.768Z,63.00
2019-04-29T03:35:08.831Z,62.50
2019-04-29T03:37:37.247Z,62.40
2019-04-29T03:40:06.277Z,62.40
2019-04-29T03:42:34.811Z,62.30
2019-04-29T03:45:04.319Z,62.10
2019-04-29T03:47:32.754Z,61.90
2019-04-29T03:50:01.663Z,61.90
2019-04-29T03:52:30.167Z,61.70
2019-04-29T03:54:58.651Z,61.50
2019-04-29T03:57:28.740Z,61.60
2019-04-29T03:59:57.259Z,61.60
2019-04-29T04:02:27.394Z,61.70
2019-04-29T04:05:06.754Z,61.70
2019-04-29T04:07:42.611Z,61.90
2019-04-29T04:10:11.378Z,62.00
2019-04-29T04:12:39.888Z,62.10
2019-04-29T04:15:08.598Z,62.30
2019-04-29T04:17:38.791Z,62.60
2019-04-29T04:20:08.327Z,62.80
2019-04-29T04:22:46.270Z,63.00
2019-04-29T04:25:15.397Z,63.00
2019-04-29T04:27:44.271Z,63.00
2019-04-29T04:30:13.018Z,63.30
2019-04-29T04:32:42.785Z,63.30
2019-04-29T04:35:11.879Z,63.60
2019-04-29T04:37:40.381Z,63.80
2019-04-29T04:40:12.583Z,63.80
2019-04-29T04:42:41.509Z,64.10
2019-04-29T04:45:12.036Z,64.00
2019-04-29T04:47:40.462Z,64.20
2019-04-29T04:50:09.265Z,64.10
2019-04-29T04:52:37.926Z,64.20
2019-04-29T04:55:07.747Z,64.20
2019-04-29T04:57:37.305Z,64.20
2019-04-29T05:00:09.582Z,64.50
2019-04-29T05:02:38.072Z,64.40
2019-04-29T05:05:08.330Z,64.40
2019-04-29T05:07:36.744Z,64.60
2019-04-29T05:10:05.981Z,64.70
2019-04-29T05:12:34.839Z,64.90
2019-04-29T05:15:03.321Z,64.90
2019-04-29T05:17:32.187Z,65.00
2019-04-29T05:20:00.617Z,65.10
2019-04-29T05:22:29.036Z,65.10
2019-04-29T05:24:57.469Z,65.10
2019-04-29T05:27:25.894Z,66.10
2019-04-29T05:29:54.791Z,65.30
2019-04-29T05:32:23.224Z,65.30
2019-04-29T05:34:56.034Z,65.60
2019-04-29T05:37:29.082Z,65.60
2019-04-29T05:39:57.502Z,65.70
2019-04-29T05:42:25.970Z,65.80
2019-04-29T05:47:56.976Z,65.70
2019-04-29T05:50:31.780Z,66.00
2019-04-29T05:53:11.629Z,66.00
2019-04-29T05:55:38.121Z,66.00
2019-04-29T05:58:12.323Z,66.10
2019-04-29T06:00:43.648Z,66.30
2019-04-29T06:03:12.078Z,66.40
2019-04-29T06:05:40.587Z,66.40
2019-04-29T06:08:09.175Z,66.30
2019-04-29T06:10:37.594Z,66.40
2019-04-29T06:13:06.087Z,66.60
2019-04-29T06:15:34.609Z,66.60
2019-04-29T06:18:03.090Z,66.70
2019-04-29T06:20:31.528Z,66.70
2019-04-29T06:23:00.211Z,66.80
2019-04-29T06:25:28.750Z,66.80
2019-04-29T06:27:57.236Z,66.80
2019-04-29T06:30:25.705Z,66.90
2019-04-29T06:32:54.118Z,65.90
2019-04-29T06:35:22.577Z,65.90
2019-04-29T06:37:51.058Z,65.90
2019-04-29T06:40:19.485Z,65.30
2019-04-29T06:42:49.348Z,65.70
2019-04-29T06:45:18.222Z,65.70
2019-04-29T06:47:46.966Z,65.80
2019-04-29T06:50:15.481Z,65.90
2019-04-29T06:52:43.910Z,65.80
2019-04-29T06:55:12.572Z,65.90
2019-04-29T06:57:41.002Z,66.00
2019-04-29T07:00:12.684Z,66.00
2019-04-29T07:02:41.119Z,66.10
2019-04-29T07:05:09.617Z,66.20
2019-04-29T07:07:38.130Z,66.80
2019-04-29T07:10:06.727Z,68.60
2019-04-29T07:12:35.146Z,69.00
2019-04-29T07:15:07.565Z,67.80
2019-04-29T07:17:36.405Z,66.20
2019-04-29T07:20:06.733Z,64.30
2019-04-29T07:22:35.222Z,62.90
2019-04-29T07:25:03.921Z,61.20
2019-04-29T07:27:34.518Z,59.80
2019-04-29T07:30:08.429Z,58.90
2019-04-29T07:32:36.989Z,58.10
2019-04-29T07:35:09.941Z,57.20
2019-04-29T07:37:37.306Z,56.60
2019-04-29T07:40:07.942Z,55.90
2019-04-29T07:42:36.818Z,55.50
2019-04-29T07:45:17.324Z,55.10
2019-04-29T07:47:56.276Z,54.60
2019-04-29T07:50:17.826Z,54.10
2019-04-29T07:52:49.923Z,53.60
2019-04-29T07:55:16.670Z,52.80
2019-04-29T07:57:47.680Z,52.50
2019-04-29T08:00:18.606Z,51.60
2019-04-29T08:02:47.037Z,51.30
2019-04-29T08:05:15.515Z,51.40
2019-04-29T08:07:43.963Z,51.50
2019-04-29T08:10:23.336Z,51.20
2019-04-29T08:12:44.718Z,51.80
2019-04-29T08:15:13.223Z,51.80
2019-04-29T08:17:41.761Z,51.90
2019-04-29T08:20:10.490Z,51.50
2019-04-29T08:22:38.943Z,51.50
2019-04-29T08:25:08.578Z,51.90
2019-04-29T08:27:40.823Z,51.60
2019-04-29T08:30:11.229Z,52.70
2019-04-29T08:32:38.156Z,52.00
2019-04-29T08:35:06.910Z,51.80
2019-04-29T08:37:35.366Z,51.60
2019-04-29T08:40:16.010Z,51.40
2019-04-29T08:42:41.368Z,50.90
2019-04-29T08:45:13.991Z,50.80
2019-04-29T08:47:44.054Z,50.40
2019-04-29T08:50:12.623Z,50.40
2019-04-29T08:52:41.609Z,50.50
2019-04-29T08:55:10.183Z,50.00
2019-04-29T08:57:38.607Z,49.90
2019-04-29T09:00:09.286Z,50.30
2019-04-29T09:02:41.264Z,49.50
2019-04-29T09:05:11.429Z,48.70
2019-04-29T09:07:38.577Z,49.00
2019-04-29T09:10:09.216Z,49.10
2019-04-29T09:12:37.729Z,49.20
2019-04-29T09:15:08.344Z,49.50
2019-04-29T09:17:36.839Z,49.10
2019-04-29T09:20:06.792Z,48.30
2019-04-29T09:22:36.877Z,47.70
2019-04-29T09:25:26.367Z,48.30
2019-04-29T09:28:15.107Z,48.60
2019-04-29T09:30:41.274Z,47.70
2019-04-29T09:33:13.160Z,48.10
2019-04-29T09:35:40.588Z,48.20
2019-04-29T09:38:09.208Z,47.60
2019-04-29T09:40:39.264Z,47.30
2019-04-29T09:43:15.829Z,47.10
2019-04-29T09:45:41.145Z,46.00
2019-04-29T09:48:09.572Z,46.00
2019-04-29T09:50:39.202Z,45.50
2019-04-29T09:53:08.177Z,44.60
2019-04-29T09:55:40.109Z,44.50
2019-04-29T09:58:07.084Z,45.90
2019-04-29T10:00:40.807Z,45.40
2019-04-29T10:03:08.926Z,45.90
2019-04-29T10:05:41.960Z,45.50
2019-04-29T10:08:10.415Z,45.70
2019-04-29T10:10:38.912Z,45.90
2019-04-29T10:13:07.434Z,45.50
2019-04-29T10:16:00.462Z,45.90
2019-04-29T10:18:34.243Z,45.30
2019-04-29T10:21:04.300Z,44.40
2019-04-29T10:23:32.738Z,44.40
2019-04-29T10:26:01.255Z,44.60
2019-04-29T10:28:29.686Z,44.20
2019-04-29T10:30:58.323Z,43.40
2019-04-29T10:33:26.897Z,43.40
2019-04-29T10:35:55.315Z,42.70
2019-04-29T10:38:23.741Z,43.10
2019-04-29T10:41:02.350Z,42.20
2019-04-29T10:43:44.679Z,42.40
2019-04-29T10:46:14.902Z,42.10
2019-04-29T10:48:44.966Z,42.70
2019-04-29T10:51:15.103Z,41.70
2019-04-29T10:53:46.745Z,42.00
2019-04-29T10:56:14.095Z,41.70
2019-04-29T10:58:42.782Z,42.90
2019-04-29T11:01:40.193Z,42.20
2019-04-29T11:04:08.952Z,41.80
2019-04-29T11:06:37.687Z,40.80
2019-04-29T11:09:14.484Z,41.40
2019-04-29T11:11:44.303Z,41.10
2019-04-29T11:14:12.714Z,41.50
2019-04-29T11:16:46.423Z,42.10
2019-04-29T11:19:11.310Z,41.80
2019-04-29T11:21:39.734Z,40.90
2019-04-29T11:24:12.331Z,40.60
2019-04-29T11:26:44.684Z,40.20
2019-04-29T11:29:12.552Z,40.10
2019-04-29T11:31:41.240Z,40.00
2019-04-29T11:34:23.351Z,40.00
2019-04-29T11:36:52.120Z,39.70
2019-04-29T11:39:20.546Z,39.70
2019-04-29T11:41:50.161Z,39.00
2019-04-29T11:44:22.017Z,39.30
2019-04-29T11:46:50.613Z,38.60
2019-04-29T11:49:20.820Z,38.80
2019-04-29T11:52:08.696Z,38.80
2019-04-29T11:54:19.409Z,38.40
2019-04-29T11:56:47.986Z,38.20
2019-04-29T11:59:18.143Z,38.20
2019-04-29T12:01:52.058Z,38.00
2019-04-29T12:04:35.097Z,38.60
2019-04-29T12:07:03.746Z,38.60
2019-04-29T12:09:33.035Z,38.10
2019-04-29T12:12:02.095Z,38.40
2019-04-29T12:14:33.691Z,38.00
2019-04-29T12:17:22.059Z,37.80
2019-04-29T12:19:57.940Z,38.10
2019-04-29T12:22:30.742Z,38.20
2019-04-29T12:24:56.535Z,39.00
2019-04-29T12:27:24.954Z,38.50
2019-04-29T12:29:54.393Z,38.70
2019-04-29T12:32:36.912Z,38.20
2019-04-29T12:35:08.012Z,37.20
2019-04-29T12:37:38.075Z,37.50
2019-04-29T12:40:25.072Z,37.80
2019-04-29T12:43:16.230Z,37.90
2019-04-29T12:45:53.563Z,37.70
2019-04-29T12:48:24.747Z,38.50
2019-04-29T12:50:57.109Z,38.60
2019-04-29T12:53:21.172Z,38.30
2019-04-29T12:55:53.471Z,38.20
2019-04-29T12:58:23.915Z,38.20
2019-04-29T13:01:00.113Z,38.60
2019-04-29T13:03:30.865Z,38.10
2019-04-29T13:06:03.812Z,37.70
2019-04-29T13:08:33.952Z,37.70
2019-04-29T13:11:04.015Z,38.30
2019-04-29T13:13:32.448Z,37.70
2019-04-29T13:16:20.820Z,37.40
2019-04-29T13:18:54.054Z,37.10
2019-04-29T13:21:21.370Z,38.00
2019-04-29T13:23:59.558Z,38.50
2019-04-29T13:26:27.885Z,37.60
2019-04-29T13:29:00.453Z,37.80
2019-04-29T13:31:20.535Z,37.80
2019-04-29T13:33:52.786Z,37.70
2019-04-29T13:36:25.876Z,36.90
2019-04-29T13:38:50.079Z,36.60
2019-04-29T13:41:25.683Z,36.80
2019-04-29T13:43:49.560Z,37.10
2019-04-29T13:46:22.511Z,36.70
2019-04-29T13:49:13.570Z,37.00
2019-04-29T13:51:39.385Z,37.30
2019-04-29T13:54:07.807Z,38.10
2019-04-29T13:56:54.808Z,37.70
2019-04-29T13:59:10.724Z,37.20
2019-04-29T14:01:58.650Z,37.00
2019-04-29T14:04:29.500Z,37.00
2019-04-29T14:06:58.053Z,36.60
2019-04-29T14:09:26.597Z,37.00
2019-04-29T14:12:02.863Z,37.40
2019-04-29T14:14:28.154Z,37.40
2019-04-29T14:17:11.909Z,37.00
2019-04-29T14:19:44.278Z,37.00
2019-04-29T14:21:59.061Z,36.80
2019-04-29T14:24:27.487Z,36.60
2019-04-29T14:26:55.954Z,36.60
2019-04-29T14:29:28.130Z,36.50
2019-04-29T14:31:59.100Z,36.50
2019-04-29T14:34:30.683Z,36.50
2019-04-29T14:37:18.301Z,37.00
2019-04-29T14:39:36.631Z,37.20
2019-04-29T14:42:00.122Z,37.00
2019-04-29T14:44:31.406Z,37.20
2019-04-29T14:47:01.626Z,37.70
2019-04-29T14:49:35.408Z,37.80
2019-04-29T14:52:08.329Z,37.70
2019-04-29T14:54:36.835Z,38.10
2019-04-29T14:57:08.892Z,38.10
2019-04-29T14:59:39.269Z,37.90
2019-04-29T15:02:17.094Z,37.20
2019-04-29T15:04:44.847Z,37.80
2019-04-29T15:07:13.352Z,38.00
2019-04-29T15:09:58.274Z,38.00
2019-04-29T15:12:29.996Z,38.10
2019-04-29T15:15:05.813Z,38.10
2019-04-29T15:17:51.144Z,38.40
2019-04-29T15:20:25.094Z,38.40
2019-04-29T15:22:51.392Z,37.80
2019-04-29T15:25:20.986Z,38.20
2019-04-29T15:27:52.463Z,38.20
2019-04-29T15:30:20.883Z,38.20
2019-04-29T15:32:53.208Z,38.10
2019-04-29T15:35:19.785Z,38.30
2019-04-29T15:37:49.762Z,38.30
2019-04-29T15:40:20.650Z,38.20
2019-04-29T15:42:51.213Z,38.60
2019-04-29T15:45:18.486Z,38.60
2019-04-29T15:47:47.231Z,38.70
2019-04-29T15:50:18.693Z,38.60
2019-04-29T15:52:45.930Z,38.50
2019-04-29T15:55:14.823Z,38.50
2019-04-29T15:57:49.393Z,38.50
2019-04-29T16:00:21.877Z,38.40
2019-04-29T16:02:45.516Z,38.30
2019-04-29T16:05:33.942Z,38.60
2019-04-29T16:08:06.618Z,38.60
2019-04-29T16:10:51.803Z,38.80
2019-04-29T16:13:22.534Z,38.70
2019-04-29T16:15:49.490Z,38.60
2019-04-29T16:18:17.957Z,38.50
2019-04-29T16:20:46.394Z,38.50
2019-04-29T16:23:14.826Z,38.20
2019-04-29T16:25:46.336Z,38.30
2019-04-29T16:28:13.482Z,38.60
2019-04-29T16:30:42.002Z,38.60
2019-04-29T16:33:14.077Z,38.70
2019-04-29T16:35:40.759Z,38.70
2019-04-29T16:38:11.524Z,39.00
2019-04-29T16:40:41.372Z,38.90
2019-04-29T16:43:11.626Z,38.70
2019-04-29T16:45:51.492Z,38.70
2019-04-29T16:48:17.786Z,38.80
2019-04-29T16:50:46.218Z,39.00
2019-04-29T16:53:14.662Z,39.30
2019-04-29T16:55:44.359Z,39.50
2019-04-29T16:58:18.184Z,39.50
2019-04-29T17:00:46.658Z,39.60
2019-04-29T17:03:13.456Z,39.60
2019-04-29T17:05:41.998Z,39.90
2019-04-29T17:08:15.069Z,40.10
2019-04-29T17:10:52.259Z,40.20
2019-04-29T17:13:23.714Z,40.50
2019-04-29T17:15:52.097Z,40.50
2019-04-29T17:18:21.135Z,40.40
2019-04-29T17:20:49.625Z,40.40
2019-04-29T17:23:24.262Z,40.60
2019-04-29T17:25:48.219Z,40.80
2019-04-29T17:28:25.453Z,41.00
2019-04-29T17:31:12.278Z,41.30
2019-04-29T17:33:50.015Z,41.30
2019-04-29T17:36:18.577Z,41.60
2019-04-29T17:38:45.910Z,41.60
2019-04-29T17:41:14.326Z,41.80
2019-04-29T17:43:56.447Z,42.00
2019-04-29T17:46:38.614Z,42.20
2019-04-29T17:49:29.476Z,42.50
2019-04-29T17:52:01.489Z,42.80
2019-04-29T17:54:36.294Z,42.90
2019-04-29T17:57:26.333Z,43.30
2019-04-29T18:00:08.524Z,43.30
2019-04-29T18:02:41.322Z,43.30
2019-04-29T18:05:26.919Z,43.30
2019-04-29T18:07:55.409Z,43.50
2019-04-29T18:10:32.842Z,43.70
2019-04-29T18:13:01.449Z,43.80
2019-04-29T18:15:40.701Z,43.90
2019-04-29T18:18:07.246Z,44.20
2019-04-29T18:20:47.214Z,44.30
2019-04-29T18:23:20.054Z,45.00
2019-04-29T18:25:58.762Z,44.50
2019-04-29T18:28:27.378Z,44.80
2019-04-29T18:30:57.877Z,44.80
2019-04-29T18:33:30.038Z,45.20
2019-04-29T18:36:03.825Z,45.40
2019-04-29T18:38:26.508Z,45.60
2019-04-29T18:40:55.864Z,45.70
2019-04-29T18:43:26.549Z,45.90
2019-04-29T18:45:58.328Z,46.20
2019-04-29T18:48:26.866Z,46.40
2019-04-29T18:50:56.852Z,46.50
2019-04-29T18:53:25.593Z,46.70
2019-04-29T18:55:55.066Z,46.80
2019-04-29T18:58:25.000Z,47.20
2019-04-29T19:00:56.079Z,47.30
2019-04-29T19:03:29.828Z,47.50
2019-04-29T19:05:57.394Z,47.60
2019-04-29T19:08:28.543Z,47.70
2019-04-29T19:10:56.048Z,47.80
2019-04-29T19:13:26.049Z,48.10
2019-04-29T19:16:08.715Z,48.30
2019-04-29T19:18:25.463Z,49.20
2019-04-29T19:20:57.050Z,48.40
2019-04-29T19:23:29.453Z,48.80
2019-04-29T19:25:55.814Z,48.90
2019-04-29T19:28:30.916Z,48.90
2019-04-29T19:30:56.139Z,49.10
2019-04-29T19:33:25.234Z,49.10
2019-04-29T19:35:55.443Z,49.20
2019-04-29T19:38:25.381Z,49.50
2019-04-29T19:40:54.130Z,49.50
2019-04-29T19:43:22.566Z,49.60
2019-04-29T19:45:51.001Z,49.80
2019-04-29T19:48:22.368Z,49.90
2019-04-29T19:51:06.407Z,50.10
2019-04-29T19:53:19.730Z,50.00
2019-04-29T19:55:48.157Z,50.10
2019-04-29T19:58:17.009Z,50.10
2019-04-29T20:00:47.346Z,50.30
2019-04-29T20:03:23.302Z,50.40
2019-04-29T20:05:48.516Z,50.50
2019-04-29T20:08:37.858Z,50.60
2019-04-29T20:10:51.041Z,50.70
2019-04-29T20:13:18.041Z,50.80
2019-04-29T20:15:51.646Z,50.90
2019-04-29T20:18:40.687Z,50.90
2019-04-29T20:21:20.579Z,51.00
2019-04-29T20:23:40.369Z,50.90
2019-04-29T20:26:15.684Z,51.10
2019-04-29T20:28:40.763Z,51.30
2019-04-29T20:31:20.917Z,51.30
2019-04-29T20:33:42.149Z,51.30
2019-04-29T20:36:10.197Z,51.50
2019-04-29T20:38:39.194Z,51.60
2019-04-29T20:41:08.452Z,51.60
2019-04-29T20:43:37.164Z,51.80
2019-04-29T20:46:05.834Z,52.00
2019-04-29T20:48:36.806Z,52.00
2019-04-29T20:51:12.905Z,52.00
2019-04-29T20:53:39.807Z,52.20
2019-04-29T20:56:12.261Z,52.30
2019-04-29T20:58:37.440Z,52.50
2019-04-29T21:01:11.125Z,52.50
2019-04-29T21:03:40.966Z,52.60
2019-04-29T21:06:08.027Z,52.70
2019-04-29T21:08:36.447Z,52.90
2019-04-29T21:11:14.245Z,52.90
2019-04-29T21:13:55.956Z,53.00
2019-04-29T21:16:29.157Z,53.10
2019-04-29T21:18:57.535Z,53.10
2019-04-29T21:21:26.034Z,53.10
2019-04-29T21:23:55.279Z,53.30
2019-04-29T21:26:26.097Z,53.40
2019-04-29T21:28:55.555Z,53.30
2019-04-29T21:31:25.484Z,53.40
2019-04-29T21:33:57.457Z,53.60
2019-04-29T21:36:26.609Z,53.60
2019-04-29T21:39:01.934Z,53.60
2019-04-29T21:41:32.007Z,53.60
2019-04-29T21:44:01.802Z,53.60
2019-04-29T21:46:30.567Z,53.20
2019-04-29T21:48:58.987Z,53.60
2019-04-29T21:51:27.426Z,53.60
2019-04-29T21:53:56.117Z,54.40
2019-04-29T21:56:25.808Z,53.70
2019-04-29T21:58:54.431Z,53.70
2019-04-29T22:01:25.016Z,53.80
2019-04-29T22:03:53.149Z,53.80
2019-04-29T22:06:24.722Z,53.70
2019-04-29T22:08:54.244Z,53.80
2019-04-29T22:11:22.721Z,53.80
2019-04-29T22:13:51.183Z,53.70
2019-04-29T22:16:19.638Z,53.90
2019-04-29T22:18:52.119Z,53.80
2019-04-29T22:21:21.946Z,54.00
2019-04-29T22:23:51.230Z,54.00
2019-04-29T22:26:23.398Z,54.10
2019-04-29T22:28:49.006Z,54.10
2019-04-29T22:31:18.903Z,54.10
2019-04-29T22:33:49.032Z,54.20
2019-04-29T22:36:18.194Z,54.10
2019-04-29T22:38:48.701Z,54.20
2019-04-29T22:41:25.852Z,54.20
2019-04-29T22:43:56.617Z,54.20
2019-04-29T22:46:25.531Z,54.20
2019-04-29T22:48:55.721Z,54.20
2019-04-29T22:51:25.412Z,54.30
2019-04-29T22:53:55.814Z,54.40
2019-04-29T22:56:27.643Z,54.20
2019-04-29T22:58:55.964Z,54.20
2019-04-29T23:01:25.948Z,54.30
2019-04-29T23:03:55.413Z,54.30
2019-04-29T23:06:25.833Z,54.20
2019-04-29T23:08:55.986Z,54.20
2019-04-29T23:11:24.396Z,54.30
2019-04-29T23:13:53.125Z,54.40
2019-04-29T23:16:21.542Z,54.50
2019-04-29T23:18:50.091Z,54.50
2019-04-29T23:21:23.043Z,54.50
2019-04-29T23:24:13.231Z,54.60
2019-04-29T23:26:42.324Z,54.70
2019-04-29T23:29:10.210Z,54.70
2019-04-29T23:31:38.737Z,54.70
2019-04-29T23:34:07.264Z,54.90
2019-04-29T23:36:37.330Z,54.80
2019-04-29T23:39:06.513Z,54.90
2019-04-29T23:41:36.651Z,54.90
2019-04-29T23:44:08.851Z,54.90
2019-04-29T23:46:35.567Z,54.90
2019-04-29T23:49:06.796Z,54.90
2019-04-29T23:51:37.706Z,55.00
2019-04-29T23:54:07.929Z,55.30
2019-04-29T23:56:46.599Z,55.20
2019-04-29T23:59:35.075Z,55.20
