createdAt,value
2018-07-24T00:02:22.632Z,99.90
2018-07-24T00:04:51.137Z,99.90
2018-07-24T00:07:19.599Z,99.90
2018-07-24T00:09:48.166Z,99.90
2018-07-24T00:12:16.729Z,99.90
2018-07-24T00:14:45.157Z,99.90
2018-07-24T00:17:13.658Z,99.90
2018-07-24T00:19:42.194Z,99.90
2018-07-24T00:22:10.662Z,99.90
2018-07-24T00:24:39.181Z,99.90
2018-07-24T00:27:07.694Z,99.90
2018-07-24T00:32:04.430Z,99.90
2018-07-24T00:37:01.487Z,99.90
2018-07-24T00:39:29.982Z,99.90
2018-07-24T00:41:58.490Z,99.90
2018-07-24T00:46:55.181Z,99.90
2018-07-24T00:49:23.739Z,99.90
2018-07-24T00:51:52.209Z,99.90
2018-07-24T00:54:20.796Z,99.90
2018-07-24T00:56:49.306Z,99.90
2018-07-24T00:59:17.866Z,99.90
2018-07-24T01:01:46.399Z,99.90
2018-07-24T01:04:14.853Z,99.90
2018-07-24T01:06:43.429Z,99.90
2018-07-24T01:09:12.177Z,99.90
2018-07-24T01:11:41.085Z,99.90
2018-07-24T01:14:10.083Z,99.90
2018-07-24T01:21:34.953Z,99.90
2018-07-24T01:24:03.441Z,99.90
2018-07-24T01:26:31.925Z,99.90
2018-07-24T01:29:00.421Z,99.90
2018-07-24T01:31:28.890Z,99.90
2018-07-24T01:33:57.427Z,99.90
2018-07-24T01:38:54.082Z,99.90
2018-07-24T01:41:22.563Z,99.90
2018-07-24T01:46:19.228Z,99.90
2018-07-24T01:48:47.710Z,99.90
2018-07-24T01:51:16.262Z,99.90
2018-07-24T01:53:44.749Z,99.90
2018-07-24T01:56:13.215Z,99.90
2018-07-24T01:58:41.694Z,99.90
2018-07-24T02:01:10.222Z,99.90
2018-07-24T02:03:38.701Z,99.90
2018-07-24T02:06:07.202Z,99.90
2018-07-24T02:08:35.690Z,99.90
2018-07-24T02:11:04.162Z,99.90
2018-07-24T02:13:32.900Z,99.90
2018-07-24T02:16:01.435Z,99.90
2018-07-24T02:18:29.899Z,99.90
2018-07-24T02:20:58.401Z,99.90
2018-07-24T02:23:26.898Z,99.90
2018-07-24T02:25:55.418Z,99.90
2018-07-24T02:28:23.904Z,99.90
2018-07-24T02:33:20.564Z,99.90
2018-07-24T02:35:49.270Z,99.90
2018-07-24T02:38:17.835Z,99.90
2018-07-24T02:40:46.327Z,99.90
2018-07-24T02:43:14.863Z,99.90
2018-07-24T02:45:43.414Z,99.90
2018-07-24T02:48:11.890Z,99.90
2018-07-24T02:50:40.391Z,99.90
2018-07-24T02:53:08.858Z,99.90
2018-07-24T02:55:37.371Z,99.90
2018-07-24T02:58:06.206Z,99.90
2018-07-24T03:00:34.743Z,99.90
2018-07-24T03:03:03.274Z,99.90
2018-07-24T03:05:31.903Z,99.90
2018-07-24T03:08:00.347Z,99.90
2018-07-24T03:10:28.837Z,99.90
2018-07-24T03:12:57.277Z,99.90
2018-07-24T03:15:25.764Z,99.90
2018-07-24T03:17:54.490Z,99.90
2018-07-24T03:20:23.015Z,99.90
2018-07-24T03:22:51.474Z,99.90
2018-07-24T03:25:19.976Z,99.90
2018-07-24T03:27:48.447Z,99.90
2018-07-24T03:30:17.015Z,99.90
2018-07-24T03:32:45.432Z,99.90
2018-07-24T03:35:13.877Z,99.90
2018-07-24T03:40:10.519Z,99.90
2018-07-24T03:42:38.945Z,99.90
2018-07-24T03:45:07.473Z,99.90
2018-07-24T03:47:35.906Z,99.90
2018-07-24T03:50:04.646Z,99.90
2018-07-24T03:52:33.114Z,99.90
2018-07-24T03:55:01.849Z,99.90
2018-07-24T03:57:30.296Z,99.90
2018-07-24T03:59:58.805Z,99.90
2018-07-24T04:02:27.330Z,99.90
2018-07-24T04:04:55.747Z,99.90
2018-07-24T04:07:24.222Z,99.90
2018-07-24T04:09:52.701Z,99.90
2018-07-24T04:12:21.141Z,99.90
2018-07-24T04:14:49.634Z,99.90
2018-07-24T04:17:18.095Z,99.90
2018-07-24T04:19:46.549Z,99.90
2018-07-24T04:22:15.606Z,99.90
2018-07-24T04:24:44.141Z,99.90
2018-07-24T04:27:12.654Z,99.90
2018-07-24T04:29:41.341Z,99.90
2018-07-24T04:32:09.838Z,99.90
2018-07-24T04:34:38.292Z,99.90
2018-07-24T04:37:06.770Z,99.90
2018-07-24T04:39:35.231Z,99.90
2018-07-24T04:42:03.705Z,99.90
2018-07-24T04:44:32.209Z,99.90
2018-07-24T04:47:00.661Z,99.90
2018-07-24T04:49:29.125Z,99.90
2018-07-24T04:51:57.641Z,99.90
2018-07-24T04:54:26.091Z,99.90
2018-07-24T04:56:54.554Z,99.90
2018-07-24T04:59:23.077Z,99.90
2018-07-24T05:01:51.565Z,99.90
2018-07-24T05:04:20.816Z,99.90
2018-07-24T05:06:49.281Z,99.90
2018-07-24T05:09:17.717Z,99.90
2018-07-24T05:11:46.185Z,99.90
2018-07-24T05:14:14.712Z,99.90
2018-07-24T05:16:43.532Z,99.90
2018-07-24T05:19:11.978Z,99.90
2018-07-24T05:21:40.445Z,99.90
2018-07-24T05:26:37.045Z,99.90
2018-07-24T05:29:05.586Z,99.90
2018-07-24T05:31:34.053Z,99.90
2018-07-24T05:34:02.526Z,99.90
2018-07-24T05:36:31.007Z,99.90
2018-07-24T05:38:59.445Z,99.90
2018-07-24T05:41:27.915Z,99.90
2018-07-24T05:43:56.745Z,99.90
2018-07-24T05:46:25.203Z,99.90
2018-07-24T05:48:53.729Z,99.90
2018-07-24T05:51:22.152Z,99.90
2018-07-24T05:53:50.642Z,99.90
2018-07-24T05:56:19.115Z,99.90
2018-07-24T05:58:47.606Z,99.90
2018-07-24T06:01:16.077Z,99.90
2018-07-24T06:03:44.572Z,99.90
2018-07-24T06:06:13.055Z,99.90
2018-07-24T06:08:41.711Z,99.90
2018-07-24T06:13:38.921Z,99.90
2018-07-24T06:16:07.393Z,99.90
2018-07-24T06:18:35.853Z,99.90
2018-07-24T06:23:32.669Z,99.90
2018-07-24T06:26:01.698Z,99.90
2018-07-24T06:30:58.600Z,99.90
2018-07-24T06:33:27.094Z,99.90
2018-07-24T06:35:55.534Z,99.90
2018-07-24T06:40:52.222Z,99.90
2018-07-24T06:43:20.674Z,99.90
2018-07-24T06:48:17.303Z,99.90
2018-07-24T06:50:45.764Z,99.90
2018-07-24T06:53:14.253Z,99.90
2018-07-24T06:55:42.719Z,99.90
2018-07-24T06:58:11.185Z,99.90
2018-07-24T07:00:40.117Z,99.90
2018-07-24T07:03:09.252Z,99.90
2018-07-24T07:05:37.755Z,99.90
2018-07-24T07:08:06.277Z,99.90
2018-07-24T07:10:34.804Z,99.90
2018-07-24T07:13:03.619Z,99.90
2018-07-24T07:15:32.017Z,99.90
2018-07-24T07:18:00.483Z,99.90
2018-07-24T07:20:29.150Z,99.90
2018-07-24T07:22:57.654Z,99.90
2018-07-24T07:25:26.125Z,99.90
2018-07-24T07:30:22.735Z,99.90
2018-07-24T07:32:51.191Z,99.90
2018-07-24T07:35:19.637Z,99.90
2018-07-24T07:37:48.063Z,99.90
2018-07-24T07:40:16.502Z,99.90
2018-07-24T07:42:44.966Z,99.90
2018-07-24T07:45:13.436Z,99.90
2018-07-24T07:47:41.875Z,99.90
2018-07-24T07:50:10.365Z,99.90
2018-07-24T07:52:38.843Z,99.90
2018-07-24T07:55:07.330Z,99.90
2018-07-24T07:57:35.793Z,99.90
2018-07-24T08:00:04.557Z,99.90
2018-07-24T08:02:33.022Z,99.90
2018-07-24T08:05:01.698Z,99.90
2018-07-24T08:07:30.166Z,99.90
2018-07-24T08:09:58.792Z,99.90
2018-07-24T08:12:27.317Z,99.90
2018-07-24T08:14:55.810Z,99.90
2018-07-24T08:17:24.280Z,99.90
2018-07-24T08:19:52.973Z,99.90
2018-07-24T08:22:21.458Z,99.90
2018-07-24T08:24:49.848Z,99.90
2018-07-24T08:27:18.287Z,99.90
2018-07-24T08:29:46.753Z,99.90
2018-07-24T08:32:15.190Z,99.90
2018-07-24T08:34:43.741Z,99.90
2018-07-24T08:37:12.220Z,99.90
2018-07-24T08:39:40.659Z,99.90
2018-07-24T08:42:09.097Z,99.90
2018-07-24T08:44:37.596Z,99.90
2018-07-24T08:47:06.057Z,99.90
2018-07-24T08:49:34.508Z,99.90
2018-07-24T08:52:02.948Z,99.90
2018-07-24T08:54:31.655Z,99.90
2018-07-24T08:57:00.452Z,99.90
2018-07-24T08:59:28.894Z,99.90
2018-07-24T09:01:57.346Z,99.90
2018-07-24T09:04:25.974Z,99.90
2018-07-24T09:06:54.401Z,99.90
2018-07-24T09:09:22.865Z,99.90
2018-07-24T09:14:19.572Z,99.90
2018-07-24T09:16:47.999Z,99.90
2018-07-24T09:19:16.698Z,99.90
2018-07-24T09:21:45.124Z,99.90
2018-07-24T09:24:13.566Z,99.90
2018-07-24T09:26:42.018Z,99.90
2018-07-24T09:29:10.498Z,99.90
2018-07-24T09:31:38.929Z,99.90
2018-07-24T09:34:07.430Z,99.90
2018-07-24T09:36:35.881Z,99.90
2018-07-24T09:39:06.769Z,99.90
2018-07-24T09:41:35.211Z,99.90
2018-07-24T09:44:03.770Z,99.90
2018-07-24T09:46:32.222Z,99.90
2018-07-24T09:49:00.702Z,99.90
2018-07-24T09:51:29.389Z,99.90
2018-07-24T09:53:57.843Z,99.90
2018-07-24T09:56:26.311Z,99.90
2018-07-24T09:58:54.782Z,99.90
2018-07-24T10:01:29.697Z,99.90
2018-07-24T10:03:58.265Z,99.90
2018-07-24T10:06:26.736Z,99.90
2018-07-24T10:08:55.218Z,99.90
2018-07-24T10:11:23.701Z,99.90
2018-07-24T10:13:52.145Z,99.90
2018-07-24T10:16:20.616Z,99.90
2018-07-24T10:18:49.115Z,99.90
2018-07-24T10:21:17.534Z,99.90
2018-07-24T10:23:46.215Z,99.90
2018-07-24T10:26:14.922Z,99.90
2018-07-24T10:28:43.377Z,99.90
2018-07-24T10:31:11.854Z,99.90
2018-07-24T10:33:40.298Z,99.90
2018-07-24T10:36:08.758Z,99.90
2018-07-24T10:38:37.198Z,99.90
2018-07-24T10:41:05.702Z,99.90
2018-07-24T10:43:34.501Z,99.90
2018-07-24T10:46:02.998Z,99.90
2018-07-24T10:48:31.438Z,99.90
2018-07-24T10:50:59.892Z,99.90
2018-07-24T10:53:28.549Z,99.90
2018-07-24T10:58:25.922Z,99.90
2018-07-24T11:00:54.424Z,99.90
2018-07-24T11:03:22.862Z,99.90
2018-07-24T11:05:51.325Z,99.90
2018-07-24T11:08:19.777Z,99.90
2018-07-24T11:10:48.285Z,99.90
2018-07-24T11:13:16.731Z,99.90
2018-07-24T11:15:45.205Z,99.90
2018-07-24T11:18:13.945Z,99.90
2018-07-24T11:20:42.414Z,99.90
2018-07-24T11:23:11.165Z,99.90
2018-07-24T11:25:39.541Z,99.90
2018-07-24T11:28:07.982Z,99.90
2018-07-24T11:30:36.457Z,99.90
2018-07-24T11:35:40.879Z,99.90
2018-07-24T11:40:40.860Z,99.90
2018-07-24T11:43:09.522Z,99.90
2018-07-24T11:45:37.988Z,99.90
2018-07-24T11:48:06.910Z,99.90
2018-07-24T11:50:35.740Z,99.90
2018-07-24T11:53:04.174Z,99.90
2018-07-24T11:55:32.605Z,99.90
2018-07-24T11:58:01.094Z,99.90
2018-07-24T12:00:29.576Z,99.90
2018-07-24T12:02:58.045Z,99.90
2018-07-24T12:05:26.541Z,99.90
2018-07-24T12:07:55.030Z,99.90
2018-07-24T12:10:23.433Z,99.90
2018-07-24T12:12:51.907Z,99.90
2018-07-24T12:15:20.361Z,99.90
2018-07-24T12:17:48.917Z,99.90
2018-07-24T12:22:45.474Z,99.90
2018-07-24T12:25:14.146Z,99.90
2018-07-24T12:27:42.606Z,99.90
2018-07-24T12:30:11.071Z,99.90
2018-07-24T12:32:39.769Z,99.90
2018-07-24T12:35:08.237Z,99.90
2018-07-24T12:37:36.706Z,99.90
2018-07-24T12:40:05.488Z,99.90
2018-07-24T12:42:33.929Z,99.90
2018-07-24T12:45:02.347Z,99.90
2018-07-24T12:47:30.818Z,99.90
2018-07-24T12:49:59.325Z,99.90
2018-07-24T12:57:24.071Z,99.90
2018-07-24T12:59:52.908Z,99.90
2018-07-24T13:07:17.639Z,99.90
2018-07-24T13:09:46.064Z,99.90
2018-07-24T13:12:14.520Z,99.90
2018-07-24T13:14:42.962Z,99.90
2018-07-24T13:17:11.426Z,99.90
2018-07-24T13:19:40.111Z,99.90
2018-07-24T13:22:08.568Z,99.90
2018-07-24T13:24:37.044Z,99.90
2018-07-24T13:27:05.489Z,99.90
2018-07-24T13:29:33.942Z,99.90
2018-07-24T13:32:02.401Z,99.90
2018-07-24T13:34:30.862Z,99.90
2018-07-24T13:36:59.310Z,99.90
2018-07-24T13:39:27.826Z,98.90
2018-07-24T13:41:56.261Z,99.90
2018-07-24T13:44:24.697Z,99.90
2018-07-24T13:46:53.293Z,99.90
2018-07-24T13:49:21.809Z,99.90
2018-07-24T13:51:50.225Z,99.90
2018-07-24T13:54:18.729Z,99.90
2018-07-24T13:56:47.177Z,99.90
2018-07-24T14:01:43.793Z,98.30
2018-07-24T14:04:12.292Z,98.70
2018-07-24T14:06:40.783Z,98.00
2018-07-24T14:09:11.164Z,99.10
2018-07-24T14:11:39.986Z,97.80
2018-07-24T14:14:08.812Z,96.00
2018-07-24T14:16:37.268Z,95.20
2018-07-24T14:19:05.696Z,97.20
2018-07-24T14:21:34.195Z,98.40
2018-07-24T14:24:02.914Z,98.70
2018-07-24T14:26:31.365Z,98.30
2018-07-24T14:29:00.589Z,98.10
2018-07-24T14:31:29.046Z,98.60
2018-07-24T14:33:57.714Z,98.60
2018-07-24T14:36:26.146Z,98.10
2018-07-24T14:38:54.887Z,97.10
2018-07-24T14:41:23.855Z,97.10
2018-07-24T14:43:53.155Z,95.80
2018-07-24T14:46:22.319Z,96.30
2018-07-24T14:48:51.388Z,96.90
2018-07-24T14:51:20.213Z,97.20
2018-07-24T14:53:49.606Z,97.40
2018-07-24T14:56:18.779Z,96.90
2018-07-24T14:58:47.308Z,96.30
2018-07-24T15:01:18.347Z,96.20
2018-07-24T15:06:15.870Z,96.30
2018-07-24T15:08:46.599Z,96.40
2018-07-24T15:11:15.281Z,96.30
2018-07-24T15:13:43.728Z,96.80
2018-07-24T15:16:12.875Z,97.80
2018-07-24T15:18:41.844Z,97.30
2018-07-24T15:21:11.216Z,97.50
2018-07-24T15:26:08.066Z,97.80
2018-07-24T15:28:36.525Z,97.20
2018-07-24T15:31:04.957Z,98.10
2018-07-24T15:33:33.433Z,98.00
2018-07-24T15:36:01.869Z,97.90
2018-07-24T15:38:30.388Z,97.50
2018-07-24T15:40:58.845Z,97.60
2018-07-24T15:43:27.310Z,97.90
2018-07-24T15:45:55.810Z,97.00
2018-07-24T15:48:24.294Z,97.40
2018-07-24T15:50:53.003Z,97.40
2018-07-24T15:53:21.489Z,97.40
2018-07-24T15:55:49.958Z,97.00
2018-07-24T15:58:18.513Z,97.30
2018-07-24T16:00:47.062Z,96.00
2018-07-24T16:03:15.538Z,96.60
2018-07-24T16:05:43.993Z,96.20
2018-07-24T16:08:12.431Z,95.60
2018-07-24T16:10:40.953Z,96.20
2018-07-24T16:13:09.463Z,95.80
2018-07-24T16:15:37.967Z,95.40
2018-07-24T16:18:06.398Z,95.90
2018-07-24T16:20:34.860Z,95.70
2018-07-24T16:23:03.985Z,95.60
2018-07-24T16:25:32.490Z,96.00
2018-07-24T16:30:29.093Z,97.10
2018-07-24T16:32:57.556Z,96.80
2018-07-24T16:35:26.090Z,96.80
2018-07-24T16:37:54.528Z,96.70
2018-07-24T16:40:23.026Z,97.30
2018-07-24T16:42:51.477Z,97.00
2018-07-24T16:45:19.939Z,96.90
2018-07-24T16:47:48.350Z,96.60
2018-07-24T16:50:16.829Z,95.70
2018-07-24T16:52:45.274Z,96.20
2018-07-24T16:55:13.760Z,96.30
2018-07-24T17:00:10.348Z,96.20
2018-07-24T17:02:38.881Z,96.60
2018-07-24T17:05:07.580Z,96.50
2018-07-24T17:07:35.985Z,96.40
2018-07-24T17:10:04.568Z,96.60
2018-07-24T17:12:32.995Z,96.40
2018-07-24T17:15:01.416Z,96.30
2018-07-24T17:17:29.846Z,96.10
2018-07-24T17:19:58.341Z,97.10
2018-07-24T17:22:26.803Z,96.60
2018-07-24T17:24:55.342Z,96.80
2018-07-24T17:29:52.006Z,96.10
2018-07-24T17:34:48.633Z,96.30
2018-07-24T17:37:17.118Z,97.00
2018-07-24T17:39:45.628Z,97.50
2018-07-24T17:42:14.099Z,96.70
2018-07-24T17:44:42.608Z,97.30
2018-07-24T17:47:11.061Z,96.80
2018-07-24T17:52:07.670Z,96.70
2018-07-24T17:54:36.181Z,96.20
2018-07-24T17:57:04.654Z,96.60
2018-07-24T17:59:33.102Z,96.70
2018-07-24T18:02:01.580Z,97.60
2018-07-24T18:04:30.035Z,97.80
2018-07-24T18:06:58.494Z,97.20
2018-07-24T18:09:26.929Z,97.80
2018-07-24T18:11:55.386Z,97.50
2018-07-24T18:14:23.796Z,97.90
2018-07-24T18:16:52.232Z,98.40
2018-07-24T18:21:50.739Z,99.20
2018-07-24T18:24:19.446Z,99.30
2018-07-24T18:26:48.345Z,99.90
2018-07-24T18:29:16.804Z,99.90
2018-07-24T18:34:48.093Z,99.90
2018-07-24T18:40:19.520Z,99.90
2018-07-24T18:42:48.326Z,99.90
2018-07-24T18:45:26.944Z,99.90
2018-07-24T18:47:56.007Z,99.90
2018-07-24T18:50:25.317Z,99.90
2018-07-24T18:53:06.258Z,99.90
2018-07-24T18:55:43.414Z,99.90
2018-07-24T18:58:34.224Z,99.90
2018-07-24T19:01:03.056Z,99.90
2018-07-24T19:03:31.872Z,99.90
2018-07-24T19:06:00.841Z,99.90
2018-07-24T19:08:34.587Z,99.90
2018-07-24T19:13:31.676Z,99.90
2018-07-24T19:16:00.126Z,99.90
2018-07-24T19:18:38.699Z,99.90
2018-07-24T19:21:07.141Z,99.90
2018-07-24T19:23:35.569Z,99.90
2018-07-24T19:26:04.068Z,99.90
2018-07-24T19:28:32.506Z,99.90
2018-07-24T19:31:01.068Z,99.90
2018-07-24T19:33:29.947Z,99.90
2018-07-24T19:35:58.515Z,99.90
2018-07-24T19:38:26.952Z,99.90
2018-07-24T19:40:55.397Z,99.90
2018-07-24T19:43:23.965Z,99.90
2018-07-24T19:45:52.425Z,99.90
2018-07-24T19:48:20.887Z,99.90
2018-07-24T19:50:49.322Z,99.90
2018-07-24T19:53:17.761Z,99.90
2018-07-24T19:55:46.192Z,99.90
2018-07-24T19:58:14.660Z,99.90
2018-07-24T20:00:43.104Z,99.90
2018-07-24T20:03:11.590Z,99.90
2018-07-24T20:05:40.098Z,99.90
2018-07-24T20:08:08.578Z,99.90
2018-07-24T20:10:37.366Z,99.90
2018-07-24T20:13:05.861Z,99.90
2018-07-24T20:15:34.335Z,99.90
2018-07-24T20:18:02.814Z,99.90
2018-07-24T20:20:31.271Z,99.90
2018-07-24T20:22:59.925Z,99.90
2018-07-24T20:25:28.241Z,99.90
2018-07-24T20:33:01.444Z,99.90
2018-07-24T20:35:31.757Z,99.90
2018-07-24T20:38:00.865Z,99.90
2018-07-24T20:40:30.144Z,99.90
2018-07-24T20:42:59.217Z,99.90
2018-07-24T20:45:33.130Z,99.90
2018-07-24T20:48:01.827Z,99.90
2018-07-24T20:50:30.578Z,99.90
2018-07-24T20:52:59.369Z,99.90
2018-07-24T20:55:28.223Z,99.90
2018-07-24T20:57:57.062Z,99.90
2018-07-24T21:00:26.725Z,99.90
2018-07-24T21:02:55.614Z,99.90
2018-07-24T21:05:24.648Z,99.90
2018-07-24T21:07:54.216Z,99.90
2018-07-24T21:10:23.998Z,99.90
2018-07-24T21:12:53.147Z,99.90
2018-07-24T21:17:51.075Z,99.90
2018-07-24T21:20:20.133Z,99.90
2018-07-24T21:22:48.998Z,99.90
2018-07-24T21:25:18.081Z,99.90
2018-07-24T21:27:46.687Z,99.90
2018-07-24T21:30:15.778Z,99.90
2018-07-24T21:32:44.655Z,99.90
2018-07-24T21:35:13.601Z,99.90
2018-07-24T21:37:42.623Z,99.90
2018-07-24T21:40:11.246Z,99.90
2018-07-24T21:42:40.244Z,99.90
2018-07-24T21:47:37.320Z,99.90
2018-07-24T21:50:06.375Z,99.90
2018-07-24T21:52:35.330Z,99.90
2018-07-24T21:55:04.153Z,99.90
2018-07-24T21:57:33.317Z,99.90
2018-07-24T22:00:02.160Z,99.90
2018-07-24T22:02:31.003Z,99.90
2018-07-24T22:04:59.808Z,99.90
2018-07-24T22:07:28.685Z,99.90
2018-07-24T22:09:57.479Z,99.90
2018-07-24T22:12:26.342Z,99.90
2018-07-24T22:14:54.930Z,99.90
2018-07-24T22:17:23.824Z,99.90
2018-07-24T22:19:52.660Z,99.90
2018-07-24T22:24:49.296Z,99.90
2018-07-24T22:27:17.749Z,99.90
2018-07-24T22:29:46.295Z,99.90
2018-07-24T22:32:14.738Z,99.90
2018-07-24T22:34:43.192Z,99.90
2018-07-24T22:37:11.757Z,99.90
2018-07-24T22:39:41.262Z,99.90
2018-07-24T22:42:09.689Z,99.90
2018-07-24T22:44:38.125Z,99.90
2018-07-24T22:47:06.557Z,99.90
2018-07-24T22:49:35.297Z,99.90
2018-07-24T22:52:03.866Z,99.90
2018-07-24T22:57:00.418Z,99.90
2018-07-24T23:01:57.306Z,99.90
2018-07-24T23:04:25.763Z,99.90
2018-07-24T23:06:54.217Z,99.90
2018-07-24T23:09:22.641Z,99.90
2018-07-24T23:11:51.082Z,99.90
2018-07-24T23:14:19.512Z,99.90
2018-07-24T23:16:47.957Z,99.90
2018-07-24T23:19:16.404Z,99.90
2018-07-24T23:21:44.881Z,99.90
2018-07-24T23:24:13.332Z,99.90
2018-07-24T23:26:42.018Z,99.90
2018-07-24T23:29:10.471Z,99.90
2018-07-24T23:31:38.957Z,99.90
2018-07-24T23:34:07.676Z,99.90
2018-07-24T23:36:36.153Z,99.90
2018-07-24T23:39:07.148Z,99.90
2018-07-24T23:41:35.604Z,99.90
2018-07-24T23:44:04.115Z,99.90
2018-07-24T23:46:32.587Z,99.90
2018-07-24T23:49:01.054Z,99.90
2018-07-24T23:51:29.790Z,99.90
2018-07-24T23:56:26.379Z,99.90
2018-07-24T23:58:54.877Z,99.90
