createdAt,value
2022-10-06T00:01:40.469Z,2.63
2022-10-06T00:04:10.425Z,2.80
2022-10-06T00:06:40.704Z,2.50
2022-10-06T00:09:13.254Z,2.50
2022-10-06T00:11:44.650Z,2.60
2022-10-06T00:14:14.567Z,2.20
2022-10-06T00:16:45.214Z,2.40
2022-10-06T00:19:15.596Z,2.60
2022-10-06T00:21:46.752Z,2.40
2022-10-06T00:24:19.786Z,2.10
2022-10-06T00:26:50.423Z,2.40
2022-10-06T00:29:20.340Z,2.30
2022-10-06T00:31:51.202Z,1.87
2022-10-06T00:34:21.124Z,2.53
2022-10-06T00:36:51.051Z,2.30
2022-10-06T00:39:23.574Z,2.13
2022-10-06T00:41:54.460Z,2.20
2022-10-06T00:44:24.383Z,2.10
2022-10-06T00:46:57.158Z,2.57
2022-10-06T00:49:30.634Z,2.00
2022-10-06T00:52:06.268Z,1.87
2022-10-06T00:54:39.485Z,2.00
2022-10-06T00:57:10.571Z,1.93
2022-10-06T00:59:41.549Z,2.37
2022-10-06T01:02:16.713Z,2.60
2022-10-06T01:04:51.529Z,2.07
2022-10-06T01:07:24.312Z,3.10
2022-10-06T01:09:58.608Z,2.30
2022-10-06T01:12:30.164Z,1.90
2022-10-06T01:15:00.214Z,1.97
2022-10-06T01:17:35.830Z,2.43
2022-10-06T01:20:09.190Z,2.30
2022-10-06T01:22:46.246Z,2.30
2022-10-06T01:25:18.867Z,2.50
2022-10-06T01:27:54.279Z,2.67
2022-10-06T01:30:33.032Z,2.53
2022-10-06T01:33:03.777Z,2.37
2022-10-06T01:35:34.755Z,2.73
2022-10-06T01:38:08.244Z,2.10
2022-10-06T01:40:38.674Z,3.50
2022-10-06T01:43:08.980Z,2.30
2022-10-06T01:45:39.019Z,3.10
2022-10-06T01:48:09.860Z,2.20
2022-10-06T01:50:39.951Z,2.07
2022-10-06T01:53:13.553Z,1.27
2022-10-06T01:55:43.802Z,0.80
2022-10-06T01:58:18.759Z,0.60
2022-10-06T02:00:50.959Z,0.77
2022-10-06T02:03:20.957Z,0.60
2022-10-06T02:05:51.307Z,0.67
2022-10-06T02:08:23.872Z,0.60
2022-10-06T02:10:58.947Z,0.77
2022-10-06T02:13:32.287Z,0.73
2022-10-06T02:16:03.547Z,0.77
2022-10-06T02:18:33.559Z,1.00
2022-10-06T02:21:04.714Z,1.00
2022-10-06T02:23:37.315Z,0.90
2022-10-06T02:26:09.553Z,0.90
2022-10-06T02:28:40.235Z,0.90
2022-10-06T02:31:14.163Z,1.00
2022-10-06T02:33:45.594Z,0.90
2022-10-06T02:36:17.684Z,0.73
2022-10-06T02:38:50.428Z,1.00
2022-10-06T02:41:21.620Z,1.20
2022-10-06T02:43:55.263Z,0.90
2022-10-06T02:46:27.430Z,1.10
2022-10-06T02:49:09.606Z,1.40
2022-10-06T02:51:40.089Z,1.37
2022-10-06T02:54:10.091Z,1.30
2022-10-06T02:56:40.572Z,1.53
2022-10-06T02:59:10.509Z,1.73
2022-10-06T03:01:43.742Z,1.53
2022-10-06T03:04:21.156Z,1.70
2022-10-06T03:06:52.887Z,1.43
2022-10-06T03:09:25.571Z,2.23
2022-10-06T03:11:56.657Z,1.80
2022-10-06T03:14:36.326Z,2.27
2022-10-06T03:17:10.374Z,2.30
2022-10-06T03:19:49.129Z,1.93
2022-10-06T03:22:19.643Z,3.83
2022-10-06T03:24:54.631Z,2.73
2022-10-06T03:27:25.342Z,2.83
2022-10-06T03:29:58.850Z,2.60
2022-10-06T03:32:31.468Z,4.33
2022-10-06T03:35:04.166Z,2.60
2022-10-06T03:37:35.000Z,2.63
2022-10-06T03:40:04.959Z,2.97
2022-10-06T03:42:35.277Z,3.13
2022-10-06T03:45:05.270Z,3.17
2022-10-06T03:47:36.025Z,2.87
2022-10-06T03:50:10.309Z,2.50
2022-10-06T03:52:40.609Z,2.87
2022-10-06T03:55:11.651Z,3.30
2022-10-06T03:57:42.860Z,2.93
2022-10-06T04:00:14.606Z,3.60
2022-10-06T04:02:44.920Z,2.83
2022-10-06T04:05:17.559Z,3.30
2022-10-06T04:07:48.410Z,3.43
2022-10-06T04:10:18.467Z,3.83
2022-10-06T04:12:48.566Z,3.33
2022-10-06T04:15:18.881Z,3.47
2022-10-06T04:17:49.606Z,3.40
2022-10-06T04:20:22.221Z,3.33
2022-10-06T04:23:03.520Z,3.80
2022-10-06T04:25:34.013Z,3.00
2022-10-06T04:28:04.673Z,4.43
2022-10-06T04:30:34.729Z,3.70
2022-10-06T04:33:05.858Z,4.20
2022-10-06T04:35:38.359Z,3.40
2022-10-06T04:38:09.750Z,4.23
2022-10-06T04:40:39.900Z,3.80
2022-10-06T04:43:10.745Z,4.40
2022-10-06T04:45:40.899Z,4.93
2022-10-06T04:48:11.236Z,4.40
2022-10-06T04:50:43.747Z,4.90
2022-10-06T04:53:17.298Z,4.67
2022-10-06T04:55:50.652Z,4.27
2022-10-06T04:58:20.906Z,4.10
2022-10-06T05:00:52.242Z,4.97
2022-10-06T05:03:22.414Z,4.83
2022-10-06T05:05:56.041Z,4.60
2022-10-06T05:08:26.435Z,4.83
2022-10-06T05:11:02.755Z,5.50
2022-10-06T05:13:32.745Z,4.43
2022-10-06T05:16:05.623Z,5.37
2022-10-06T05:18:38.003Z,4.80
2022-10-06T05:21:15.919Z,4.77
2022-10-06T05:23:47.036Z,5.57
2022-10-06T05:26:19.368Z,5.20
2022-10-06T05:28:49.634Z,5.40
2022-10-06T05:31:22.096Z,5.80
2022-10-06T05:33:52.171Z,4.77
2022-10-06T05:36:28.058Z,4.20
2022-10-06T05:38:59.180Z,4.57
2022-10-06T05:41:32.775Z,4.30
2022-10-06T05:44:06.784Z,4.70
2022-10-06T05:46:39.065Z,4.50
2022-10-06T05:49:13.005Z,4.40
2022-10-06T05:51:59.660Z,4.37
2022-10-06T05:54:31.681Z,4.60
2022-10-06T05:57:02.059Z,4.57
2022-10-06T05:59:34.534Z,4.93
2022-10-06T06:02:06.741Z,4.73
2022-10-06T06:04:53.893Z,4.90
2022-10-06T06:07:27.825Z,4.43
2022-10-06T06:10:00.467Z,4.47
2022-10-06T06:12:31.025Z,4.07
2022-10-06T06:15:27.070Z,4.33
2022-10-06T06:18:06.057Z,4.17
2022-10-06T06:20:36.094Z,4.97
2022-10-06T06:23:09.407Z,5.00
2022-10-06T06:25:39.707Z,4.47
2022-10-06T06:28:09.790Z,4.50
2022-10-06T06:30:40.153Z,4.77
2022-10-06T06:33:10.961Z,4.90
2022-10-06T06:35:41.215Z,3.87
2022-10-06T06:38:14.832Z,3.97
2022-10-06T06:40:44.721Z,3.93
2022-10-06T06:43:15.713Z,4.00
2022-10-06T06:46:15.418Z,4.50
2022-10-06T06:49:07.688Z,4.27
2022-10-06T06:51:44.152Z,4.40
2022-10-06T06:54:18.246Z,3.67
2022-10-06T06:56:52.120Z,4.20
2022-10-06T06:59:23.826Z,3.87
2022-10-06T07:01:57.714Z,3.63
2022-10-06T07:04:28.720Z,3.20
2022-10-06T07:07:00.034Z,3.40
2022-10-06T07:09:35.801Z,3.30
2022-10-06T07:12:11.868Z,3.03
2022-10-06T07:14:58.628Z,3.00
2022-10-06T07:17:56.628Z,3.13
2022-10-06T07:20:39.438Z,2.87
2022-10-06T07:23:32.562Z,3.00
2022-10-06T07:26:05.272Z,2.60
2022-10-06T07:28:35.794Z,3.30
2022-10-06T07:31:06.994Z,3.00
2022-10-06T07:33:37.322Z,2.43
2022-10-06T07:36:09.142Z,3.63
2022-10-06T07:38:40.476Z,3.30
2022-10-06T07:41:20.773Z,2.97
2022-10-06T07:44:08.040Z,3.20
2022-10-06T07:46:39.332Z,4.40
2022-10-06T07:49:17.379Z,3.90
2022-10-06T07:51:48.034Z,2.77
2022-10-06T07:54:18.508Z,3.30
2022-10-06T07:56:58.570Z,3.13
2022-10-06T07:59:28.464Z,3.23
2022-10-06T08:01:58.745Z,3.60
2022-10-06T08:04:28.676Z,3.50
2022-10-06T08:06:58.642Z,3.07
2022-10-06T08:09:30.721Z,3.50
2022-10-06T08:12:23.366Z,3.70
2022-10-06T08:14:53.421Z,3.17
2022-10-06T08:17:23.716Z,3.13
2022-10-06T08:19:54.373Z,2.73
2022-10-06T08:22:27.698Z,3.10
2022-10-06T08:25:05.897Z,3.00
2022-10-06T08:27:40.559Z,2.80
2022-10-06T08:30:11.840Z,2.70
2022-10-06T08:32:43.384Z,2.60
2022-10-06T08:35:14.287Z,3.03
2022-10-06T08:37:44.289Z,3.43
2022-10-06T08:40:17.392Z,2.70
2022-10-06T08:42:54.479Z,3.30
2022-10-06T08:45:29.147Z,2.40
2022-10-06T08:48:05.120Z,2.83
2022-10-06T08:50:53.522Z,2.60
2022-10-06T08:53:32.221Z,2.20
2022-10-06T08:56:11.025Z,3.30
2022-10-06T08:58:55.289Z,2.20
2022-10-06T09:01:27.377Z,2.10
2022-10-06T09:04:02.042Z,2.37
2022-10-06T09:06:54.165Z,2.00
2022-10-06T09:09:38.806Z,2.03
2022-10-06T09:12:20.094Z,2.70
2022-10-06T09:14:57.199Z,2.30
2022-10-06T09:17:30.764Z,2.67
2022-10-06T09:20:05.039Z,2.47
2022-10-06T09:22:35.728Z,2.40
2022-10-06T09:25:17.769Z,2.13
2022-10-06T09:27:52.510Z,2.40
2022-10-06T09:30:25.788Z,2.43
2022-10-06T09:33:01.795Z,2.03
2022-10-06T09:35:33.519Z,2.27
2022-10-06T09:38:08.935Z,1.73
2022-10-06T09:40:49.202Z,2.07
2022-10-06T09:43:25.815Z,2.00
2022-10-06T09:45:59.374Z,2.03
2022-10-06T09:48:30.056Z,2.40
2022-10-06T09:51:16.198Z,1.83
2022-10-06T09:53:47.602Z,1.83
2022-10-06T09:56:21.447Z,2.30
2022-10-06T09:58:59.426Z,1.60
2022-10-06T10:01:33.422Z,2.53
2022-10-06T10:04:20.410Z,2.20
2022-10-06T10:06:51.991Z,1.80
2022-10-06T10:09:28.969Z,1.77
2022-10-06T10:12:29.713Z,2.10
2022-10-06T10:15:04.190Z,2.07
2022-10-06T10:17:42.138Z,1.70
2022-10-06T10:20:29.791Z,2.17
2022-10-06T10:23:02.877Z,2.17
2022-10-06T10:25:49.575Z,1.97
2022-10-06T10:28:36.328Z,2.20
2022-10-06T10:31:14.315Z,1.60
2022-10-06T10:34:05.164Z,1.50
2022-10-06T10:36:51.006Z,1.50
2022-10-06T10:39:30.224Z,2.43
2022-10-06T10:42:02.993Z,2.50
2022-10-06T10:44:39.016Z,1.60
2022-10-06T10:47:17.857Z,1.80
2022-10-06T10:49:58.846Z,1.63
2022-10-06T10:52:34.581Z,2.47
2022-10-06T10:55:19.756Z,2.83
2022-10-06T10:57:51.938Z,1.97
2022-10-06T11:00:25.393Z,2.27
2022-10-06T11:02:57.967Z,1.90
2022-10-06T11:05:56.904Z,1.37
2022-10-06T11:08:33.069Z,1.40
2022-10-06T11:11:06.754Z,1.37
2022-10-06T11:13:41.567Z,1.13
2022-10-06T11:16:25.387Z,1.67
2022-10-06T11:19:17.270Z,1.43
2022-10-06T11:22:00.515Z,1.50
2022-10-06T11:24:39.660Z,1.30
2022-10-06T11:27:21.240Z,1.63
2022-10-06T11:30:02.732Z,1.43
2022-10-06T11:32:45.314Z,1.20
2022-10-06T11:35:25.935Z,2.00
2022-10-06T11:38:03.808Z,1.83
2022-10-06T11:40:51.795Z,1.37
2022-10-06T11:43:32.283Z,1.60
2022-10-06T11:46:09.132Z,1.57
2022-10-06T11:48:39.607Z,1.60
2022-10-06T11:51:32.462Z,1.40
2022-10-06T11:54:05.006Z,2.03
2022-10-06T11:56:43.613Z,1.60
2022-10-06T11:59:15.667Z,3.20
2022-10-06T12:01:59.596Z,2.77
2022-10-06T12:04:29.974Z,1.17
2022-10-06T12:07:02.341Z,1.30
2022-10-06T12:09:52.768Z,1.60
2022-10-06T12:13:13.971Z,1.23
2022-10-06T12:19:17.182Z,1.20
2022-10-06T12:22:02.268Z,1.80
2022-10-06T12:24:54.842Z,1.33
2022-10-06T12:27:33.861Z,1.33
2022-10-06T12:30:08.116Z,1.40
2022-10-06T12:32:51.877Z,1.27
2022-10-06T12:35:34.161Z,1.63
2022-10-06T12:38:07.932Z,1.50
2022-10-06T12:40:55.672Z,1.23
2022-10-06T12:43:45.645Z,1.30
2022-10-06T12:46:19.280Z,1.80
2022-10-06T12:49:05.477Z,1.33
2022-10-06T12:51:38.962Z,1.67
2022-10-06T12:54:20.611Z,1.30
2022-10-06T12:57:04.087Z,1.03
2022-10-06T12:59:38.479Z,1.20
2022-10-06T13:02:12.907Z,1.10
2022-10-06T13:04:45.999Z,1.57
2022-10-06T13:07:19.881Z,1.40
2022-10-06T13:09:51.982Z,1.00
2022-10-06T13:12:33.754Z,1.70
2022-10-06T13:15:20.465Z,1.30
2022-10-06T13:17:56.722Z,1.63
2022-10-06T13:20:36.437Z,1.40
2022-10-06T13:23:11.848Z,1.30
2022-10-06T13:25:47.928Z,1.90
2022-10-06T13:28:29.598Z,0.93
2022-10-06T13:33:35.830Z,1.00
2022-10-06T13:36:05.957Z,1.40
2022-10-06T13:38:37.368Z,1.30
2022-10-06T13:41:20.412Z,1.17
2022-10-06T13:43:56.030Z,1.77
2022-10-06T13:46:28.774Z,1.43
2022-10-06T13:49:03.503Z,1.27
2022-10-06T13:51:35.618Z,1.30
2022-10-06T13:54:21.332Z,1.30
2022-10-06T13:56:51.413Z,1.33
2022-10-06T13:59:39.431Z,1.30
2022-10-06T14:02:28.715Z,0.90
2022-10-06T14:05:24.959Z,1.57
2022-10-06T14:07:55.712Z,1.10
2022-10-06T14:10:31.476Z,1.87
2022-10-06T14:13:03.862Z,1.17
2022-10-06T14:15:47.951Z,1.20
2022-10-06T14:18:27.593Z,1.43
2022-10-06T14:20:58.625Z,1.23
2022-10-06T14:23:43.996Z,1.23
2022-10-06T14:26:15.450Z,1.23
2022-10-06T14:28:49.603Z,1.43
2022-10-06T14:31:23.124Z,1.77
2022-10-06T14:33:55.112Z,1.13
2022-10-06T14:36:27.443Z,1.40
2022-10-06T14:38:59.972Z,1.30
2022-10-06T14:41:32.141Z,2.20
2022-10-06T14:44:06.014Z,1.00
2022-10-06T14:46:39.244Z,1.50
2022-10-06T14:49:10.289Z,1.10
2022-10-06T14:51:41.656Z,1.70
2022-10-06T14:54:12.497Z,1.03
2022-10-06T14:56:43.480Z,1.47
2022-10-06T14:59:17.339Z,1.50
2022-10-06T15:01:51.477Z,3.77
2022-10-06T15:04:25.131Z,1.40
2022-10-06T15:07:07.487Z,1.00
2022-10-06T15:09:38.618Z,1.80
2022-10-06T15:12:08.667Z,1.73
2022-10-06T15:14:40.150Z,1.30
2022-10-06T15:17:12.745Z,1.40
2022-10-06T15:19:43.011Z,1.37
2022-10-06T15:22:12.923Z,1.20
2022-10-06T15:24:43.596Z,1.23
2022-10-06T15:27:25.921Z,1.20
2022-10-06T15:29:57.560Z,1.10
2022-10-06T15:32:30.153Z,1.33
2022-10-06T15:35:00.513Z,1.50
2022-10-06T15:37:30.494Z,1.90
2022-10-06T15:40:01.627Z,1.00
2022-10-06T15:42:31.583Z,1.53
2022-10-06T15:45:06.636Z,1.00
2022-10-06T15:47:40.575Z,1.87
2022-10-06T15:50:15.130Z,1.80
2022-10-06T15:52:47.927Z,1.63
2022-10-06T15:55:18.022Z,1.60
2022-10-06T15:57:48.676Z,1.23
2022-10-06T16:00:18.941Z,1.40
2022-10-06T16:02:52.188Z,0.90
2022-10-06T16:05:48.340Z,1.53
2022-10-06T16:08:18.947Z,2.10
2022-10-06T16:10:53.020Z,1.57
2022-10-06T16:13:23.467Z,1.80
2022-10-06T16:15:55.911Z,1.10
2022-10-06T16:18:29.262Z,1.70
2022-10-06T16:20:59.141Z,1.30
2022-10-06T16:23:29.084Z,1.77
2022-10-06T16:25:58.960Z,1.70
2022-10-06T16:28:29.307Z,1.30
2022-10-06T16:31:04.035Z,1.30
2022-10-06T16:33:37.760Z,1.70
2022-10-06T16:36:08.151Z,2.30
2022-10-06T16:38:38.188Z,1.30
2022-10-06T16:41:08.565Z,1.63
2022-10-06T16:43:41.206Z,2.63
2022-10-06T16:46:13.276Z,2.00
2022-10-06T16:48:47.719Z,1.30
2022-10-06T16:51:20.097Z,1.30
2022-10-06T16:53:51.306Z,1.67
2022-10-06T16:56:23.230Z,1.37
2022-10-06T16:58:55.435Z,1.43
2022-10-06T17:01:28.550Z,2.23
2022-10-06T17:04:08.866Z,1.67
2022-10-06T17:06:42.702Z,2.47
2022-10-06T17:09:15.699Z,2.10
2022-10-06T17:11:47.090Z,1.90
2022-10-06T17:14:19.040Z,1.70
2022-10-06T17:16:51.359Z,2.10
2022-10-06T17:19:26.902Z,1.27
2022-10-06T17:21:59.399Z,1.53
2022-10-06T17:24:31.589Z,1.80
2022-10-06T17:27:01.752Z,1.30
2022-10-06T17:29:32.467Z,1.70
2022-10-06T17:32:03.375Z,1.43
2022-10-06T17:34:38.643Z,2.63
2022-10-06T17:37:08.559Z,1.27
2022-10-06T17:39:40.063Z,1.20
2022-10-06T17:42:13.780Z,1.70
2022-10-06T17:44:43.967Z,2.10
2022-10-06T17:47:15.332Z,1.63
2022-10-06T17:49:51.144Z,1.63
2022-10-06T17:52:24.195Z,2.07
2022-10-06T17:54:54.884Z,2.60
2022-10-06T17:57:25.050Z,1.70
2022-10-06T17:59:57.989Z,1.50
2022-10-06T18:02:28.291Z,1.73
2022-10-06T18:05:00.844Z,3.23
2022-10-06T18:07:31.996Z,1.40
2022-10-06T18:10:17.295Z,1.70
2022-10-06T18:12:47.257Z,1.90
2022-10-06T18:15:20.454Z,2.27
2022-10-06T18:17:52.584Z,2.10
2022-10-06T18:20:29.991Z,2.00
2022-10-06T18:23:00.092Z,2.67
2022-10-06T18:25:33.226Z,2.60
2022-10-06T18:28:04.058Z,2.30
2022-10-06T18:30:33.944Z,2.20
2022-10-06T18:36:18.146Z,1.97
2022-10-06T18:38:55.839Z,1.83
2022-10-06T18:41:28.210Z,1.87
2022-10-06T18:43:59.097Z,1.67
2022-10-06T18:46:43.209Z,1.60
2022-10-06T18:49:15.913Z,1.80
2022-10-06T18:51:53.592Z,1.77
2022-10-06T18:54:30.962Z,3.97
2022-10-06T18:57:01.405Z,3.80
2022-10-06T18:59:31.858Z,3.33
2022-10-06T19:02:03.256Z,4.03
2022-10-06T19:04:39.281Z,2.30
2022-10-06T19:07:11.956Z,1.67
2022-10-06T19:09:46.574Z,2.30
2022-10-06T19:12:17.701Z,1.83
2022-10-06T19:14:48.079Z,1.70
2022-10-06T19:17:18.747Z,1.90
2022-10-06T19:19:55.418Z,2.30
2022-10-06T19:22:28.654Z,1.77
2022-10-06T19:24:58.765Z,2.03
2022-10-06T19:27:30.657Z,1.57
2022-10-06T19:30:00.543Z,1.50
2022-10-06T19:32:33.503Z,1.70
2022-10-06T19:35:09.207Z,2.50
2022-10-06T19:37:43.563Z,1.63
2022-10-06T19:40:15.570Z,2.40
2022-10-06T19:42:49.402Z,3.63
2022-10-06T19:45:21.154Z,2.90
2022-10-06T19:47:52.373Z,2.03
2022-10-06T19:50:22.928Z,2.00
2022-10-06T19:52:55.514Z,2.40
2022-10-06T19:55:28.676Z,2.50
2022-10-06T19:58:00.732Z,3.53
2022-10-06T20:00:31.325Z,3.00
2022-10-06T20:03:01.536Z,2.80
2022-10-06T20:05:32.695Z,2.10
2022-10-06T20:08:06.569Z,2.10
2022-10-06T20:10:36.564Z,2.30
2022-10-06T20:13:07.225Z,1.70
2022-10-06T20:15:38.261Z,1.73
2022-10-06T20:18:08.828Z,2.60
2022-10-06T20:20:39.163Z,3.20
2022-10-06T20:23:11.639Z,2.37
2022-10-06T20:25:41.678Z,4.50
2022-10-06T20:28:14.030Z,4.10
2022-10-06T20:30:49.904Z,2.83
2022-10-06T20:33:24.399Z,3.50
2022-10-06T20:35:54.831Z,3.20
2022-10-06T20:38:51.835Z,3.83
2022-10-06T20:41:19.508Z,3.60
2022-10-06T20:43:50.125Z,3.60
2022-10-06T20:46:20.146Z,4.23
2022-10-06T20:48:53.851Z,4.30
2022-10-06T20:51:27.654Z,3.30
2022-10-06T20:54:02.100Z,4.33
2022-10-06T20:56:32.411Z,3.53
2022-10-06T20:59:02.981Z,2.80
2022-10-06T21:01:33.098Z,3.00
2022-10-06T21:04:04.011Z,2.57
2022-10-06T21:06:34.280Z,2.97
2022-10-06T21:09:08.867Z,3.00
2022-10-06T21:11:38.920Z,2.90
2022-10-06T21:14:11.853Z,3.30
2022-10-06T21:16:43.775Z,2.80
2022-10-06T21:19:16.187Z,2.37
2022-10-06T21:21:52.656Z,2.43
2022-10-06T21:24:25.332Z,2.73
2022-10-06T21:26:56.696Z,3.60
2022-10-06T21:29:28.691Z,3.60
2022-10-06T21:32:00.233Z,2.97
2022-10-06T21:34:30.314Z,2.87
2022-10-06T21:37:03.885Z,2.13
2022-10-06T21:39:37.042Z,1.93
2022-10-06T21:42:08.020Z,2.10
2022-10-06T21:44:38.130Z,2.30
2022-10-06T21:47:09.085Z,2.30
2022-10-06T21:49:39.341Z,2.60
2022-10-06T21:52:09.824Z,2.60
2022-10-06T21:54:43.971Z,2.57
2022-10-06T21:57:16.697Z,2.80
2022-10-06T21:59:47.247Z,3.10
2022-10-06T22:02:17.329Z,2.90
2022-10-06T22:04:52.413Z,2.87
2022-10-06T22:07:23.628Z,2.67
2022-10-06T22:09:56.336Z,3.23
2022-10-06T22:12:26.655Z,3.00
2022-10-06T22:14:59.219Z,2.50
2022-10-06T22:17:29.999Z,2.70
2022-10-06T22:20:00.072Z,2.63
2022-10-06T22:22:30.495Z,2.50
2022-10-06T22:25:03.244Z,3.00
2022-10-06T22:27:34.788Z,3.30
2022-10-06T22:30:04.874Z,3.60
2022-10-06T22:32:36.109Z,3.40
2022-10-06T22:35:06.422Z,3.00
2022-10-06T22:37:37.247Z,3.47
2022-10-06T22:40:13.917Z,3.37
2022-10-06T22:42:44.476Z,2.93
2022-10-06T22:45:14.561Z,2.53
2022-10-06T22:47:45.222Z,2.67
2022-10-06T22:50:15.742Z,2.80
2022-10-06T22:52:46.873Z,3.10
2022-10-06T22:55:19.764Z,2.37
2022-10-06T22:57:50.635Z,2.73
2022-10-06T23:00:24.878Z,2.23
2022-10-06T23:02:56.207Z,2.50
2022-10-06T23:05:26.867Z,2.60
2022-10-06T23:07:58.496Z,4.10
2022-10-06T23:10:32.339Z,2.83
2022-10-06T23:13:04.554Z,2.63
2022-10-06T23:15:34.726Z,2.73
2022-10-06T23:18:08.631Z,3.10
2022-10-06T23:20:38.753Z,3.47
2022-10-06T23:23:09.242Z,2.37
2022-10-06T23:25:46.062Z,2.83
2022-10-06T23:28:17.687Z,2.73
2022-10-06T23:30:47.774Z,2.53
2022-10-06T23:33:18.379Z,2.20
2022-10-06T23:35:59.033Z,2.50
2022-10-06T23:38:30.786Z,3.40
2022-10-06T23:41:03.793Z,2.93
2022-10-06T23:43:35.897Z,2.00
2022-10-06T23:46:07.086Z,2.03
2022-10-06T23:48:37.890Z,2.50
2022-10-06T23:51:10.678Z,2.20
2022-10-06T23:53:41.751Z,2.97
2022-10-06T23:56:14.932Z,3.73
2022-10-06T23:58:45.572Z,2.77
