createdAt,value
2022-12-27T00:01:46.129Z,1.13
2022-12-27T00:03:49.619Z,1.92
2022-12-27T00:05:52.873Z,1.77
2022-12-27T00:07:57.161Z,2.10
2022-12-27T00:10:00.398Z,1.95
2022-12-27T00:12:05.916Z,2.22
2022-12-27T00:14:09.571Z,2.90
2022-12-27T00:16:15.426Z,2.88
2022-12-27T00:18:18.675Z,3.00
2022-12-27T00:20:22.121Z,2.15
2022-12-27T00:22:25.375Z,2.05
2022-12-27T00:24:28.885Z,2.83
2022-12-27T00:26:34.570Z,3.80
2022-12-27T00:28:39.351Z,3.35
2022-12-27T00:30:42.887Z,2.22
2022-12-27T00:32:46.196Z,3.33
2022-12-27T00:34:49.488Z,1.33
2022-12-27T00:36:52.893Z,1.75
2022-12-27T00:38:58.143Z,2.50
2022-12-27T00:41:01.958Z,4.25
2022-12-27T00:43:05.194Z,2.33
2022-12-27T00:45:11.996Z,2.85
2022-12-27T00:47:15.284Z,3.50
2022-12-27T00:49:18.480Z,5.55
2022-12-27T00:51:24.278Z,1.52
2022-12-27T00:53:28.439Z,2.88
2022-12-27T00:55:31.648Z,4.30
2022-12-27T00:57:34.956Z,3.72
2022-12-27T00:59:38.257Z,3.63
2022-12-27T01:01:43.261Z,3.90
2022-12-27T01:03:46.950Z,2.38
2022-12-27T01:05:50.212Z,3.72
2022-12-27T01:07:53.482Z,2.60
2022-12-27T01:09:56.834Z,3.53
2022-12-27T01:12:00.202Z,1.98
2022-12-27T01:14:05.960Z,3.38
2022-12-27T01:16:12.372Z,3.55
2022-12-27T01:18:16.920Z,3.33
2022-12-27T01:20:20.241Z,6.07
2022-12-27T01:22:23.645Z,1.70
2022-12-27T01:24:26.989Z,1.40
2022-12-27T01:26:30.213Z,3.42
2022-12-27T01:28:34.035Z,3.33
2022-12-27T01:30:37.201Z,2.10
2022-12-27T01:32:40.966Z,1.60
2022-12-27T01:34:45.531Z,3.28
2022-12-27T01:36:48.834Z,2.03
2022-12-27T01:38:52.214Z,3.70
2022-12-27T01:40:55.591Z,2.30
2022-12-27T01:42:57.919Z,1.98
2022-12-27T01:45:02.258Z,2.70
2022-12-27T01:47:13.865Z,3.05
2022-12-27T01:49:17.101Z,2.50
2022-12-27T01:51:22.191Z,2.30
2022-12-27T01:53:31.158Z,2.22
2022-12-27T01:55:40.768Z,3.97
2022-12-27T01:57:45.044Z,2.65
2022-12-27T01:59:48.914Z,2.90
2022-12-27T02:01:52.401Z,1.58
2022-12-27T02:04:00.777Z,2.55
2022-12-27T02:06:07.454Z,1.75
2022-12-27T02:08:28.533Z,1.13
2022-12-27T02:10:33.019Z,1.05
2022-12-27T02:12:36.347Z,1.50
2022-12-27T02:14:43.894Z,1.75
2022-12-27T02:16:47.532Z,1.67
2022-12-27T02:18:50.890Z,4.10
2022-12-27T02:21:40.988Z,1.77
2022-12-27T02:24:28.628Z,3.30
2022-12-27T02:26:48.060Z,1.85
2022-12-27T02:29:13.308Z,1.88
2022-12-27T02:31:23.249Z,1.52
2022-12-27T02:33:31.009Z,1.55
2022-12-27T02:35:41.713Z,1.55
2022-12-27T02:37:50.322Z,2.35
2022-12-27T02:39:55.064Z,2.55
2022-12-27T02:42:16.223Z,1.85
2022-12-27T02:44:39.016Z,3.53
2022-12-27T02:47:01.124Z,1.92
2022-12-27T02:49:22.413Z,5.75
2022-12-27T02:52:03.409Z,7.38
2022-12-27T02:54:24.491Z,13.15
2022-12-27T02:56:57.852Z,9.38
2022-12-27T02:59:22.312Z,5.60
2022-12-27T03:02:06.783Z,2.60
2022-12-27T03:04:26.087Z,1.55
2022-12-27T03:07:03.671Z,2.85
2022-12-27T03:10:01.905Z,3.67
2022-12-27T03:12:30.172Z,3.90
2022-12-27T03:14:58.463Z,2.85
2022-12-27T03:17:07.680Z,2.35
2022-12-27T03:19:14.550Z,2.17
2022-12-27T03:21:42.970Z,2.90
2022-12-27T03:24:05.998Z,2.63
2022-12-27T03:26:11.188Z,3.58
2022-12-27T03:28:40.073Z,2.47
2022-12-27T03:31:06.203Z,4.22
2022-12-27T03:33:15.803Z,2.50
2022-12-27T03:35:22.637Z,5.07
2022-12-27T03:37:48.734Z,1.55
2022-12-27T03:40:02.892Z,2.20
2022-12-27T03:42:28.819Z,1.92
2022-12-27T03:44:32.196Z,5.38
2022-12-27T03:46:36.367Z,3.47
2022-12-27T03:48:57.578Z,5.18
2022-12-27T03:51:05.964Z,2.78
2022-12-27T03:53:15.159Z,3.30
2022-12-27T03:55:19.110Z,2.33
2022-12-27T03:57:25.698Z,1.75
2022-12-27T03:59:30.830Z,2.97
2022-12-27T04:01:34.295Z,2.60
2022-12-27T04:03:38.982Z,4.22
2022-12-27T04:05:42.397Z,1.33
2022-12-27T04:08:04.083Z,1.60
2022-12-27T04:10:25.523Z,3.75
2022-12-27T04:12:46.046Z,4.95
2022-12-27T04:15:06.626Z,3.97
2022-12-27T04:17:27.297Z,3.65
2022-12-27T04:19:49.761Z,2.25
2022-12-27T04:22:10.500Z,4.75
2022-12-27T04:24:31.301Z,2.17
2022-12-27T04:26:52.092Z,2.67
2022-12-27T04:29:12.942Z,2.47
2022-12-27T04:31:34.024Z,2.65
2022-12-27T04:33:54.992Z,3.33
2022-12-27T04:36:05.831Z,3.92
2022-12-27T04:38:09.673Z,2.47
2022-12-27T04:40:30.767Z,2.97
2022-12-27T04:42:52.229Z,5.13
2022-12-27T04:45:15.430Z,2.88
2022-12-27T04:47:39.949Z,1.95
2022-12-27T04:50:00.980Z,4.68
2022-12-27T04:52:30.721Z,3.03
2022-12-27T04:54:51.235Z,4.55
2022-12-27T04:56:54.464Z,3.92
2022-12-27T04:59:15.879Z,3.42
2022-12-27T05:01:36.463Z,4.40
2022-12-27T05:03:40.707Z,2.13
2022-12-27T05:05:45.273Z,2.75
2022-12-27T05:08:07.789Z,2.05
2022-12-27T05:10:40.269Z,1.70
2022-12-27T05:13:00.945Z,3.17
2022-12-27T05:15:04.460Z,1.10
2022-12-27T05:17:07.684Z,5.00
2022-12-27T05:19:14.517Z,3.55
2022-12-27T05:21:18.100Z,1.80
2022-12-27T05:23:40.240Z,2.63
2022-12-27T05:25:43.253Z,3.67
2022-12-27T05:27:46.590Z,1.85
2022-12-27T05:29:49.769Z,1.45
2022-12-27T05:31:53.014Z,1.92
2022-12-27T05:33:56.677Z,2.83
2022-12-27T05:36:01.336Z,2.35
2022-12-27T05:38:04.974Z,2.75
2022-12-27T05:40:12.377Z,3.00
2022-12-27T05:42:15.568Z,6.72
2022-12-27T05:44:18.740Z,3.20
2022-12-27T05:46:23.748Z,3.58
2022-12-27T05:48:27.065Z,5.72
2022-12-27T05:50:30.390Z,6.35
2022-12-27T05:52:46.197Z,4.40
2022-12-27T05:54:49.395Z,8.35
2022-12-27T05:56:53.971Z,5.95
2022-12-27T05:58:57.207Z,7.93
2022-12-27T06:01:01.395Z,4.65
2022-12-27T06:03:04.892Z,4.13
2022-12-27T06:05:09.209Z,2.47
2022-12-27T06:07:13.699Z,2.08
2022-12-27T06:09:17.015Z,1.85
2022-12-27T06:11:21.295Z,2.97
2022-12-27T06:13:25.831Z,3.28
2022-12-27T06:15:29.862Z,6.72
2022-12-27T06:17:33.439Z,6.53
2022-12-27T06:19:36.674Z,10.05
2022-12-27T06:21:40.323Z,6.00
2022-12-27T06:23:45.647Z,4.32
2022-12-27T06:25:48.947Z,11.07
2022-12-27T06:27:52.082Z,3.45
2022-12-27T06:29:56.604Z,2.70
2022-12-27T06:31:59.778Z,2.83
2022-12-27T06:34:03.052Z,3.75
2022-12-27T06:36:10.925Z,8.10
2022-12-27T06:38:14.158Z,6.15
2022-12-27T06:40:17.521Z,7.20
2022-12-27T06:42:20.827Z,5.85
2022-12-27T06:44:23.919Z,7.85
2022-12-27T06:46:28.448Z,5.10
2022-12-27T06:48:32.267Z,4.80
2022-12-27T06:50:35.595Z,11.13
2022-12-27T06:52:39.138Z,11.18
2022-12-27T06:54:43.116Z,9.10
2022-12-27T06:56:46.373Z,6.97
2022-12-27T06:58:51.490Z,8.98
2022-12-27T07:00:54.777Z,13.55
2022-12-27T07:02:59.561Z,9.93
2022-12-27T07:05:02.841Z,4.35
2022-12-27T07:07:09.608Z,4.55
2022-12-27T07:09:15.360Z,5.03
2022-12-27T07:11:21.419Z,5.70
2022-12-27T07:13:24.631Z,5.13
2022-12-27T07:15:27.788Z,6.40
2022-12-27T07:17:31.049Z,4.20
2022-12-27T07:19:35.614Z,4.38
2022-12-27T07:21:39.157Z,5.05
2022-12-27T07:23:42.961Z,9.85
2022-12-27T07:25:46.186Z,6.03
2022-12-27T07:27:49.462Z,6.10
2022-12-27T07:29:52.792Z,8.60
2022-12-27T07:31:56.064Z,41.38
2022-12-27T07:34:02.011Z,64.10
2022-12-27T07:36:10.365Z,38.13
2022-12-27T07:38:13.665Z,22.67
2022-12-27T07:40:17.964Z,19.05
2022-12-27T07:42:21.555Z,16.35
2022-12-27T07:44:25.090Z,18.10
2022-12-27T07:46:28.492Z,13.05
2022-12-27T07:48:31.717Z,8.50
2022-12-27T07:50:34.984Z,7.75
2022-12-27T07:52:39.502Z,5.30
2022-12-27T07:54:43.348Z,8.80
2022-12-27T07:56:46.932Z,11.10
2022-12-27T07:58:51.563Z,26.98
2022-12-27T08:00:54.839Z,21.25
2022-12-27T08:02:58.173Z,20.50
2022-12-27T08:05:01.435Z,29.58
2022-12-27T08:07:07.686Z,21.83
2022-12-27T08:09:16.909Z,14.45
2022-12-27T08:11:20.497Z,14.18
2022-12-27T08:13:25.332Z,12.55
2022-12-27T08:15:28.757Z,14.95
2022-12-27T08:17:32.206Z,7.97
2022-12-27T08:19:35.613Z,6.82
2022-12-27T08:21:38.943Z,5.85
2022-12-27T08:23:42.146Z,6.72
2022-12-27T08:25:48.928Z,7.72
2022-12-27T08:27:52.352Z,5.60
2022-12-27T08:29:55.681Z,4.82
2022-12-27T08:31:58.929Z,5.90
2022-12-27T08:34:03.219Z,4.60
2022-12-27T08:36:53.561Z,4.63
2022-12-27T08:38:31.157Z,12.70
2022-12-27T08:40:34.532Z,11.85
2022-12-27T08:42:39.170Z,11.70
2022-12-27T08:44:42.617Z,8.00
2022-12-27T08:46:46.527Z,11.52
2022-12-27T08:48:50.372Z,5.97
2022-12-27T08:50:53.624Z,4.35
2022-12-27T08:52:59.649Z,5.35
2022-12-27T08:55:03.156Z,4.07
2022-12-27T08:57:06.967Z,5.88
2022-12-27T08:59:11.680Z,11.43
2022-12-27T09:01:14.934Z,8.82
2022-12-27T09:03:20.690Z,11.05
2022-12-27T09:05:25.452Z,5.55
2022-12-27T09:07:28.732Z,4.28
2022-12-27T09:09:32.179Z,8.45
2022-12-27T09:11:38.284Z,7.20
2022-12-27T09:13:42.694Z,7.15
2022-12-27T09:15:47.192Z,4.15
2022-12-27T09:17:50.376Z,6.97
2022-12-27T09:19:53.591Z,6.10
2022-12-27T09:21:56.837Z,2.88
2022-12-27T09:24:00.398Z,5.28
2022-12-27T09:26:08.612Z,6.18
2022-12-27T09:28:11.888Z,3.63
2022-12-27T09:30:15.430Z,4.10
2022-12-27T09:32:20.265Z,6.82
2022-12-27T09:34:23.468Z,8.07
2022-12-27T09:36:28.921Z,7.22
2022-12-27T09:38:32.737Z,6.43
2022-12-27T09:40:35.878Z,5.95
2022-12-27T09:43:00.744Z,4.78
2022-12-27T09:45:14.510Z,5.28
2022-12-27T09:47:25.467Z,5.72
2022-12-27T09:49:34.805Z,3.58
2022-12-27T09:51:51.943Z,6.00
2022-12-27T09:54:02.049Z,4.28
2022-12-27T09:56:06.573Z,21.15
2022-12-27T09:58:29.646Z,5.07
2022-12-27T10:00:34.206Z,4.45
2022-12-27T10:02:40.113Z,5.35
2022-12-27T10:05:18.412Z,27.85
2022-12-27T10:07:15.223Z,3.40
2022-12-27T10:09:36.958Z,3.50
2022-12-27T10:11:53.917Z,4.07
2022-12-27T10:14:03.111Z,5.55
2022-12-27T10:16:21.351Z,3.70
2022-12-27T10:18:43.604Z,4.20
2022-12-27T10:21:03.460Z,2.92
2022-12-27T10:23:11.773Z,3.83
2022-12-27T10:25:21.309Z,3.78
2022-12-27T10:27:27.813Z,3.53
2022-12-27T10:29:32.912Z,2.80
2022-12-27T10:31:40.319Z,4.28
2022-12-27T10:33:46.036Z,5.00
2022-12-27T10:35:49.729Z,2.88
2022-12-27T10:37:54.008Z,3.38
2022-12-27T10:40:05.506Z,6.07
2022-12-27T10:42:25.503Z,2.60
2022-12-27T10:44:30.304Z,3.20
2022-12-27T10:46:34.418Z,4.75
2022-12-27T10:51:08.896Z,6.13
2022-12-27T10:53:36.574Z,10.77
2022-12-27T10:55:40.692Z,14.60
2022-12-27T10:57:43.816Z,11.52
2022-12-27T10:59:47.004Z,6.57
2022-12-27T11:02:09.038Z,6.15
2022-12-27T11:04:20.907Z,4.80
2022-12-27T11:06:27.559Z,5.43
2022-12-27T11:08:31.897Z,3.25
2022-12-27T11:10:35.070Z,3.90
2022-12-27T11:12:38.470Z,4.18
2022-12-27T11:14:42.125Z,5.90
2022-12-27T11:16:46.193Z,4.30
2022-12-27T11:18:53.836Z,4.97
2022-12-27T11:21:01.075Z,5.38
2022-12-27T11:23:14.170Z,4.40
2022-12-27T11:25:17.623Z,6.55
2022-12-27T11:27:26.902Z,3.45
2022-12-27T11:29:33.157Z,4.25
2022-12-27T11:31:39.320Z,3.92
2022-12-27T11:33:47.518Z,4.57
2022-12-27T11:35:54.015Z,32.22
2022-12-27T11:37:57.353Z,44.05
2022-12-27T11:40:24.285Z,7.57
2022-12-27T11:42:38.425Z,4.10
2022-12-27T11:44:47.474Z,2.65
2022-12-27T11:46:59.273Z,3.90
2022-12-27T11:49:08.038Z,2.35
2022-12-27T11:51:50.611Z,4.30
2022-12-27T11:54:14.490Z,3.47
2022-12-27T11:56:27.521Z,6.18
2022-12-27T11:59:05.407Z,16.60
2022-12-27T12:01:43.934Z,26.08
2022-12-27T12:04:08.175Z,9.27
2022-12-27T12:06:19.715Z,6.53
2022-12-27T12:09:15.799Z,10.20
2022-12-27T12:11:35.660Z,5.13
2022-12-27T12:14:05.188Z,3.22
2022-12-27T12:16:27.873Z,3.10
2022-12-27T12:18:55.209Z,2.75
2022-12-27T12:21:26.043Z,3.28
2022-12-27T12:23:48.735Z,5.00
2022-12-27T12:26:15.025Z,3.10
2022-12-27T12:29:02.491Z,2.33
2022-12-27T12:31:20.380Z,2.13
2022-12-27T12:34:07.571Z,1.95
2022-12-27T12:36:50.683Z,2.28
2022-12-27T12:39:07.023Z,1.48
2022-12-27T12:41:43.437Z,5.03
2022-12-27T12:44:45.181Z,3.13
2022-12-27T12:46:58.037Z,6.97
2022-12-27T12:49:42.312Z,14.05
2022-12-27T12:52:04.776Z,6.68
2022-12-27T12:54:31.472Z,5.93
2022-12-27T12:56:55.195Z,4.25
2022-12-27T12:59:14.765Z,3.28
2022-12-27T13:01:52.664Z,3.15
2022-12-27T13:04:38.833Z,3.28
2022-12-27T13:07:21.310Z,5.63
2022-12-27T13:09:42.579Z,3.90
2022-12-27T13:11:54.844Z,3.05
2022-12-27T13:14:26.705Z,2.92
2022-12-27T13:16:46.800Z,5.10
2022-12-27T13:19:05.901Z,3.63
2022-12-27T13:21:22.796Z,1.52
2022-12-27T13:23:46.257Z,1.73
2022-12-27T13:26:02.376Z,1.77
2022-12-27T13:28:29.201Z,3.55
2022-12-27T13:30:40.811Z,2.42
2022-12-27T13:33:04.303Z,2.58
2022-12-27T13:35:36.715Z,2.85
2022-12-27T13:37:54.181Z,4.13
2022-12-27T13:40:15.360Z,4.85
2022-12-27T13:42:45.401Z,5.00
2022-12-27T13:45:03.840Z,2.70
2022-12-27T13:47:57.740Z,2.55
2022-12-27T13:50:24.897Z,5.07
2022-12-27T13:52:52.247Z,3.35
2022-12-27T13:55:25.204Z,4.68
2022-12-27T13:58:07.050Z,5.93
2022-12-27T14:00:18.300Z,5.65
2022-12-27T14:03:08.021Z,4.55
2022-12-27T14:06:11.803Z,5.05
2022-12-27T14:08:26.371Z,5.22
2022-12-27T14:10:37.610Z,4.57
2022-12-27T14:13:02.012Z,2.97
2022-12-27T14:15:08.286Z,3.58
2022-12-27T14:17:27.290Z,2.05
2022-12-27T14:19:58.332Z,3.63
2022-12-27T14:22:38.928Z,3.95
2022-12-27T14:25:40.645Z,3.30
2022-12-27T14:28:21.644Z,3.47
2022-12-27T14:30:52.414Z,20.38
2022-12-27T14:33:51.235Z,17.58
2022-12-27T14:36:53.313Z,10.95
2022-12-27T14:39:49.545Z,6.63
2022-12-27T14:42:43.457Z,3.05
2022-12-27T14:45:36.496Z,17.15
2022-12-27T14:48:02.434Z,17.08
2022-12-27T14:54:37.111Z,14.10
2022-12-27T14:56:56.474Z,18.77
2022-12-27T14:59:16.178Z,9.90
2022-12-27T15:01:39.262Z,6.15
2022-12-27T15:03:59.827Z,11.88
2022-12-27T15:06:13.593Z,4.40
2022-12-27T15:08:53.363Z,25.98
2022-12-27T15:11:12.358Z,4.35
2022-12-27T15:13:20.109Z,3.58
2022-12-27T15:15:41.993Z,2.10
2022-12-27T15:18:26.023Z,2.45
2022-12-27T15:20:51.558Z,4.85
2022-12-27T15:23:18.957Z,2.60
2022-12-27T15:25:34.721Z,2.75
2022-12-27T15:27:48.678Z,6.38
2022-12-27T15:30:09.400Z,13.45
2022-12-27T15:32:33.179Z,22.75
2022-12-27T15:35:11.469Z,10.10
2022-12-27T15:38:01.911Z,19.35
2022-12-27T15:40:40.034Z,6.47
2022-12-27T15:42:55.351Z,10.18
2022-12-27T15:45:07.744Z,9.82
2022-12-27T15:47:49.554Z,13.45
2022-12-27T15:50:27.660Z,12.32
2022-12-27T15:52:47.482Z,4.47
2022-12-27T15:55:26.895Z,8.68
2022-12-27T15:57:56.744Z,8.10
2022-12-27T16:00:15.769Z,8.02
2022-12-27T16:02:37.653Z,9.90
2022-12-27T16:04:50.296Z,7.47
2022-12-27T16:06:57.680Z,5.65
2022-12-27T16:09:36.808Z,5.85
2022-12-27T16:12:00.710Z,9.13
2022-12-27T16:14:31.073Z,5.38
2022-12-27T16:17:26.024Z,7.32
2022-12-27T16:19:55.105Z,13.77
2022-12-27T16:21:58.703Z,10.60
2022-12-27T16:24:07.484Z,4.63
2022-12-27T16:26:20.169Z,7.38
2022-12-27T16:28:29.259Z,9.43
2022-12-27T16:30:42.316Z,12.70
2022-12-27T16:32:50.244Z,9.18
2022-12-27T16:34:56.227Z,7.57
2022-12-27T16:37:01.395Z,5.82
2022-12-27T16:39:40.541Z,8.45
2022-12-27T16:42:08.501Z,9.85
2022-12-27T16:44:23.333Z,9.55
2022-12-27T16:46:53.290Z,10.98
2022-12-27T16:49:44.343Z,11.88
2022-12-27T16:52:16.615Z,6.07
2022-12-27T16:54:34.971Z,5.40
2022-12-27T16:56:41.794Z,5.57
2022-12-27T16:58:45.228Z,6.60
2022-12-27T17:00:52.242Z,6.47
2022-12-27T17:03:44.468Z,23.80
2022-12-27T17:06:21.551Z,11.85
2022-12-27T17:08:18.521Z,12.27
2022-12-27T17:11:08.555Z,22.20
2022-12-27T17:13:17.781Z,22.80
2022-12-27T17:15:23.481Z,20.48
2022-12-27T17:17:27.249Z,16.60
2022-12-27T17:19:35.808Z,12.77
2022-12-27T17:21:41.985Z,11.40
2022-12-27T17:23:49.287Z,12.23
2022-12-27T17:26:02.912Z,15.68
2022-12-27T17:28:13.786Z,9.85
2022-12-27T17:30:21.115Z,9.30
2022-12-27T17:32:43.330Z,9.40
2022-12-27T17:34:58.951Z,11.50
2022-12-27T17:37:11.331Z,8.68
2022-12-27T17:39:49.893Z,7.68
2022-12-27T17:42:22.382Z,9.95
2022-12-27T17:44:41.842Z,9.13
2022-12-27T17:46:55.976Z,7.45
2022-12-27T17:48:59.818Z,9.88
2022-12-27T17:51:12.473Z,11.05
2022-12-27T17:53:36.782Z,17.90
2022-12-27T17:55:57.675Z,9.60
2022-12-27T17:58:02.893Z,11.18
2022-12-27T18:00:08.058Z,9.13
2022-12-27T18:02:20.281Z,10.43
2022-12-27T18:04:27.054Z,9.90
2022-12-27T18:06:31.997Z,10.55
2022-12-27T18:08:36.078Z,7.53
2022-12-27T18:10:42.617Z,7.93
2022-12-27T18:12:52.243Z,8.82
2022-12-27T18:15:00.571Z,4.43
2022-12-27T18:17:03.840Z,5.53
2022-12-27T18:19:07.468Z,5.15
2022-12-27T18:21:24.061Z,7.28
2022-12-27T18:23:28.806Z,5.57
2022-12-27T18:25:36.385Z,6.30
2022-12-27T18:27:39.633Z,7.05
2022-12-27T18:29:43.046Z,4.72
2022-12-27T18:31:50.055Z,6.68
2022-12-27T18:33:57.447Z,10.80
2022-12-27T18:36:05.841Z,9.27
2022-12-27T18:38:09.719Z,15.38
2022-12-27T18:40:23.030Z,15.85
2022-12-27T18:42:32.216Z,12.63
2022-12-27T18:44:46.566Z,16.50
2022-12-27T18:46:52.472Z,21.23
2022-12-27T18:48:55.919Z,29.55
2022-12-27T18:51:00.695Z,27.55
2022-12-27T18:53:06.610Z,26.40
2022-12-27T18:55:20.033Z,21.02
2022-12-27T18:57:37.899Z,40.55
2022-12-27T18:59:41.221Z,59.92
2022-12-27T19:01:47.096Z,24.85
2022-12-27T19:04:22.099Z,24.75
2022-12-27T19:06:25.510Z,18.15
2022-12-27T19:08:35.093Z,10.93
2022-12-27T19:10:48.098Z,8.75
2022-12-27T19:12:52.328Z,9.15
2022-12-27T19:14:55.912Z,10.30
2022-12-27T19:17:06.971Z,7.60
2022-12-27T19:19:19.788Z,8.65
2022-12-27T19:21:31.975Z,8.93
2022-12-27T19:23:38.599Z,6.00
2022-12-27T19:25:45.675Z,6.40
2022-12-27T19:28:03.039Z,8.05
2022-12-27T19:30:08.104Z,8.88
2022-12-27T19:32:12.009Z,9.05
2022-12-27T19:34:17.761Z,11.30
2022-12-27T19:36:29.554Z,9.65
2022-12-27T19:38:34.377Z,10.85
2022-12-27T19:40:37.847Z,8.88
2022-12-27T19:42:43.600Z,9.75
2022-12-27T19:44:47.083Z,8.80
2022-12-27T19:46:50.402Z,8.68
2022-12-27T19:49:31.759Z,7.93
2022-12-27T19:51:20.027Z,11.25
2022-12-27T19:53:31.781Z,10.13
2022-12-27T19:55:36.273Z,9.10
2022-12-27T19:57:40.607Z,13.85
2022-12-27T19:59:45.555Z,14.52
2022-12-27T20:01:52.202Z,11.40
2022-12-27T20:03:55.774Z,11.23
2022-12-27T20:06:14.579Z,10.95
2022-12-27T20:08:27.730Z,8.23
2022-12-27T20:10:31.006Z,9.80
2022-12-27T20:12:34.238Z,7.72
2022-12-27T20:14:37.751Z,10.68
2022-12-27T20:16:42.563Z,9.80
2022-12-27T20:18:46.616Z,8.13
2022-12-27T20:20:50.965Z,7.63
2022-12-27T20:22:54.271Z,8.07
2022-12-27T20:24:57.457Z,7.78
2022-12-27T20:27:00.805Z,7.25
2022-12-27T20:29:04.358Z,10.02
2022-12-27T20:31:08.665Z,9.05
2022-12-27T20:33:13.679Z,7.53
2022-12-27T20:35:17.761Z,9.93
2022-12-27T20:37:24.561Z,11.75
2022-12-27T20:39:28.222Z,10.60
2022-12-27T20:41:31.512Z,12.13
2022-12-27T20:43:34.767Z,10.80
2022-12-27T20:45:38.055Z,10.82
2022-12-27T20:47:41.400Z,10.63
2022-12-27T20:49:46.017Z,9.20
2022-12-27T20:51:49.282Z,19.55
2022-12-27T20:53:57.101Z,15.93
2022-12-27T20:56:00.564Z,16.10
2022-12-27T20:58:04.445Z,21.40
2022-12-27T21:00:10.604Z,11.30
2022-12-27T21:02:14.315Z,23.98
2022-12-27T21:04:17.746Z,12.98
2022-12-27T21:06:24.727Z,13.02
2022-12-27T21:08:28.208Z,11.30
2022-12-27T21:10:31.377Z,10.23
2022-12-27T21:12:35.404Z,10.55
2022-12-27T21:14:38.695Z,10.30
2022-12-27T21:16:41.997Z,10.45
2022-12-27T21:18:45.427Z,17.70
2022-12-27T21:20:48.628Z,11.40
2022-12-27T21:22:53.507Z,8.65
2022-12-27T21:24:56.719Z,25.05
2022-12-27T21:26:59.994Z,19.25
2022-12-27T21:29:05.488Z,11.27
2022-12-27T21:31:09.779Z,19.70
2022-12-27T21:33:12.956Z,19.48
2022-12-27T21:35:16.270Z,17.88
2022-12-27T21:37:19.457Z,14.40
2022-12-27T21:39:23.968Z,13.30
2022-12-27T21:41:29.659Z,7.32
2022-12-27T21:43:34.637Z,8.23
2022-12-27T21:45:39.016Z,4.88
2022-12-27T21:47:42.236Z,8.23
2022-12-27T21:49:45.418Z,12.80
2022-12-27T21:51:48.766Z,13.73
2022-12-27T21:53:52.724Z,9.82
2022-12-27T21:56:00.029Z,8.10
2022-12-27T21:58:03.308Z,7.47
2022-12-27T22:00:08.239Z,9.60
2022-12-27T22:02:11.673Z,9.38
2022-12-27T22:04:15.309Z,8.70
2022-12-27T22:06:21.478Z,11.70
2022-12-27T22:08:24.719Z,8.15
2022-12-27T22:10:27.997Z,8.02
2022-12-27T22:12:32.569Z,8.13
2022-12-27T22:14:37.142Z,6.13
2022-12-27T22:16:41.218Z,8.23
2022-12-27T22:18:45.211Z,7.35
2022-12-27T22:20:48.591Z,7.28
2022-12-27T22:22:51.870Z,7.72
2022-12-27T22:24:55.381Z,8.50
2022-12-27T22:26:58.680Z,8.77
2022-12-27T22:29:04.153Z,12.18
2022-12-27T22:31:08.444Z,12.95
2022-12-27T22:33:11.791Z,12.35
2022-12-27T22:35:15.117Z,14.38
2022-12-27T22:37:18.386Z,9.35
2022-12-27T22:39:21.649Z,8.50
2022-12-27T22:41:27.261Z,9.82
2022-12-27T22:43:30.407Z,12.77
2022-12-27T22:45:34.996Z,12.63
2022-12-27T22:47:38.282Z,11.00
2022-12-27T22:49:41.510Z,10.65
2022-12-27T22:51:45.105Z,11.35
2022-12-27T22:53:48.658Z,9.77
2022-12-27T22:55:51.899Z,9.60
2022-12-27T22:57:55.120Z,7.57
2022-12-27T22:59:58.334Z,6.00
2022-12-27T23:02:02.992Z,12.52
2022-12-27T23:04:08.928Z,7.53
2022-12-27T23:06:12.876Z,8.73
2022-12-27T23:08:17.153Z,15.00
2022-12-27T23:10:20.328Z,5.82
2022-12-27T23:12:23.615Z,6.32
2022-12-27T23:14:26.994Z,5.93
2022-12-27T23:16:37.270Z,5.82
2022-12-27T23:18:42.238Z,6.70
2022-12-27T23:21:21.138Z,4.45
2022-12-27T23:23:08.576Z,4.90
2022-12-27T23:25:11.915Z,8.63
2022-12-27T23:27:15.269Z,5.28
2022-12-27T23:29:18.596Z,5.70
2022-12-27T23:31:23.637Z,6.82
2022-12-27T23:33:26.920Z,5.60
2022-12-27T23:35:31.524Z,5.97
2022-12-27T23:37:34.766Z,5.57
2022-12-27T23:39:38.080Z,6.07
2022-12-27T23:41:41.252Z,4.70
2022-12-27T23:43:54.170Z,5.15
2022-12-27T23:46:06.217Z,4.82
2022-12-27T23:48:09.402Z,5.18
2022-12-27T23:50:17.326Z,6.32
2022-12-27T23:52:25.390Z,4.65
2022-12-27T23:54:28.577Z,3.97
2022-12-27T23:56:33.792Z,5.00
2022-12-27T23:58:37.725Z,6.30
