createdAt,value
2022-08-26T00:01:29.177Z,31.38
2022-08-26T00:03:32.047Z,43.15
2022-08-26T00:05:34.694Z,30.38
2022-08-26T00:09:40.129Z,30.30
2022-08-26T00:11:42.382Z,27.65
2022-08-26T00:13:48.815Z,34.10
2022-08-26T00:15:51.996Z,31.42
2022-08-26T00:17:54.209Z,32.70
2022-08-26T00:19:56.230Z,39.45
2022-08-26T00:21:58.317Z,33.97
2022-08-26T00:24:00.305Z,37.08
2022-08-26T00:26:02.830Z,27.58
2022-08-26T00:28:05.911Z,32.92
2022-08-26T00:30:13.086Z,27.13
2022-08-26T00:32:16.026Z,39.90
2022-08-26T00:34:19.315Z,23.38
2022-08-26T00:36:21.671Z,29.10
2022-08-26T00:38:23.986Z,33.13
2022-08-26T00:40:36.359Z,33.17
2022-08-26T00:42:38.520Z,31.40
2022-08-26T00:44:48.017Z,28.30
2022-08-26T00:46:56.879Z,33.53
2022-08-26T00:49:11.822Z,34.35
2022-08-26T00:51:23.812Z,29.92
2022-08-26T00:53:28.733Z,36.38
2022-08-26T00:55:37.723Z,30.80
2022-08-26T00:57:40.333Z,33.58
2022-08-26T00:59:42.365Z,31.58
2022-08-26T01:01:46.011Z,24.25
2022-08-26T01:03:48.330Z,30.27
2022-08-26T01:05:51.677Z,25.40
2022-08-26T01:07:53.914Z,29.58
2022-08-26T01:09:56.924Z,30.45
2022-08-26T01:12:01.290Z,25.10
2022-08-26T01:14:04.054Z,28.98
2022-08-26T01:16:08.588Z,26.48
2022-08-26T01:18:10.732Z,31.27
2022-08-26T01:21:04.775Z,29.48
2022-08-26T01:23:08.945Z,29.52
2022-08-26T01:25:11.150Z,24.20
2022-08-26T01:27:14.609Z,30.50
2022-08-26T01:29:18.769Z,31.00
2022-08-26T01:31:25.562Z,26.45
2022-08-26T01:33:56.910Z,24.38
2022-08-26T01:36:00.173Z,29.08
2022-08-26T01:38:02.364Z,53.20
2022-08-26T01:40:05.949Z,33.78
2022-08-26T01:42:10.713Z,29.65
2022-08-26T01:44:20.091Z,32.70
2022-08-26T01:46:22.817Z,21.00
2022-08-26T01:48:28.767Z,30.77
2022-08-26T01:50:34.900Z,30.80
2022-08-26T01:52:39.579Z,26.10
2022-08-26T01:54:41.604Z,21.85
2022-08-26T01:56:48.636Z,31.25
2022-08-26T01:58:55.491Z,30.95
2022-08-26T02:00:58.696Z,23.77
2022-08-26T02:03:21.566Z,26.08
2022-08-26T02:05:24.140Z,25.10
2022-08-26T02:07:26.701Z,25.77
2022-08-26T02:09:29.158Z,24.05
2022-08-26T02:11:33.727Z,21.67
2022-08-26T02:13:45.093Z,25.77
2022-08-26T02:15:47.106Z,26.58
2022-08-26T02:17:49.282Z,32.08
2022-08-26T02:19:54.830Z,27.67
2022-08-26T02:21:57.844Z,29.33
2022-08-26T02:24:10.032Z,27.83
2022-08-26T02:26:23.423Z,21.10
2022-08-26T02:28:31.763Z,27.75
2022-08-26T02:30:34.003Z,27.50
2022-08-26T02:34:41.297Z,25.40
2022-08-26T02:36:44.127Z,24.23
2022-08-26T02:38:46.329Z,22.00
2022-08-26T02:40:48.339Z,26.10
2022-08-26T02:42:53.180Z,25.33
2022-08-26T02:44:59.618Z,21.45
2022-08-26T02:47:02.442Z,22.10
2022-08-26T02:49:05.129Z,29.35
2022-08-26T02:51:07.830Z,26.45
2022-08-26T02:53:09.999Z,23.65
2022-08-26T02:55:12.379Z,22.75
2022-08-26T02:57:15.227Z,28.98
2022-08-26T03:01:29.948Z,20.80
2022-08-26T03:03:32.738Z,24.00
2022-08-26T03:07:37.074Z,26.35
2022-08-26T03:09:39.644Z,26.27
2022-08-26T03:11:42.218Z,22.92
2022-08-26T03:13:45.957Z,19.15
2022-08-26T03:15:47.990Z,24.73
2022-08-26T03:17:50.371Z,25.98
2022-08-26T03:19:57.002Z,20.25
2022-08-26T03:21:59.466Z,22.90
2022-08-26T03:24:01.553Z,20.85
2022-08-26T03:26:03.638Z,21.05
2022-08-26T03:28:05.700Z,23.92
2022-08-26T03:30:29.444Z,26.15
2022-08-26T03:32:31.521Z,23.13
2022-08-26T03:34:33.707Z,21.25
2022-08-26T03:36:35.698Z,18.38
2022-08-26T03:38:38.245Z,24.45
2022-08-26T03:40:42.596Z,21.63
2022-08-26T03:42:45.513Z,24.02
2022-08-26T03:44:47.783Z,23.08
2022-08-26T03:46:49.904Z,28.90
2022-08-26T03:48:51.983Z,19.25
2022-08-26T03:50:53.979Z,23.50
2022-08-26T03:52:56.665Z,29.88
2022-08-26T03:54:58.686Z,21.00
2022-08-26T03:57:00.663Z,25.20
2022-08-26T03:59:02.760Z,29.75
2022-08-26T04:01:04.752Z,27.58
2022-08-26T04:03:09.834Z,26.88
2022-08-26T04:05:13.875Z,24.23
2022-08-26T04:07:15.884Z,25.83
2022-08-26T04:09:21.063Z,24.30
2022-08-26T04:11:26.844Z,31.08
2022-08-26T04:13:29.501Z,29.73
2022-08-26T04:15:31.546Z,28.08
2022-08-26T04:17:33.617Z,25.00
2022-08-26T04:19:35.989Z,21.38
2022-08-26T04:21:38.681Z,25.63
2022-08-26T04:25:50.301Z,23.35
2022-08-26T04:27:52.442Z,25.05
2022-08-26T04:29:55.308Z,23.83
2022-08-26T04:31:57.825Z,29.80
2022-08-26T04:33:59.947Z,19.98
2022-08-26T04:36:05.841Z,28.70
2022-08-26T04:38:08.851Z,26.70
2022-08-26T04:40:11.185Z,24.00
2022-08-26T04:42:13.591Z,28.73
2022-08-26T04:44:16.143Z,22.08
2022-08-26T04:46:22.896Z,24.42
2022-08-26T04:48:26.875Z,22.95
2022-08-26T04:50:28.891Z,19.88
2022-08-26T04:52:31.017Z,22.65
2022-08-26T04:54:33.097Z,22.75
2022-08-26T04:56:38.719Z,24.48
2022-08-26T04:58:41.598Z,25.55
2022-08-26T05:00:48.594Z,29.80
2022-08-26T05:02:51.474Z,25.10
2022-08-26T05:04:53.596Z,17.13
2022-08-26T05:07:02.435Z,21.55
2022-08-26T05:09:05.369Z,22.23
2022-08-26T05:11:09.440Z,20.02
2022-08-26T05:13:15.470Z,26.48
2022-08-26T05:15:17.890Z,24.10
2022-08-26T05:17:20.638Z,21.67
2022-08-26T05:19:23.778Z,25.20
2022-08-26T05:21:27.130Z,21.25
2022-08-26T05:23:32.045Z,27.20
2022-08-26T05:25:41.971Z,26.75
2022-08-26T05:27:44.545Z,18.30
2022-08-26T05:29:46.530Z,24.42
2022-08-26T05:31:51.549Z,18.17
2022-08-26T05:33:54.410Z,22.73
2022-08-26T05:35:56.397Z,20.40
2022-08-26T05:38:02.037Z,20.30
2022-08-26T05:40:07.492Z,19.77
2022-08-26T05:42:10.419Z,17.70
2022-08-26T05:44:14.174Z,21.42
2022-08-26T05:46:16.224Z,26.10
2022-08-26T05:48:22.517Z,25.00
2022-08-26T05:50:25.681Z,27.05
2022-08-26T05:52:27.689Z,21.40
2022-08-26T05:54:30.424Z,27.38
2022-08-26T05:56:32.760Z,22.52
2022-08-26T05:58:35.791Z,20.25
2022-08-26T06:00:37.839Z,19.05
2022-08-26T06:02:40.147Z,17.67
2022-08-26T06:04:42.245Z,20.73
2022-08-26T06:06:45.136Z,23.05
2022-08-26T06:08:47.420Z,17.33
2022-08-26T06:10:56.490Z,19.23
2022-08-26T06:13:00.749Z,23.05
2022-08-26T06:15:07.485Z,27.42
2022-08-26T06:17:09.674Z,23.75
2022-08-26T06:19:14.459Z,15.40
2022-08-26T06:21:33.702Z,18.08
2022-08-26T06:23:54.843Z,19.05
2022-08-26T06:25:58.207Z,26.75
2022-08-26T06:28:00.225Z,22.08
2022-08-26T06:30:05.639Z,20.13
2022-08-26T06:32:08.759Z,26.67
2022-08-26T06:34:11.073Z,17.50
2022-08-26T06:36:23.672Z,22.85
2022-08-26T06:38:25.796Z,16.83
2022-08-26T06:40:29.319Z,16.08
2022-08-26T06:42:33.103Z,24.17
2022-08-26T06:44:36.027Z,19.15
2022-08-26T06:46:38.256Z,21.13
2022-08-26T06:48:40.481Z,15.80
2022-08-26T06:50:43.331Z,17.35
2022-08-26T06:52:45.428Z,13.68
2022-08-26T06:54:47.510Z,18.60
2022-08-26T06:56:49.777Z,29.05
2022-08-26T06:58:52.436Z,22.75
2022-08-26T07:02:56.509Z,17.40
2022-08-26T07:04:58.604Z,15.32
2022-08-26T07:07:00.704Z,16.13
2022-08-26T07:09:05.076Z,18.45
2022-08-26T07:11:09.068Z,15.63
2022-08-26T07:13:11.507Z,13.23
2022-08-26T07:15:13.559Z,21.42
2022-08-26T07:17:17.088Z,20.13
2022-08-26T07:19:30.052Z,14.05
2022-08-26T07:21:33.549Z,15.55
2022-08-26T07:23:36.031Z,20.23
2022-08-26T07:25:41.629Z,16.35
2022-08-26T07:27:43.864Z,13.35
2022-08-26T07:29:46.022Z,13.65
2022-08-26T07:31:48.025Z,20.88
2022-08-26T07:33:50.607Z,14.48
2022-08-26T07:37:57.086Z,23.48
2022-08-26T07:39:59.385Z,14.35
2022-08-26T07:44:10.272Z,12.48
2022-08-26T07:46:18.455Z,13.52
2022-08-26T07:48:22.968Z,21.67
2022-08-26T07:50:50.206Z,14.43
2022-08-26T07:52:47.094Z,15.82
2022-08-26T07:54:51.666Z,18.27
2022-08-26T07:56:54.283Z,15.73
2022-08-26T07:58:57.984Z,16.27
2022-08-26T08:01:00.009Z,19.75
2022-08-26T08:03:03.002Z,17.00
2022-08-26T08:05:05.649Z,13.75
2022-08-26T08:09:16.134Z,15.10
2022-08-26T08:11:21.229Z,13.35
2022-08-26T08:13:23.744Z,15.77
2022-08-26T08:15:28.776Z,13.27
2022-08-26T08:17:30.780Z,14.75
2022-08-26T08:19:39.792Z,9.52
2022-08-26T08:21:43.237Z,13.98
2022-08-26T08:23:45.395Z,17.15
2022-08-26T08:25:49.202Z,18.75
2022-08-26T08:27:51.195Z,12.88
2022-08-26T08:29:56.927Z,17.05
2022-08-26T08:31:59.942Z,14.77
2022-08-26T08:34:02.472Z,10.10
2022-08-26T08:38:06.805Z,12.48
2022-08-26T08:40:10.132Z,25.15
2022-08-26T08:44:58.347Z,14.80
2022-08-26T08:47:38.969Z,16.23
2022-08-26T08:49:42.198Z,15.52
2022-08-26T08:52:23.097Z,17.55
2022-08-26T08:54:29.168Z,11.40
2022-08-26T08:57:15.803Z,15.63
2022-08-26T08:59:24.348Z,12.68
2022-08-26T09:01:38.444Z,10.40
2022-08-26T09:03:59.788Z,11.68
2022-08-26T09:06:04.220Z,17.70
2022-08-26T09:08:12.042Z,12.30
2022-08-26T09:10:36.595Z,14.10
2022-08-26T09:12:38.598Z,13.60
2022-08-26T09:14:41.059Z,23.63
2022-08-26T09:19:46.126Z,15.52
2022-08-26T09:21:58.881Z,17.45
2022-08-26T09:24:00.921Z,13.52
2022-08-26T09:26:41.997Z,22.98
2022-08-26T09:28:57.968Z,14.98
2022-08-26T09:31:20.973Z,11.77
2022-08-26T09:33:23.108Z,16.77
2022-08-26T09:35:35.778Z,10.60
2022-08-26T09:39:46.334Z,13.77
2022-08-26T09:41:48.337Z,9.73
2022-08-26T09:44:16.751Z,10.55
2022-08-26T09:46:23.278Z,11.02
2022-08-26T09:48:35.541Z,19.55
2022-08-26T09:51:00.701Z,11.07
2022-08-26T09:53:12.871Z,12.15
2022-08-26T09:55:21.730Z,14.27
2022-08-26T09:57:29.970Z,8.65
2022-08-26T09:59:32.124Z,12.68
2022-08-26T10:01:36.336Z,11.60
2022-08-26T10:03:38.763Z,12.88
2022-08-26T10:05:54.896Z,10.93
2022-08-26T10:07:57.408Z,9.77
2022-08-26T10:10:04.190Z,12.68
2022-08-26T10:12:21.262Z,12.55
2022-08-26T10:14:48.837Z,14.48
2022-08-26T10:16:52.952Z,10.75
2022-08-26T10:19:05.063Z,6.75
2022-08-26T10:21:28.658Z,8.20
2022-08-26T10:23:34.885Z,12.68
2022-08-26T10:26:07.992Z,12.50
2022-08-26T10:28:36.032Z,10.32
2022-08-26T10:30:45.723Z,8.95
2022-08-26T10:32:52.371Z,9.35
2022-08-26T10:34:54.345Z,13.30
2022-08-26T10:37:14.932Z,10.90
2022-08-26T10:39:27.672Z,14.00
2022-08-26T10:41:32.872Z,7.60
2022-08-26T10:44:00.538Z,8.25
2022-08-26T10:46:14.859Z,8.90
2022-08-26T10:48:27.921Z,21.45
2022-08-26T10:50:43.471Z,15.75
2022-08-26T10:53:44.295Z,13.73
2022-08-26T10:56:15.689Z,20.48
2022-08-26T10:58:40.349Z,13.50
2022-08-26T11:01:17.864Z,10.27
2022-08-26T11:03:52.198Z,10.27
2022-08-26T11:06:16.494Z,10.35
2022-08-26T11:08:21.189Z,9.98
2022-08-26T11:10:23.124Z,13.82
2022-08-26T11:12:37.843Z,11.98
2022-08-26T11:14:56.219Z,9.50
2022-08-26T11:17:02.083Z,13.63
2022-08-26T11:19:04.946Z,15.65
2022-08-26T11:22:13.795Z,11.13
2022-08-26T11:24:57.317Z,16.67
2022-08-26T11:26:59.293Z,18.27
2022-08-26T11:29:03.189Z,11.75
2022-08-26T11:31:09.709Z,7.63
2022-08-26T11:33:26.607Z,12.15
2022-08-26T11:35:34.602Z,11.95
2022-08-26T11:37:40.650Z,12.73
2022-08-26T11:39:55.554Z,19.02
2022-08-26T11:42:27.889Z,7.13
2022-08-26T11:44:40.656Z,14.13
2022-08-26T11:47:00.625Z,9.93
2022-08-26T11:49:05.899Z,10.43
2022-08-26T11:51:37.030Z,8.48
2022-08-26T11:53:44.474Z,9.95
2022-08-26T11:55:49.376Z,8.43
2022-08-26T11:57:54.922Z,9.65
2022-08-26T11:59:56.934Z,10.18
2022-08-26T12:01:58.952Z,14.30
2022-08-26T12:04:01.221Z,11.50
2022-08-26T12:06:03.697Z,21.30
2022-08-26T12:08:17.143Z,12.38
2022-08-26T12:10:30.093Z,13.70
2022-08-26T12:12:35.944Z,11.27
2022-08-26T12:14:38.317Z,12.70
2022-08-26T12:16:41.808Z,14.63
2022-08-26T12:18:44.867Z,11.48
2022-08-26T12:20:48.240Z,10.55
2022-08-26T12:22:50.408Z,18.67
2022-08-26T12:24:55.499Z,7.97
2022-08-26T12:27:17.386Z,13.95
2022-08-26T12:29:27.151Z,15.05
2022-08-26T12:31:35.633Z,12.38
2022-08-26T12:33:37.710Z,13.15
2022-08-26T12:35:40.142Z,10.35
2022-08-26T12:37:47.862Z,10.07
2022-08-26T12:39:50.049Z,12.57
2022-08-26T12:41:54.870Z,6.25
2022-08-26T12:43:57.035Z,8.27
2022-08-26T12:46:02.204Z,11.55
2022-08-26T12:48:19.588Z,10.88
2022-08-26T12:50:38.226Z,10.77
2022-08-26T12:53:04.364Z,7.47
2022-08-26T12:55:32.051Z,9.18
2022-08-26T12:57:37.472Z,16.23
2022-08-26T12:59:39.625Z,10.48
2022-08-26T13:01:43.835Z,7.65
2022-08-26T13:03:46.173Z,17.02
2022-08-26T13:05:48.269Z,12.30
2022-08-26T13:08:16.930Z,15.10
2022-08-26T13:10:36.405Z,13.98
2022-08-26T13:12:38.628Z,13.32
2022-08-26T13:14:40.965Z,8.10
2022-08-26T13:16:43.241Z,14.00
2022-08-26T13:18:47.544Z,13.68
2022-08-26T13:20:49.584Z,16.33
2022-08-26T13:23:08.968Z,19.42
2022-08-26T13:25:11.031Z,9.68
2022-08-26T13:27:14.150Z,6.88
2022-08-26T13:29:16.256Z,9.93
2022-08-26T13:31:18.330Z,14.93
2022-08-26T13:33:21.659Z,9.77
2022-08-26T13:35:23.818Z,7.03
2022-08-26T13:37:34.971Z,10.55
2022-08-26T13:41:40.405Z,12.55
2022-08-26T13:43:42.456Z,13.25
2022-08-26T13:45:45.208Z,12.60
2022-08-26T13:47:47.471Z,13.82
2022-08-26T13:49:49.535Z,10.40
2022-08-26T13:51:51.590Z,7.85
2022-08-26T13:53:53.710Z,8.88
2022-08-26T13:55:55.813Z,12.48
2022-08-26T13:57:57.919Z,7.72
2022-08-26T13:59:59.997Z,11.07
2022-08-26T14:02:03.856Z,10.13
2022-08-26T14:04:06.222Z,16.05
2022-08-26T14:06:08.670Z,11.63
2022-08-26T14:08:10.946Z,13.45
2022-08-26T14:10:13.369Z,8.70
2022-08-26T14:12:15.446Z,9.85
2022-08-26T14:14:17.493Z,8.90
2022-08-26T14:16:26.960Z,12.43
2022-08-26T14:18:37.344Z,8.90
2022-08-26T14:20:41.774Z,9.30
2022-08-26T14:23:03.444Z,12.07
2022-08-26T14:25:06.824Z,9.27
2022-08-26T14:27:08.855Z,13.43
2022-08-26T14:29:14.624Z,12.95
2022-08-26T14:31:18.693Z,11.85
2022-08-26T14:33:27.332Z,10.40
2022-08-26T14:35:30.429Z,8.82
2022-08-26T14:37:33.179Z,11.30
2022-08-26T14:39:35.343Z,11.55
2022-08-26T14:41:54.379Z,14.90
2022-08-26T14:44:01.980Z,10.23
2022-08-26T14:46:04.250Z,12.10
2022-08-26T14:48:06.365Z,8.77
2022-08-26T14:50:08.668Z,10.35
2022-08-26T14:52:10.711Z,16.70
2022-08-26T14:54:14.252Z,10.38
2022-08-26T14:56:16.905Z,13.15
2022-08-26T14:58:19.039Z,14.05
2022-08-26T15:00:21.312Z,10.35
2022-08-26T15:02:33.266Z,7.53
2022-08-26T15:04:36.065Z,19.20
2022-08-26T15:06:38.283Z,10.40
2022-08-26T15:08:40.302Z,9.20
2022-08-26T15:10:42.324Z,12.20
2022-08-26T15:12:45.214Z,10.70
2022-08-26T15:14:47.246Z,15.15
2022-08-26T15:16:51.282Z,8.43
2022-08-26T15:18:53.500Z,11.40
2022-08-26T15:20:55.652Z,11.43
2022-08-26T15:22:58.992Z,10.10
2022-08-26T15:25:08.474Z,11.05
2022-08-26T15:27:10.556Z,7.32
2022-08-26T15:29:13.288Z,7.55
2022-08-26T15:31:15.707Z,10.75
2022-08-26T15:33:17.915Z,13.57
2022-08-26T15:35:19.984Z,11.05
2022-08-26T15:37:22.098Z,24.25
2022-08-26T15:39:24.338Z,9.93
2022-08-26T15:41:26.548Z,13.00
2022-08-26T15:43:29.342Z,10.57
2022-08-26T15:45:33.248Z,9.77
2022-08-26T15:47:38.104Z,9.50
2022-08-26T15:49:57.329Z,9.55
2022-08-26T15:54:03.397Z,8.25
2022-08-26T15:56:08.887Z,9.45
2022-08-26T15:58:11.140Z,7.03
2022-08-26T16:00:13.983Z,9.38
2022-08-26T16:02:16.089Z,14.45
2022-08-26T16:06:32.742Z,10.52
2022-08-26T16:08:36.465Z,17.67
2022-08-26T16:10:41.514Z,14.23
2022-08-26T16:12:43.587Z,9.27
2022-08-26T16:16:47.600Z,7.20
2022-08-26T16:18:49.817Z,10.13
2022-08-26T16:25:17.100Z,10.13
2022-08-26T16:29:25.105Z,11.18
2022-08-26T16:31:27.233Z,9.13
2022-08-26T16:37:35.508Z,13.05
2022-08-26T16:39:44.831Z,8.25
2022-08-26T16:41:47.352Z,8.30
2022-08-26T16:43:49.553Z,14.32
2022-08-26T16:45:51.669Z,14.18
2022-08-26T16:47:55.401Z,16.55
2022-08-26T16:49:57.529Z,9.63
2022-08-26T16:51:59.559Z,8.00
2022-08-26T16:54:02.150Z,13.38
2022-08-26T16:56:04.392Z,11.93
2022-08-26T17:00:13.475Z,14.07
2022-08-26T17:02:15.639Z,14.45
2022-08-26T17:06:21.888Z,16.83
2022-08-26T17:08:24.395Z,8.10
2022-08-26T17:10:30.906Z,9.98
2022-08-26T17:12:33.916Z,11.95
2022-08-26T17:14:35.983Z,12.55
2022-08-26T17:16:38.250Z,12.00
2022-08-26T17:20:45.060Z,8.15
2022-08-26T17:22:48.264Z,17.85
2022-08-26T17:24:50.279Z,7.25
2022-08-26T17:26:55.529Z,7.97
2022-08-26T17:28:58.619Z,13.25
2022-08-26T17:31:01.277Z,8.98
2022-08-26T17:33:10.925Z,8.00
2022-08-26T17:35:13.663Z,14.43
2022-08-26T17:37:16.899Z,11.02
2022-08-26T17:39:18.879Z,9.32
2022-08-26T17:41:20.895Z,12.45
2022-08-26T17:43:23.539Z,13.07
2022-08-26T17:45:26.272Z,8.70
2022-08-26T17:47:28.312Z,11.13
2022-08-26T17:49:30.339Z,5.80
2022-08-26T17:51:32.337Z,14.90
2022-08-26T17:53:34.340Z,11.75
2022-08-26T17:55:36.390Z,16.45
2022-08-26T17:57:40.899Z,16.65
2022-08-26T17:59:44.515Z,10.40
2022-08-26T18:01:48.195Z,9.95
2022-08-26T18:03:50.323Z,12.65
2022-08-26T18:05:52.758Z,13.38
2022-08-26T18:07:54.783Z,19.60
2022-08-26T18:09:57.505Z,13.88
2022-08-26T18:12:00.253Z,13.52
2022-08-26T18:14:02.244Z,10.73
2022-08-26T18:16:06.097Z,14.85
2022-08-26T18:18:08.224Z,10.20
2022-08-26T18:20:15.174Z,16.75
2022-08-26T18:22:17.216Z,12.38
2022-08-26T18:24:19.657Z,14.98
2022-08-26T18:28:26.276Z,13.25
2022-08-26T18:30:28.268Z,19.42
2022-08-26T18:32:30.281Z,20.73
2022-08-26T18:34:32.286Z,20.00
2022-08-26T18:36:35.928Z,16.15
2022-08-26T18:38:38.016Z,28.52
2022-08-26T18:40:45.540Z,17.23
2022-08-26T18:42:51.740Z,18.92
2022-08-26T18:44:56.179Z,16.80
2022-08-26T18:46:58.235Z,39.53
2022-08-26T18:49:00.237Z,20.17
2022-08-26T18:51:02.288Z,20.95
2022-08-26T18:53:04.278Z,26.38
2022-08-26T18:55:06.515Z,24.08
2022-08-26T18:57:08.515Z,23.10
2022-08-26T18:59:11.120Z,21.05
2022-08-26T19:01:13.751Z,23.08
2022-08-26T19:03:18.767Z,12.35
2022-08-26T19:05:21.216Z,19.58
2022-08-26T19:07:23.770Z,12.95
2022-08-26T19:09:28.743Z,14.00
2022-08-26T19:11:32.393Z,12.45
2022-08-26T19:13:39.583Z,10.80
2022-08-26T19:15:43.109Z,9.95
2022-08-26T19:17:45.095Z,16.05
2022-08-26T19:19:47.154Z,13.75
2022-08-26T19:21:49.200Z,19.83
2022-08-26T19:23:51.281Z,18.73
2022-08-26T19:25:53.433Z,14.07
2022-08-26T19:27:55.488Z,16.58
2022-08-26T19:29:57.790Z,12.48
2022-08-26T19:31:59.884Z,19.65
2022-08-26T19:34:01.965Z,10.27
2022-08-26T19:36:06.441Z,17.35
2022-08-26T19:38:08.701Z,16.45
2022-08-26T19:40:11.218Z,11.00
2022-08-26T19:44:37.066Z,15.17
2022-08-26T19:48:46.454Z,12.32
2022-08-26T19:50:48.437Z,16.92
2022-08-26T19:52:50.437Z,18.85
2022-08-26T19:54:52.460Z,8.90
2022-08-26T19:56:54.690Z,10.75
2022-08-26T19:58:56.882Z,16.27
2022-08-26T20:00:59.195Z,16.00
2022-08-26T20:03:01.624Z,19.50
2022-08-26T20:07:10.417Z,15.75
2022-08-26T20:09:13.417Z,17.65
2022-08-26T20:11:16.872Z,19.42
2022-08-26T20:13:18.878Z,13.63
2022-08-26T20:15:21.765Z,16.55
2022-08-26T20:17:23.757Z,11.38
2022-08-26T20:19:44.458Z,16.50
2022-08-26T20:21:46.679Z,15.70
2022-08-26T20:23:48.746Z,14.15
2022-08-26T20:25:50.829Z,22.58
2022-08-26T20:27:52.888Z,15.70
2022-08-26T20:29:56.082Z,14.07
2022-08-26T20:31:58.913Z,18.92
2022-08-26T20:34:01.322Z,14.90
2022-08-26T20:36:03.776Z,15.13
2022-08-26T20:38:10.603Z,15.35
2022-08-26T20:40:13.718Z,20.45
2022-08-26T20:42:20.038Z,18.42
2022-08-26T20:44:23.647Z,17.38
2022-08-26T20:46:25.845Z,13.02
2022-08-26T20:48:27.904Z,16.02
2022-08-26T20:50:32.762Z,26.27
2022-08-26T20:52:34.810Z,24.77
2022-08-26T20:54:36.874Z,16.00
2022-08-26T20:56:39.192Z,21.02
2022-08-26T20:58:41.254Z,19.67
2022-08-26T21:00:43.774Z,31.02
2022-08-26T21:04:48.462Z,20.33
2022-08-26T21:06:52.702Z,23.95
2022-08-26T21:08:55.247Z,18.40
2022-08-26T21:10:57.295Z,22.25
2022-08-26T21:12:59.433Z,22.95
2022-08-26T21:15:02.114Z,16.85
2022-08-26T21:17:04.332Z,18.13
2022-08-26T21:19:08.743Z,22.55
2022-08-26T21:21:12.090Z,29.45
2022-08-26T21:23:14.132Z,17.50
2022-08-26T21:25:16.621Z,21.50
2022-08-26T21:27:21.294Z,17.67
2022-08-26T21:29:28.799Z,28.02
2022-08-26T21:31:32.223Z,22.13
2022-08-26T21:33:35.713Z,17.10
2022-08-26T21:35:37.781Z,14.80
2022-08-26T21:37:39.922Z,17.98
2022-08-26T21:39:41.955Z,20.27
2022-08-26T21:41:44.365Z,16.95
2022-08-26T21:43:47.436Z,21.75
2022-08-26T21:45:49.528Z,20.45
2022-08-26T21:47:51.601Z,19.95
2022-08-26T21:49:53.780Z,34.88
2022-08-26T21:51:55.891Z,20.17
2022-08-26T21:53:58.261Z,23.23
2022-08-26T21:56:04.015Z,19.88
2022-08-26T21:58:06.127Z,25.13
2022-08-26T22:00:09.681Z,18.85
2022-08-26T22:02:11.792Z,20.55
2022-08-26T22:04:14.075Z,22.60
2022-08-26T22:06:17.565Z,20.08
2022-08-26T22:08:21.103Z,14.73
2022-08-26T22:10:23.138Z,30.55
2022-08-26T22:12:25.418Z,19.17
2022-08-26T22:14:30.650Z,24.38
2022-08-26T22:16:33.047Z,14.98
2022-08-26T22:18:35.372Z,16.92
2022-08-26T22:20:37.452Z,16.63
2022-08-26T22:22:39.488Z,18.88
2022-08-26T22:24:43.324Z,20.67
2022-08-26T22:26:45.670Z,23.55
2022-08-26T22:28:47.723Z,26.45
2022-08-26T22:30:49.934Z,20.10
2022-08-26T22:32:51.979Z,19.38
2022-08-26T22:34:54.036Z,17.45
2022-08-26T22:36:56.268Z,18.63
2022-08-26T22:38:59.067Z,16.35
2022-08-26T22:41:04.312Z,15.90
2022-08-26T22:43:08.779Z,20.50
2022-08-26T22:45:11.547Z,21.17
2022-08-26T22:47:13.609Z,19.65
2022-08-26T22:49:18.419Z,16.73
2022-08-26T22:51:20.960Z,14.57
2022-08-26T22:53:23.093Z,18.70
2022-08-26T22:55:25.147Z,18.70
2022-08-26T22:57:27.188Z,13.32
2022-08-26T22:59:29.264Z,13.38
2022-08-26T23:01:31.450Z,18.77
2022-08-26T23:03:33.722Z,21.38
2022-08-26T23:05:35.908Z,18.77
2022-08-26T23:07:37.955Z,26.65
2022-08-26T23:09:40.045Z,16.20
2022-08-26T23:11:43.177Z,12.13
2022-08-26T23:13:45.212Z,25.33
2022-08-26T23:15:47.290Z,19.88
2022-08-26T23:17:51.398Z,19.38
2022-08-26T23:20:00.958Z,18.08
2022-08-26T23:22:03.364Z,17.40
2022-08-26T23:24:06.635Z,17.23
2022-08-26T23:26:08.758Z,24.25
2022-08-26T23:28:12.562Z,17.45
2022-08-26T23:30:19.036Z,14.75
2022-08-26T23:32:21.193Z,15.30
2022-08-26T23:34:41.595Z,22.55
2022-08-26T23:36:43.636Z,20.77
2022-08-26T23:38:52.601Z,13.75
2022-08-26T23:40:55.272Z,23.77
2022-08-26T23:42:57.843Z,17.98
2022-08-26T23:45:01.171Z,15.77
2022-08-26T23:47:03.561Z,17.52
2022-08-26T23:49:05.658Z,25.77
2022-08-26T23:51:26.533Z,16.08
2022-08-26T23:53:28.577Z,18.13
2022-08-26T23:55:31.621Z,29.02
2022-08-26T23:57:33.829Z,20.92
2022-08-26T23:59:37.886Z,18.67
