createdAt,value
2023-04-07T00:01:08.776Z,45.10
2023-04-07T00:03:38.862Z,44.84
2023-04-07T00:06:06.952Z,44.44
2023-04-07T00:08:34.327Z,45.00
2023-04-07T00:11:02.080Z,45.02
2023-04-07T00:13:30.820Z,44.09
2023-04-07T00:15:58.336Z,44.09
2023-04-07T00:18:26.192Z,44.19
2023-04-07T00:20:53.606Z,43.75
2023-04-07T00:23:21.324Z,43.20
2023-04-07T00:25:49.608Z,43.52
2023-04-07T00:28:17.038Z,43.54
2023-04-07T00:30:44.443Z,42.86
2023-04-07T00:33:12.154Z,43.18
2023-04-07T00:35:39.906Z,42.80
2023-04-07T00:38:07.658Z,43.06
2023-04-07T00:40:35.317Z,43.10
2023-04-07T00:43:02.777Z,42.57
2023-04-07T00:45:30.344Z,42.99
2023-04-07T00:47:58.951Z,43.20
2023-04-07T00:50:26.691Z,43.08
2023-04-07T00:52:55.003Z,43.42
2023-04-07T00:55:23.176Z,43.08
2023-04-07T00:57:51.845Z,43.14
2023-04-07T01:00:20.057Z,43.08
2023-04-07T01:03:10.087Z,44.22
2023-04-07T01:05:53.426Z,42.85
2023-04-07T01:08:26.340Z,43.06
2023-04-07T01:11:17.358Z,42.43
2023-04-07T01:13:52.623Z,42.31
2023-04-07T01:16:29.081Z,42.59
2023-04-07T01:19:01.331Z,42.22
2023-04-07T01:21:29.109Z,42.26
2023-04-07T01:24:50.994Z,44.08
2023-04-07T01:27:31.705Z,43.00
2023-04-07T01:30:01.850Z,42.78
2023-04-07T01:32:30.658Z,42.75
2023-04-07T01:34:59.011Z,43.29
2023-04-07T01:37:27.392Z,43.26
2023-04-07T01:39:55.000Z,42.30
2023-04-07T01:42:22.687Z,42.87
2023-04-07T01:44:51.200Z,42.87
2023-04-07T01:47:19.088Z,42.58
2023-04-07T01:49:47.493Z,42.37
2023-04-07T01:52:15.732Z,45.24
2023-04-07T01:54:43.237Z,43.67
2023-04-07T01:57:10.689Z,43.14
2023-04-07T01:59:38.481Z,43.57
2023-04-07T02:02:06.140Z,43.02
2023-04-07T02:04:52.690Z,43.01
2023-04-07T02:07:25.276Z,43.13
2023-04-07T02:09:56.828Z,42.74
2023-04-07T02:12:27.432Z,43.28
2023-04-07T02:14:56.725Z,43.04
2023-04-07T02:17:24.822Z,42.77
2023-04-07T02:19:53.259Z,42.85
2023-04-07T02:22:21.185Z,43.42
2023-04-07T02:24:48.807Z,43.85
2023-04-07T02:27:16.178Z,44.49
2023-04-07T02:29:43.848Z,44.01
2023-04-07T02:32:11.250Z,46.99
2023-04-07T02:34:38.644Z,44.20
2023-04-07T02:37:07.948Z,45.45
2023-04-07T02:39:35.438Z,45.81
2023-04-07T02:42:02.837Z,45.82
2023-04-07T02:44:31.330Z,45.64
2023-04-07T02:46:58.861Z,47.51
2023-04-07T02:49:26.315Z,45.85
2023-04-07T02:51:53.988Z,45.90
2023-04-07T02:54:21.629Z,45.57
2023-04-07T02:56:49.075Z,44.96
2023-04-07T02:59:17.105Z,44.99
2023-04-07T03:01:44.724Z,46.71
2023-04-07T03:04:12.454Z,46.81
2023-04-07T03:06:40.418Z,46.00
2023-04-07T03:09:08.019Z,47.80
2023-04-07T03:11:35.950Z,46.23
2023-04-07T03:14:03.718Z,45.74
2023-04-07T03:16:31.352Z,46.65
2023-04-07T03:18:59.208Z,48.41
2023-04-07T03:21:28.926Z,46.68
2023-04-07T03:23:56.439Z,47.15
2023-04-07T03:26:23.942Z,46.59
2023-04-07T03:28:52.123Z,46.37
2023-04-07T03:31:20.449Z,45.76
2023-04-07T03:33:50.105Z,48.34
2023-04-07T03:36:18.640Z,45.79
2023-04-07T03:38:47.527Z,48.15
2023-04-07T03:41:15.560Z,47.77
2023-04-07T03:43:43.190Z,46.19
2023-04-07T03:46:10.931Z,45.64
2023-04-07T03:48:38.737Z,45.16
2023-04-07T03:51:06.787Z,46.00
2023-04-07T03:53:34.418Z,45.03
2023-04-07T03:56:02.969Z,45.18
2023-04-07T03:58:33.185Z,44.61
2023-04-07T04:01:00.642Z,45.79
2023-04-07T04:03:28.454Z,46.44
2023-04-07T04:05:57.170Z,46.03
2023-04-07T04:08:27.128Z,46.69
2023-04-07T04:10:54.807Z,46.26
2023-04-07T04:13:24.234Z,46.36
2023-04-07T04:15:52.549Z,45.45
2023-04-07T04:18:20.832Z,45.29
2023-04-07T04:20:48.862Z,46.07
2023-04-07T04:23:16.545Z,46.72
2023-04-07T04:25:44.752Z,45.25
2023-04-07T04:28:12.291Z,47.99
2023-04-07T04:30:40.382Z,46.25
2023-04-07T04:33:08.094Z,46.25
2023-04-07T04:35:36.594Z,47.45
2023-04-07T04:38:04.615Z,46.48
2023-04-07T04:40:32.386Z,45.62
2023-04-07T04:42:59.987Z,45.09
2023-04-07T04:45:27.476Z,44.46
2023-04-07T04:47:56.376Z,44.66
2023-04-07T04:50:23.908Z,44.49
2023-04-07T04:52:51.414Z,45.82
2023-04-07T04:55:19.748Z,47.45
2023-04-07T04:57:47.328Z,46.84
2023-04-07T05:00:15.684Z,45.86
2023-04-07T05:02:43.883Z,44.84
2023-04-07T05:05:11.908Z,47.18
2023-04-07T05:07:40.514Z,47.05
2023-04-07T05:10:08.992Z,46.45
2023-04-07T05:12:37.348Z,46.65
2023-04-07T05:15:06.385Z,46.07
2023-04-07T05:17:34.327Z,46.00
2023-04-07T05:20:02.674Z,44.84
2023-04-07T05:22:31.064Z,44.67
2023-04-07T05:24:59.204Z,45.36
2023-04-07T05:27:27.248Z,46.81
2023-04-07T05:29:55.946Z,46.92
2023-04-07T05:32:24.866Z,47.42
2023-04-07T05:34:52.764Z,46.54
2023-04-07T05:37:20.715Z,46.26
2023-04-07T05:39:48.855Z,45.32
2023-04-07T05:42:16.423Z,44.90
2023-04-07T05:44:44.358Z,45.73
2023-04-07T05:47:12.422Z,46.07
2023-04-07T05:49:45.966Z,46.02
2023-04-07T05:52:14.361Z,45.49
2023-04-07T05:54:42.545Z,45.78
2023-04-07T05:57:11.703Z,45.97
2023-04-07T05:59:41.962Z,46.65
2023-04-07T06:02:09.489Z,45.92
2023-04-07T06:04:39.473Z,46.44
2023-04-07T06:07:07.178Z,46.45
2023-04-07T06:09:34.564Z,47.39
2023-04-07T06:12:05.030Z,47.26
2023-04-07T06:14:34.065Z,47.26
2023-04-07T06:17:01.768Z,46.63
2023-04-07T06:19:29.275Z,46.73
2023-04-07T06:21:56.669Z,46.03
2023-04-07T06:24:25.273Z,46.27
2023-04-07T06:26:52.978Z,45.69
2023-04-07T06:29:21.892Z,45.61
2023-04-07T06:31:49.940Z,46.65
2023-04-07T06:34:19.434Z,46.36
2023-04-07T06:36:46.906Z,46.70
2023-04-07T06:39:14.748Z,46.11
2023-04-07T06:41:43.546Z,47.50
2023-04-07T06:44:11.236Z,47.31
2023-04-07T06:46:39.361Z,47.77
2023-04-07T06:49:06.821Z,47.12
2023-04-07T06:51:34.204Z,45.73
2023-04-07T06:54:01.985Z,48.26
2023-04-07T06:56:29.355Z,48.16
2023-04-07T06:58:57.034Z,48.54
2023-04-07T07:01:24.761Z,46.26
2023-04-07T07:03:52.478Z,46.85
2023-04-07T07:06:20.267Z,44.53
2023-04-07T07:08:47.956Z,45.75
2023-04-07T07:11:15.453Z,46.11
2023-04-07T07:13:42.876Z,46.02
2023-04-07T07:16:10.829Z,44.23
2023-04-07T07:18:38.774Z,43.89
2023-04-07T07:21:06.176Z,43.45
2023-04-07T07:23:34.592Z,44.84
2023-04-07T07:26:02.026Z,44.71
2023-04-07T07:28:29.482Z,44.83
2023-04-07T07:30:57.266Z,44.18
2023-04-07T07:33:24.887Z,44.09
2023-04-07T07:35:52.592Z,44.47
2023-04-07T07:38:20.403Z,44.11
2023-04-07T07:40:47.794Z,43.06
2023-04-07T07:43:15.367Z,44.78
2023-04-07T07:45:43.066Z,44.30
2023-04-07T07:48:10.512Z,45.59
2023-04-07T07:50:37.953Z,45.34
2023-04-07T07:53:05.969Z,45.44
2023-04-07T07:55:33.398Z,46.25
2023-04-07T07:58:00.960Z,46.22
2023-04-07T08:00:28.913Z,45.69
2023-04-07T08:02:56.735Z,44.87
2023-04-07T08:05:24.376Z,44.25
2023-04-07T08:07:54.598Z,44.79
2023-04-07T08:10:23.286Z,45.51
2023-04-07T08:12:51.016Z,45.83
2023-04-07T08:15:18.489Z,46.66
2023-04-07T08:17:46.329Z,47.86
2023-04-07T08:20:13.750Z,47.95
2023-04-07T08:22:41.405Z,46.64
2023-04-07T08:25:09.195Z,46.51
2023-04-07T08:27:36.671Z,45.64
2023-04-07T08:30:09.003Z,47.42
2023-04-07T08:32:41.787Z,47.42
2023-04-07T08:35:09.396Z,48.24
2023-04-07T08:37:38.087Z,46.38
2023-04-07T08:40:06.241Z,45.23
2023-04-07T08:42:35.081Z,45.42
2023-04-07T08:45:07.138Z,44.92
2023-04-07T08:47:36.024Z,45.92
2023-04-07T08:50:08.460Z,45.55
2023-04-07T08:52:51.491Z,45.55
2023-04-07T08:55:19.437Z,45.72
2023-04-07T08:57:47.451Z,46.25
2023-04-07T09:00:15.540Z,46.09
2023-04-07T09:02:48.918Z,46.94
2023-04-07T09:05:16.535Z,47.47
2023-04-07T09:07:44.382Z,47.26
2023-04-07T09:10:11.969Z,46.63
2023-04-07T09:12:39.546Z,47.18
2023-04-07T09:15:08.906Z,47.25
2023-04-07T09:17:36.390Z,47.07
2023-04-07T09:20:04.978Z,47.39
2023-04-07T09:22:38.808Z,47.20
2023-04-07T09:25:27.736Z,45.92
2023-04-07T09:27:59.595Z,46.79
2023-04-07T09:30:28.458Z,46.33
2023-04-07T09:32:57.028Z,47.31
2023-04-07T09:35:24.808Z,47.00
2023-04-07T09:38:10.679Z,45.22
2023-04-07T09:40:38.700Z,44.83
2023-04-07T09:43:06.754Z,46.28
2023-04-07T09:45:36.994Z,45.05
2023-04-07T09:48:10.956Z,45.52
2023-04-07T09:50:42.111Z,44.75
2023-04-07T09:53:09.852Z,44.86
2023-04-07T09:55:38.455Z,45.30
2023-04-07T09:58:06.545Z,44.96
2023-04-07T10:00:35.625Z,44.20
2023-04-07T10:03:04.250Z,44.49
2023-04-07T10:05:33.354Z,43.80
2023-04-07T10:08:01.990Z,44.09
2023-04-07T10:10:30.315Z,43.73
2023-04-07T10:12:59.042Z,43.03
2023-04-07T10:15:26.732Z,43.38
2023-04-07T10:17:56.902Z,43.93
2023-04-07T10:20:24.918Z,42.58
2023-04-07T10:22:53.941Z,42.31
2023-04-07T10:25:24.475Z,43.19
2023-04-07T10:28:05.240Z,46.69
2023-04-07T10:30:33.731Z,45.21
2023-04-07T10:33:01.298Z,43.21
2023-04-07T10:35:29.860Z,42.48
2023-04-07T10:38:14.242Z,43.05
2023-04-07T10:40:42.839Z,42.86
2023-04-07T10:43:11.607Z,43.80
2023-04-07T10:45:48.559Z,42.56
2023-04-07T10:48:17.204Z,43.59
2023-04-07T10:51:10.841Z,43.39
2023-04-07T10:53:38.530Z,42.86
2023-04-07T10:56:06.036Z,42.65
2023-04-07T10:58:33.769Z,42.38
2023-04-07T11:01:07.617Z,41.37
2023-04-07T11:03:36.804Z,41.46
2023-04-07T11:06:09.059Z,40.75
2023-04-07T11:08:43.360Z,40.95
2023-04-07T11:11:13.133Z,42.35
2023-04-07T11:13:48.776Z,41.66
2023-04-07T11:16:18.557Z,42.00
2023-04-07T11:18:47.923Z,41.95
2023-04-07T11:21:19.664Z,42.07
2023-04-07T11:23:48.031Z,42.41
2023-04-07T11:26:16.470Z,41.35
2023-04-07T11:28:48.822Z,40.21
2023-04-07T11:31:27.283Z,41.53
2023-04-07T11:34:02.949Z,40.95
2023-04-07T11:36:39.317Z,41.27
2023-04-07T11:39:21.509Z,44.24
2023-04-07T11:41:51.129Z,42.49
2023-04-07T11:44:18.891Z,42.04
2023-04-07T11:46:57.299Z,41.09
2023-04-07T11:49:30.100Z,41.68
2023-04-07T11:52:07.573Z,41.25
2023-04-07T11:54:47.140Z,40.28
2023-04-07T11:57:14.799Z,41.55
2023-04-07T11:59:42.602Z,42.12
2023-04-07T12:02:10.378Z,41.64
2023-04-07T12:04:40.692Z,41.53
2023-04-07T12:07:10.293Z,42.64
2023-04-07T12:09:38.357Z,42.22
2023-04-07T12:12:07.916Z,42.22
2023-04-07T12:14:36.650Z,42.46
2023-04-07T12:17:04.600Z,42.34
2023-04-07T12:19:35.861Z,41.88
2023-04-07T12:22:04.608Z,41.89
2023-04-07T12:24:34.932Z,41.92
2023-04-07T12:27:03.123Z,41.86
2023-04-07T12:29:30.819Z,42.12
2023-04-07T12:31:58.254Z,41.07
2023-04-07T12:34:25.728Z,40.74
2023-04-07T12:36:53.622Z,40.61
2023-04-07T12:39:21.037Z,39.82
2023-04-07T12:41:53.238Z,39.82
2023-04-07T12:44:20.989Z,41.03
2023-04-07T12:46:48.483Z,40.78
2023-04-07T12:49:16.694Z,40.60
2023-04-07T12:51:44.387Z,41.06
2023-04-07T12:54:11.786Z,40.73
2023-04-07T12:56:40.831Z,40.59
2023-04-07T12:59:09.712Z,40.04
2023-04-07T13:01:37.451Z,41.47
2023-04-07T13:04:05.101Z,40.50
2023-04-07T13:06:33.677Z,41.82
2023-04-07T13:09:01.110Z,41.54
2023-04-07T13:11:28.532Z,40.45
2023-04-07T13:13:57.925Z,40.12
2023-04-07T13:16:26.731Z,41.26
2023-04-07T13:18:54.353Z,40.39
2023-04-07T13:23:53.665Z,40.33
2023-04-07T13:26:21.155Z,40.43
2023-04-07T13:28:48.839Z,40.47
2023-04-07T13:31:16.822Z,41.89
2023-04-07T13:33:44.438Z,40.88
2023-04-07T13:36:12.153Z,41.06
2023-04-07T13:38:39.563Z,40.20
2023-04-07T13:41:07.242Z,40.56
2023-04-07T13:43:34.963Z,41.23
2023-04-07T13:46:02.466Z,41.17
2023-04-07T13:48:29.956Z,40.51
2023-04-07T13:50:57.842Z,40.44
2023-04-07T13:53:25.336Z,40.23
2023-04-07T13:55:52.830Z,40.95
2023-04-07T13:58:20.593Z,41.52
2023-04-07T14:00:48.008Z,40.89
2023-04-07T14:03:15.865Z,40.59
2023-04-07T14:05:43.444Z,40.44
2023-04-07T14:08:11.144Z,39.95
2023-04-07T14:10:39.806Z,40.42
2023-04-07T14:13:07.571Z,40.01
2023-04-07T14:15:35.058Z,39.87
2023-04-07T14:18:02.868Z,41.21
2023-04-07T14:20:30.398Z,40.93
2023-04-07T14:22:57.994Z,40.65
2023-04-07T14:25:25.747Z,41.03
2023-04-07T14:27:53.387Z,40.55
2023-04-07T14:30:20.952Z,41.14
2023-04-07T14:32:48.805Z,40.45
2023-04-07T14:35:16.292Z,41.66
2023-04-07T14:37:43.833Z,41.44
2023-04-07T14:40:12.174Z,41.40
2023-04-07T14:42:40.058Z,41.27
2023-04-07T14:45:08.276Z,41.01
2023-04-07T14:47:35.990Z,41.40
2023-04-07T14:50:03.884Z,43.80
2023-04-07T14:52:32.467Z,42.06
2023-04-07T14:55:00.544Z,42.72
2023-04-07T14:57:28.015Z,42.93
2023-04-07T14:59:55.484Z,44.23
2023-04-07T15:02:23.387Z,44.04
2023-04-07T15:04:50.919Z,45.27
2023-04-07T15:07:18.403Z,44.01
2023-04-07T15:09:47.896Z,44.25
2023-04-07T15:12:15.340Z,45.37
2023-04-07T15:14:43.952Z,45.00
2023-04-07T15:17:11.936Z,43.44
2023-04-07T15:19:39.397Z,43.17
2023-04-07T15:22:06.790Z,44.62
2023-04-07T15:24:34.574Z,44.50
2023-04-07T15:27:02.083Z,43.53
2023-04-07T15:29:29.500Z,44.71
2023-04-07T15:31:57.270Z,47.17
2023-04-07T15:34:24.810Z,44.88
2023-04-07T15:36:52.206Z,43.22
2023-04-07T15:39:19.879Z,43.82
2023-04-07T15:41:47.312Z,43.41
2023-04-07T15:44:18.144Z,43.52
2023-04-07T15:46:46.288Z,44.05
2023-04-07T15:49:27.374Z,43.96
2023-04-07T15:51:56.197Z,43.81
2023-04-07T15:54:23.677Z,45.47
2023-04-07T15:56:51.704Z,44.66
2023-04-07T15:59:19.737Z,44.80
2023-04-07T16:01:47.445Z,43.94
2023-04-07T16:04:15.659Z,44.04
2023-04-07T16:06:43.164Z,43.48
2023-04-07T16:09:10.592Z,43.18
2023-04-07T16:11:38.397Z,44.18
2023-04-07T16:14:08.377Z,43.77
2023-04-07T16:16:37.134Z,44.31
2023-04-07T16:19:04.934Z,44.67
2023-04-07T16:21:32.456Z,43.41
2023-04-07T16:23:59.883Z,42.96
2023-04-07T16:26:27.602Z,42.84
2023-04-07T16:28:55.087Z,43.27
2023-04-07T16:31:22.542Z,42.83
2023-04-07T16:33:51.100Z,43.15
2023-04-07T16:36:18.612Z,43.92
2023-04-07T16:38:46.257Z,43.51
2023-04-07T16:41:13.953Z,42.63
2023-04-07T16:43:41.367Z,44.63
2023-04-07T16:46:08.877Z,45.94
2023-04-07T16:48:36.611Z,44.88
2023-04-07T16:51:04.083Z,47.56
2023-04-07T16:53:31.470Z,45.93
2023-04-07T16:55:59.173Z,47.71
2023-04-07T16:58:26.582Z,45.79
2023-04-07T17:00:54.020Z,46.08
2023-04-07T17:03:21.840Z,45.79
2023-04-07T17:05:49.499Z,45.37
2023-04-07T17:08:16.980Z,45.38
2023-04-07T17:10:44.698Z,48.58
2023-04-07T17:13:12.343Z,46.21
2023-04-07T17:15:39.752Z,48.35
2023-04-07T17:18:07.454Z,46.75
2023-04-07T17:20:34.920Z,45.24
2023-04-07T17:23:02.319Z,45.15
2023-04-07T17:25:30.047Z,45.11
2023-04-07T17:27:57.475Z,44.24
2023-04-07T17:30:24.879Z,44.42
2023-04-07T17:32:53.613Z,44.58
2023-04-07T17:35:21.361Z,44.57
2023-04-07T17:37:49.494Z,44.46
2023-04-07T17:40:17.433Z,44.01
2023-04-07T17:42:45.756Z,44.05
2023-04-07T17:45:13.149Z,43.90
2023-04-07T17:47:40.890Z,44.02
2023-04-07T17:50:08.912Z,43.92
2023-04-07T17:52:36.305Z,43.96
2023-04-07T17:55:04.164Z,43.97
2023-04-07T17:57:32.522Z,44.45
2023-04-07T17:59:59.962Z,44.22
2023-04-07T18:02:28.940Z,44.13
2023-04-07T18:05:00.994Z,44.34
2023-04-07T18:07:29.409Z,44.34
2023-04-07T18:09:58.000Z,44.84
2023-04-07T18:12:25.455Z,44.75
2023-04-07T18:14:53.287Z,44.41
2023-04-07T18:17:21.029Z,44.71
2023-04-07T18:19:48.779Z,45.42
2023-04-07T18:22:16.347Z,46.79
2023-04-07T18:24:44.570Z,46.98
2023-04-07T18:27:12.325Z,46.87
2023-04-07T18:29:39.688Z,46.95
2023-04-07T18:32:07.521Z,47.96
2023-04-07T18:34:35.078Z,48.34
2023-04-07T18:37:02.695Z,48.73
2023-04-07T18:39:30.510Z,48.43
2023-04-07T18:41:57.958Z,48.20
2023-04-07T18:44:25.701Z,47.94
2023-04-07T18:46:53.774Z,49.15
2023-04-07T18:49:21.715Z,48.65
2023-04-07T18:51:49.302Z,48.79
2023-04-07T18:54:17.687Z,49.18
2023-04-07T18:56:45.294Z,48.83
2023-04-07T18:59:12.890Z,49.15
2023-04-07T19:01:42.499Z,49.62
2023-04-07T19:04:10.175Z,49.12
2023-04-07T19:06:37.761Z,49.52
2023-04-07T19:09:05.731Z,50.88
2023-04-07T19:11:33.275Z,51.07
2023-04-07T19:14:00.721Z,49.84
2023-04-07T19:16:28.606Z,49.38
2023-04-07T19:18:56.363Z,50.50
2023-04-07T19:21:23.798Z,50.15
2023-04-07T19:23:52.736Z,49.43
2023-04-07T19:26:20.224Z,49.58
2023-04-07T19:28:48.412Z,49.63
2023-04-07T19:31:16.064Z,49.36
2023-04-07T19:33:43.573Z,49.21
2023-04-07T19:36:11.202Z,49.23
2023-04-07T19:38:39.092Z,49.45
2023-04-07T19:41:06.888Z,49.43
2023-04-07T19:43:34.375Z,50.24
2023-04-07T19:46:03.587Z,49.68
2023-04-07T19:48:32.564Z,49.36
2023-04-07T19:50:59.972Z,50.17
2023-04-07T19:53:29.039Z,50.35
2023-04-07T19:55:56.600Z,49.96
2023-04-07T19:58:24.973Z,49.98
2023-04-07T20:00:54.164Z,50.22
2023-04-07T20:04:15.391Z,49.70
2023-04-07T20:06:43.279Z,49.70
2023-04-07T20:09:10.761Z,50.97
2023-04-07T20:11:38.149Z,51.22
2023-04-07T20:14:05.839Z,50.60
2023-04-07T20:16:33.458Z,50.48
2023-04-07T20:19:01.072Z,51.03
2023-04-07T20:21:28.819Z,50.67
2023-04-07T20:23:56.425Z,50.24
2023-04-07T20:26:24.100Z,49.78
2023-04-07T20:28:51.927Z,50.19
2023-04-07T20:31:19.517Z,50.76
2023-04-07T20:33:47.097Z,50.74
2023-04-07T20:36:14.774Z,53.00
2023-04-07T20:38:43.866Z,52.96
2023-04-07T20:41:12.956Z,53.90
2023-04-07T20:43:41.163Z,55.17
2023-04-07T20:46:08.773Z,54.78
2023-04-07T20:48:36.477Z,53.93
2023-04-07T20:51:04.337Z,54.01
2023-04-07T20:53:31.786Z,53.83
2023-04-07T20:55:59.230Z,53.97
2023-04-07T20:58:27.080Z,54.97
2023-04-07T21:00:59.033Z,54.22
2023-04-07T21:03:28.114Z,55.69
2023-04-07T21:05:56.691Z,56.86
2023-04-07T21:08:24.681Z,57.00
2023-04-07T21:10:53.343Z,58.16
2023-04-07T21:13:22.358Z,56.20
2023-04-07T21:15:49.814Z,55.64
2023-04-07T21:18:18.832Z,56.03
2023-04-07T21:20:47.307Z,56.04
2023-04-07T21:23:14.694Z,56.63
2023-04-07T21:25:42.357Z,55.64
2023-04-07T21:28:09.814Z,56.15
2023-04-07T21:30:41.418Z,57.18
2023-04-07T21:33:09.147Z,55.98
2023-04-07T21:35:37.604Z,55.81
2023-04-07T21:38:05.028Z,56.56
2023-04-07T21:40:32.674Z,55.82
2023-04-07T21:43:00.133Z,55.36
2023-04-07T21:45:28.001Z,57.37
2023-04-07T21:47:56.738Z,57.42
2023-04-07T21:50:24.833Z,58.12
2023-04-07T21:52:53.419Z,60.37
2023-04-07T21:55:21.374Z,57.67
2023-04-07T21:57:50.239Z,57.24
2023-04-07T22:00:17.849Z,57.42
2023-04-07T22:02:45.965Z,57.46
2023-04-07T22:05:13.668Z,56.66
2023-04-07T22:07:41.219Z,56.43
2023-04-07T22:10:09.440Z,56.12
2023-04-07T22:12:36.899Z,55.72
2023-04-07T22:15:04.668Z,55.74
2023-04-07T22:17:32.541Z,55.03
2023-04-07T22:19:59.926Z,55.37
2023-04-07T22:22:27.510Z,54.98
2023-04-07T22:24:55.162Z,57.25
2023-04-07T22:27:22.562Z,56.06
2023-04-07T22:29:49.981Z,60.84
2023-04-07T22:32:17.936Z,57.39
2023-04-07T22:34:46.551Z,55.80
2023-04-07T22:37:13.971Z,56.99
2023-04-07T22:39:41.618Z,56.55
2023-04-07T22:42:09.012Z,55.89
2023-04-07T22:44:36.386Z,54.54
2023-04-07T22:47:04.238Z,55.47
2023-04-07T22:49:32.338Z,54.86
2023-04-07T22:51:59.798Z,54.93
2023-04-07T22:54:27.507Z,55.30
2023-04-07T22:56:54.944Z,55.70
2023-04-07T22:59:22.324Z,54.30
2023-04-07T23:01:50.030Z,55.71
2023-04-07T23:04:17.517Z,57.29
2023-04-07T23:06:44.956Z,57.31
2023-04-07T23:09:12.746Z,55.81
2023-04-07T23:11:40.157Z,55.61
2023-04-07T23:14:07.947Z,56.37
2023-04-07T23:16:35.891Z,55.40
2023-04-07T23:19:03.385Z,55.56
2023-04-07T23:21:32.083Z,54.96
2023-04-07T23:24:00.254Z,56.32
2023-04-07T23:26:27.751Z,55.21
2023-04-07T23:28:55.349Z,55.08
2023-04-07T23:31:23.106Z,53.83
2023-04-07T23:33:50.637Z,52.64
2023-04-07T23:36:18.111Z,53.19
2023-04-07T23:38:45.882Z,52.96
2023-04-07T23:41:13.270Z,52.51
2023-04-07T23:43:40.694Z,54.43
2023-04-07T23:46:08.419Z,52.93
2023-04-07T23:48:36.345Z,52.82
2023-04-07T23:51:03.692Z,52.49
2023-04-07T23:53:31.386Z,52.68
2023-04-07T23:55:58.781Z,53.06
2023-04-07T23:58:26.242Z,53.25
