createdAt,value
2017-09-15T00:00:12.368Z,11.7
2017-09-15T00:01:13.756Z,11.8
2017-09-15T00:02:15.144Z,11.7
2017-09-15T00:03:16.533Z,11.7
2017-09-15T00:04:17.917Z,11.7
2017-09-15T00:05:19.303Z,11.7
2017-09-15T00:06:20.691Z,11.7
2017-09-15T00:07:22.077Z,11.7
2017-09-15T00:08:23.464Z,11.6
2017-09-15T00:09:24.852Z,11.7
2017-09-15T00:10:26.239Z,11.6
2017-09-15T00:11:27.621Z,11.6
2017-09-15T00:12:29.010Z,11.6
2017-09-15T00:13:30.397Z,11.6
2017-09-15T00:14:31.781Z,11.6
2017-09-15T00:15:33.169Z,11.6
2017-09-15T00:16:34.563Z,11.6
2017-09-15T00:17:35.943Z,11.6
2017-09-15T00:18:37.327Z,11.6
2017-09-15T00:19:38.714Z,11.6
2017-09-15T00:20:40.101Z,11.6
2017-09-15T00:21:41.488Z,11.5
2017-09-15T00:22:42.876Z,11.6
2017-09-15T00:23:44.267Z,11.6
2017-09-15T00:24:45.653Z,11.6
2017-09-15T00:25:47.039Z,11.6
2017-09-15T00:26:48.426Z,11.6
2017-09-15T00:27:49.813Z,11.6
2017-09-15T00:28:51.203Z,11.6
2017-09-15T00:29:52.595Z,11.6
2017-09-15T00:30:53.982Z,11.6
2017-09-15T00:31:55.367Z,11.6
2017-09-15T00:32:56.755Z,11.5
2017-09-15T00:33:58.140Z,11.5
2017-09-15T00:34:59.529Z,11.6
2017-09-15T00:36:00.917Z,11.6
2017-09-15T00:37:02.306Z,11.5
2017-09-15T00:38:03.695Z,11.6
2017-09-15T00:39:05.081Z,11.5
2017-09-15T00:40:06.470Z,11.5
2017-09-15T00:41:07.856Z,11.6
2017-09-15T00:42:09.246Z,11.6
2017-09-15T00:43:10.634Z,11.5
2017-09-15T00:44:12.021Z,11.6
2017-09-15T00:45:13.412Z,11.5
2017-09-15T00:46:14.798Z,11.5
2017-09-15T00:47:16.184Z,11.5
2017-09-15T00:48:17.568Z,11.5
2017-09-15T00:49:18.954Z,11.5
2017-09-15T00:50:20.350Z,11.6
2017-09-15T00:51:21.742Z,11.5
2017-09-15T00:52:23.131Z,11.5
2017-09-15T00:53:24.517Z,11.5
2017-09-15T00:54:25.905Z,11.5
2017-09-15T00:55:27.291Z,11.5
2017-09-15T00:56:28.677Z,11.5
2017-09-15T00:57:30.065Z,11.6
2017-09-15T00:58:31.455Z,11.6
2017-09-15T00:59:32.841Z,11.6
2017-09-15T01:00:34.227Z,11.6
2017-09-15T01:01:35.611Z,11.6
2017-09-15T01:02:37.001Z,11.6
2017-09-15T01:03:38.393Z,11.6
2017-09-15T01:04:39.775Z,11.5
2017-09-15T01:05:41.166Z,11.6
2017-09-15T01:06:42.554Z,11.6
2017-09-15T01:07:43.941Z,11.5
2017-09-15T01:08:45.326Z,11.6
2017-09-15T01:09:46.710Z,11.6
2017-09-15T01:10:48.099Z,11.6
2017-09-15T01:11:49.449Z,11.6
2017-09-15T01:12:50.836Z,11.6
2017-09-15T01:13:52.224Z,11.6
2017-09-15T01:14:53.614Z,11.6
2017-09-15T01:15:55.000Z,11.6
2017-09-15T01:16:56.386Z,11.6
2017-09-15T01:17:57.775Z,11.6
2017-09-15T01:18:59.160Z,11.6
2017-09-15T01:20:00.552Z,11.6
2017-09-15T01:21:01.948Z,11.7
2017-09-15T01:22:03.327Z,11.6
2017-09-15T01:23:04.715Z,11.6
2017-09-15T01:24:06.103Z,11.6
2017-09-15T01:25:07.491Z,11.6
2017-09-15T01:26:08.882Z,11.6
2017-09-15T01:27:10.267Z,11.7
2017-09-15T01:28:11.657Z,11.7
2017-09-15T01:29:13.042Z,11.7
2017-09-15T01:30:14.432Z,11.7
2017-09-15T01:31:15.821Z,11.7
2017-09-15T01:32:17.208Z,11.7
2017-09-15T01:33:18.594Z,11.7
2017-09-15T01:34:19.984Z,11.6
2017-09-15T01:35:21.373Z,11.6
2017-09-15T01:36:22.760Z,11.7
2017-09-15T01:37:24.148Z,11.6
2017-09-15T01:38:25.536Z,11.6
2017-09-15T01:39:26.925Z,11.6
2017-09-15T01:40:28.314Z,11.7
2017-09-15T01:41:29.704Z,11.6
2017-09-15T01:42:31.090Z,11.6
2017-09-15T01:43:32.474Z,11.7
2017-09-15T01:44:33.861Z,11.6
2017-09-15T01:45:35.245Z,11.6
2017-09-15T01:46:36.634Z,11.7
2017-09-15T01:47:38.020Z,11.7
2017-09-15T01:48:39.411Z,11.8
2017-09-15T01:49:40.797Z,11.7
2017-09-15T01:50:42.183Z,11.8
2017-09-15T01:51:43.568Z,11.7
2017-09-15T01:52:44.955Z,11.8
2017-09-15T01:53:46.345Z,11.8
2017-09-15T01:54:47.730Z,11.8
2017-09-15T01:55:49.116Z,11.8
2017-09-15T01:56:50.503Z,11.7
2017-09-15T01:57:51.888Z,11.8
2017-09-15T01:58:53.276Z,11.7
2017-09-15T01:59:54.658Z,11.8
2017-09-15T02:00:56.045Z,11.8
2017-09-15T02:01:57.436Z,11.8
2017-09-15T02:02:58.822Z,11.9
2017-09-15T02:04:00.212Z,11.8
2017-09-15T02:05:01.598Z,11.8
2017-09-15T02:06:02.986Z,11.8
2017-09-15T02:07:04.378Z,11.9
2017-09-15T02:08:05.762Z,11.8
2017-09-15T02:09:07.146Z,11.8
2017-09-15T02:10:08.534Z,11.8
2017-09-15T02:11:09.924Z,11.8
2017-09-15T02:12:11.309Z,11.9
2017-09-15T02:13:12.697Z,11.9
2017-09-15T02:14:14.079Z,11.9
2017-09-15T02:15:15.467Z,11.9
2017-09-15T02:16:16.856Z,11.9
2017-09-15T02:17:18.242Z,11.9
2017-09-15T02:18:19.631Z,11.8
2017-09-15T02:19:21.017Z,12.0
2017-09-15T02:20:22.404Z,12.0
2017-09-15T02:21:23.788Z,12.0
2017-09-15T02:22:25.177Z,12.0
2017-09-15T02:23:26.562Z,12.0
2017-09-15T02:24:27.950Z,12.0
2017-09-15T02:25:29.337Z,12.0
2017-09-15T02:26:30.722Z,12.0
2017-09-15T02:27:32.108Z,12.0
2017-09-15T02:28:33.493Z,12.0
2017-09-15T02:29:34.883Z,12.1
2017-09-15T02:30:36.276Z,12.1
2017-09-15T02:31:37.666Z,12.1
2017-09-15T02:32:39.056Z,12.1
2017-09-15T02:33:40.442Z,12.1
2017-09-15T02:34:41.831Z,12.1
2017-09-15T02:35:43.238Z,12.1
2017-09-15T02:36:44.602Z,12.1
2017-09-15T02:37:45.991Z,12.1
2017-09-15T02:38:47.379Z,12.1
2017-09-15T02:39:48.767Z,12.1
2017-09-15T02:40:50.151Z,12.1
2017-09-15T02:41:51.536Z,12.1
2017-09-15T02:42:52.922Z,12.1
2017-09-15T02:43:54.308Z,12.1
2017-09-15T02:44:55.698Z,12.2
2017-09-15T02:45:57.080Z,12.1
2017-09-15T02:46:58.472Z,12.2
2017-09-15T02:47:59.852Z,12.1
2017-09-15T02:49:01.243Z,12.2
2017-09-15T02:50:02.626Z,12.2
2017-09-15T02:51:04.014Z,12.1
2017-09-15T02:52:05.407Z,12.2
2017-09-15T02:53:06.788Z,12.3
2017-09-15T02:54:08.196Z,12.3
2017-09-15T02:55:09.560Z,12.3
2017-09-15T02:56:10.951Z,12.3
2017-09-15T02:57:12.336Z,12.2
2017-09-15T02:58:13.725Z,12.3
2017-09-15T02:59:15.112Z,12.3
2017-09-15T03:00:16.500Z,12.3
2017-09-15T03:01:17.890Z,12.3
2017-09-15T03:02:19.273Z,12.3
2017-09-15T03:03:20.660Z,12.2
2017-09-15T03:04:22.046Z,12.3
2017-09-15T03:05:23.433Z,12.3
2017-09-15T03:06:24.818Z,12.3
2017-09-15T03:07:26.205Z,12.3
2017-09-15T03:08:27.596Z,12.3
2017-09-15T03:09:28.981Z,12.3
2017-09-15T03:10:30.371Z,12.3
2017-09-15T03:11:31.755Z,12.3
2017-09-15T03:12:33.142Z,12.3
2017-09-15T03:13:34.531Z,12.4
2017-09-15T03:14:35.915Z,12.3
2017-09-15T03:15:37.304Z,12.3
2017-09-15T03:16:38.690Z,12.4
2017-09-15T03:17:40.079Z,12.3
2017-09-15T03:18:41.464Z,12.4
2017-09-15T03:19:42.865Z,12.4
2017-09-15T03:20:44.249Z,12.4
2017-09-15T03:21:45.646Z,12.4
2017-09-15T03:22:47.036Z,12.4
2017-09-15T03:23:48.422Z,12.4
2017-09-15T03:24:49.806Z,12.4
2017-09-15T03:25:51.195Z,12.3
2017-09-15T03:26:52.582Z,12.4
2017-09-15T03:27:53.967Z,12.5
2017-09-15T03:28:55.356Z,12.5
2017-09-15T03:29:56.747Z,12.5
2017-09-15T03:30:58.134Z,12.5
2017-09-15T03:31:59.519Z,12.5
2017-09-15T03:33:00.914Z,12.5
2017-09-15T03:34:02.295Z,12.5
2017-09-15T03:35:03.683Z,12.5
2017-09-15T03:36:05.068Z,12.5
2017-09-15T03:37:06.456Z,12.5
2017-09-15T03:38:07.843Z,12.5
2017-09-15T03:39:09.231Z,12.5
2017-09-15T03:40:10.620Z,12.5
2017-09-15T03:41:12.004Z,12.4
2017-09-15T03:42:13.392Z,12.5
2017-09-15T03:43:14.778Z,12.6
2017-09-15T03:44:16.168Z,12.4
2017-09-15T03:45:17.552Z,12.5
2017-09-15T03:46:18.939Z,12.5
2017-09-15T03:47:20.326Z,12.6
2017-09-15T03:48:21.716Z,12.5
2017-09-15T03:49:23.100Z,12.6
2017-09-15T03:50:24.487Z,12.6
2017-09-15T03:51:25.873Z,12.6
2017-09-15T03:52:27.260Z,12.6
2017-09-15T03:53:28.648Z,12.7
2017-09-15T03:54:30.037Z,12.6
2017-09-15T03:55:31.422Z,12.7
2017-09-15T03:56:32.812Z,12.7
2017-09-15T03:57:34.201Z,12.7
2017-09-15T03:58:35.589Z,12.7
2017-09-15T03:59:36.974Z,12.7
2017-09-15T04:00:38.359Z,12.7
2017-09-15T04:01:39.748Z,12.7
2017-09-15T04:02:41.134Z,12.7
2017-09-15T04:03:42.526Z,12.7
2017-09-15T04:04:43.914Z,12.7
2017-09-15T04:05:45.303Z,12.7
2017-09-15T04:06:46.690Z,12.8
2017-09-15T04:07:48.076Z,12.7
2017-09-15T04:08:49.463Z,12.7
2017-09-15T04:09:50.858Z,12.7
2017-09-15T04:10:52.262Z,12.7
2017-09-15T04:11:53.650Z,12.7
2017-09-15T04:12:55.040Z,12.7
2017-09-15T04:13:56.425Z,12.7
2017-09-15T04:14:57.814Z,12.7
2017-09-15T04:15:59.202Z,12.7
2017-09-15T04:17:00.586Z,12.7
2017-09-15T04:18:01.987Z,12.7
2017-09-15T04:19:03.373Z,12.7
2017-09-15T04:20:04.763Z,12.7
2017-09-15T04:21:06.149Z,12.8
2017-09-15T04:22:07.536Z,12.8
2017-09-15T04:23:08.929Z,12.7
2017-09-15T04:24:10.310Z,12.8
2017-09-15T04:25:11.698Z,12.8
2017-09-15T04:26:13.089Z,12.7
2017-09-15T04:27:14.477Z,12.7
2017-09-15T04:28:15.862Z,12.8
2017-09-15T04:29:17.248Z,12.8
2017-09-15T04:30:18.639Z,12.8
2017-09-15T04:31:20.025Z,12.8
2017-09-15T04:32:21.415Z,12.8
2017-09-15T04:33:22.804Z,12.8
2017-09-15T04:34:24.196Z,12.9
2017-09-15T04:35:25.582Z,12.8
2017-09-15T04:36:26.972Z,12.8
2017-09-15T04:37:28.364Z,12.8
2017-09-15T04:38:29.764Z,12.7
2017-09-15T04:39:31.151Z,12.8
2017-09-15T04:40:32.537Z,12.8
2017-09-15T04:41:33.925Z,12.8
2017-09-15T04:42:35.311Z,12.8
2017-09-15T04:43:36.737Z,12.8
2017-09-15T04:44:38.137Z,12.8
2017-09-15T04:45:39.644Z,12.9
2017-09-15T04:46:41.030Z,12.9
2017-09-15T04:47:42.420Z,12.8
2017-09-15T04:48:43.810Z,12.8
2017-09-15T04:49:45.196Z,12.9
2017-09-15T04:50:46.586Z,12.9
2017-09-15T04:51:47.972Z,12.9
2017-09-15T04:52:49.358Z,12.8
2017-09-15T04:53:50.747Z,12.9
2017-09-15T04:54:52.136Z,12.9
2017-09-15T04:55:53.527Z,12.9
2017-09-15T04:56:54.912Z,12.9
2017-09-15T04:57:56.301Z,12.9
2017-09-15T04:58:57.686Z,13.0
2017-09-15T04:59:59.094Z,12.9
2017-09-15T05:01:00.482Z,12.9
2017-09-15T05:02:01.903Z,13.0
2017-09-15T05:03:03.293Z,12.9
2017-09-15T05:04:04.681Z,12.9
2017-09-15T05:05:06.069Z,13.0
2017-09-15T05:06:07.460Z,12.9
2017-09-15T05:07:08.850Z,13.0
2017-09-15T05:08:10.237Z,13.0
2017-09-15T05:09:11.629Z,12.9
2017-09-15T05:10:13.024Z,13.0
2017-09-15T05:11:14.410Z,13.0
2017-09-15T05:12:15.795Z,12.9
2017-09-15T05:13:17.188Z,12.9
2017-09-15T05:14:18.575Z,13.0
2017-09-15T05:15:19.965Z,12.9
2017-09-15T05:16:21.352Z,13.0
2017-09-15T05:17:22.742Z,12.9
2017-09-15T05:18:24.131Z,12.9
2017-09-15T05:19:25.521Z,12.9
2017-09-15T05:20:26.909Z,13.0
2017-09-15T05:21:28.299Z,12.9
2017-09-15T05:22:29.689Z,12.9
2017-09-15T05:23:31.081Z,13.0
2017-09-15T05:24:32.472Z,12.9
2017-09-15T05:25:33.860Z,12.9
2017-09-15T05:26:35.248Z,13.0
2017-09-15T05:27:36.638Z,13.0
2017-09-15T05:28:38.031Z,12.9
2017-09-15T05:29:39.419Z,12.9
2017-09-15T05:30:40.810Z,13.0
2017-09-15T05:31:42.204Z,13.0
2017-09-15T05:32:43.596Z,13.0
2017-09-15T05:33:44.986Z,13.0
2017-09-15T05:34:46.377Z,12.9
2017-09-15T05:35:47.768Z,13.0
2017-09-15T05:36:49.155Z,12.9
2017-09-15T05:37:50.546Z,12.9
2017-09-15T05:38:51.939Z,12.9
2017-09-15T05:39:53.327Z,12.9
2017-09-15T05:40:54.718Z,12.9
2017-09-15T05:41:56.110Z,12.9
2017-09-15T05:42:57.499Z,12.9
2017-09-15T05:43:58.891Z,12.9
2017-09-15T05:45:00.285Z,12.8
2017-09-15T05:46:01.676Z,12.9
2017-09-15T05:47:03.064Z,12.9
2017-09-15T05:48:04.451Z,13.0
2017-09-15T05:49:05.842Z,12.9
2017-09-15T05:50:07.236Z,12.9
2017-09-15T05:51:08.629Z,12.9
2017-09-15T05:52:10.027Z,12.9
2017-09-15T05:53:11.421Z,12.9
2017-09-15T05:54:12.816Z,12.9
2017-09-15T05:55:14.201Z,13.0
2017-09-15T05:56:15.594Z,12.9
2017-09-15T05:57:16.986Z,12.9
2017-09-15T05:58:18.376Z,13.0
2017-09-15T05:59:19.768Z,12.9
2017-09-15T06:00:21.160Z,13.0
2017-09-15T06:01:22.549Z,12.9
2017-09-15T06:02:23.942Z,13.0
2017-09-15T06:03:25.333Z,13.0
2017-09-15T06:04:26.724Z,13.0
2017-09-15T06:05:28.115Z,13.0
2017-09-15T06:06:29.510Z,13.0
2017-09-15T06:07:30.906Z,13.1
2017-09-15T06:08:32.295Z,13.1
2017-09-15T06:09:33.687Z,13.1
2017-09-15T06:10:35.077Z,13.2
2017-09-15T06:11:36.469Z,13.2
2017-09-15T06:12:37.862Z,13.1
2017-09-15T06:13:39.253Z,13.2
2017-09-15T06:14:40.650Z,13.3
2017-09-15T06:15:42.039Z,13.3
2017-09-15T06:16:43.430Z,13.3
2017-09-15T06:17:44.820Z,13.4
2017-09-15T06:18:46.212Z,13.4
2017-09-15T06:19:47.606Z,13.4
2017-09-15T06:20:48.997Z,13.5
2017-09-15T06:21:50.393Z,13.5
2017-09-15T06:22:51.783Z,13.5
2017-09-15T06:23:53.175Z,13.6
2017-09-15T06:24:54.569Z,13.6
2017-09-15T06:25:55.964Z,13.7
2017-09-15T06:26:57.355Z,13.7
2017-09-15T06:27:58.749Z,13.7
2017-09-15T06:29:00.142Z,13.7
2017-09-15T06:30:01.546Z,13.7
2017-09-15T06:31:02.933Z,13.7
2017-09-15T06:32:04.320Z,13.8
2017-09-15T06:33:05.713Z,13.8
2017-09-15T06:34:07.106Z,13.9
2017-09-15T06:35:08.500Z,13.8
2017-09-15T06:36:09.891Z,13.8
2017-09-15T06:37:11.282Z,13.7
2017-09-15T06:38:12.674Z,13.8
2017-09-15T06:39:14.070Z,13.7
2017-09-15T06:40:15.475Z,13.7
2017-09-15T06:41:16.868Z,13.7
2017-09-15T06:42:18.260Z,13.8
2017-09-15T06:43:19.652Z,13.7
2017-09-15T06:44:21.043Z,13.7
2017-09-15T06:45:22.434Z,13.7
2017-09-15T06:46:23.823Z,13.7
2017-09-15T06:47:25.214Z,13.7
2017-09-15T06:48:26.605Z,13.7
2017-09-15T06:49:27.998Z,13.8
2017-09-15T06:50:29.391Z,13.8
2017-09-15T06:51:30.786Z,13.8
2017-09-15T06:52:32.174Z,13.8
2017-09-15T06:53:33.572Z,13.9
2017-09-15T06:54:34.967Z,13.9
2017-09-15T06:55:36.360Z,13.9
2017-09-15T06:56:37.755Z,14.0
2017-09-15T06:57:39.150Z,14.0
2017-09-15T06:58:40.540Z,13.9
2017-09-15T06:59:41.936Z,14.0
2017-09-15T07:00:43.330Z,14.0
2017-09-15T07:01:44.720Z,13.9
2017-09-15T07:02:46.114Z,13.9
2017-09-15T07:03:47.510Z,14.0
2017-09-15T07:04:48.907Z,14.0
2017-09-15T07:05:50.298Z,14.0
2017-09-15T07:06:51.686Z,14.0
2017-09-15T07:07:53.079Z,14.0
2017-09-15T07:08:54.473Z,14.0
2017-09-15T07:09:55.860Z,14.1
2017-09-15T07:10:57.254Z,14.1
2017-09-15T07:11:58.647Z,14.2
2017-09-15T07:13:00.039Z,14.1
2017-09-15T07:14:01.467Z,14.2
2017-09-15T07:15:02.821Z,14.1
2017-09-15T07:16:04.211Z,14.1
2017-09-15T07:17:05.601Z,14.1
2017-09-15T07:18:06.996Z,14.1
2017-09-15T07:19:08.391Z,14.1
2017-09-15T07:20:09.774Z,14.1
2017-09-15T07:21:11.166Z,14.2
2017-09-15T07:22:12.562Z,14.0
2017-09-15T07:23:13.952Z,14.1
2017-09-15T07:24:15.346Z,14.1
2017-09-15T07:25:16.742Z,14.2
2017-09-15T07:26:18.135Z,14.2
2017-09-15T07:27:19.531Z,14.2
2017-09-15T07:28:20.921Z,14.1
2017-09-15T07:29:22.322Z,14.1
2017-09-15T07:30:23.721Z,14.2
2017-09-15T07:31:25.111Z,14.1
2017-09-15T07:32:26.517Z,14.3
2017-09-15T07:33:27.902Z,14.2
2017-09-15T07:34:29.293Z,14.3
2017-09-15T07:35:30.685Z,14.2
2017-09-15T07:36:32.078Z,14.2
2017-09-15T07:37:33.471Z,14.3
2017-09-15T07:38:34.863Z,14.3
2017-09-15T07:39:36.258Z,14.3
2017-09-15T07:40:37.651Z,14.3
2017-09-15T07:41:39.040Z,14.2
2017-09-15T07:42:40.432Z,14.3
2017-09-15T07:43:41.823Z,14.1
2017-09-15T07:44:43.214Z,14.3
2017-09-15T07:45:44.609Z,14.2
2017-09-15T07:46:46.005Z,14.3
2017-09-15T07:47:47.400Z,14.3
2017-09-15T07:48:48.792Z,14.3
2017-09-15T07:49:50.183Z,14.4
2017-09-15T07:50:51.579Z,14.3
2017-09-15T07:51:52.971Z,14.4
2017-09-15T07:52:54.362Z,14.5
2017-09-15T07:53:55.756Z,14.4
2017-09-15T07:54:57.150Z,14.5
2017-09-15T07:55:58.546Z,14.4
2017-09-15T07:56:59.939Z,14.4
2017-09-15T07:58:01.329Z,14.3
2017-09-15T07:59:03.595Z,14.3
2017-09-15T08:00:04.992Z,14.3
2017-09-15T08:01:06.388Z,14.5
2017-09-15T08:02:07.781Z,14.5
2017-09-15T08:03:09.175Z,14.5
2017-09-15T08:04:10.574Z,14.5
2017-09-15T08:05:11.974Z,14.4
2017-09-15T08:06:13.365Z,14.4
2017-09-15T08:07:14.759Z,14.5
2017-09-15T08:08:16.156Z,14.5
2017-09-15T08:09:17.553Z,14.4
2017-09-15T08:10:18.945Z,14.5
2017-09-15T08:11:20.340Z,14.7
2017-09-15T08:12:21.737Z,14.9
2017-09-15T08:13:23.135Z,14.9
2017-09-15T08:14:24.529Z,14.8
2017-09-15T08:15:25.928Z,14.9
2017-09-15T08:16:27.327Z,15.0
2017-09-15T08:17:28.726Z,15.1
2017-09-15T08:18:30.123Z,15.1
2017-09-15T08:19:31.514Z,15.1
2017-09-15T08:20:32.912Z,15.3
2017-09-15T08:21:34.303Z,15.3
2017-09-15T08:22:35.701Z,15.5
2017-09-15T08:23:37.094Z,15.6
2017-09-15T08:24:38.488Z,15.6
2017-09-15T08:25:39.883Z,15.6
2017-09-15T08:26:41.278Z,15.6
2017-09-15T08:27:42.681Z,15.7
2017-09-15T08:28:44.077Z,15.9
2017-09-15T08:29:45.471Z,15.9
2017-09-15T08:30:46.879Z,16.0
2017-09-15T08:31:48.267Z,15.9
2017-09-15T08:32:49.664Z,15.8
2017-09-15T08:33:51.059Z,16.0
2017-09-15T08:34:52.461Z,15.9
2017-09-15T08:35:53.854Z,16.1
2017-09-15T08:36:55.251Z,15.9
2017-09-15T08:37:56.654Z,15.8
2017-09-15T08:38:58.050Z,15.6
2017-09-15T08:39:59.443Z,15.5
2017-09-15T08:41:00.844Z,15.7
2017-09-15T08:42:02.241Z,15.6
2017-09-15T08:43:03.639Z,15.6
2017-09-15T08:44:05.029Z,15.6
2017-09-15T08:45:06.426Z,15.5
2017-09-15T08:46:07.818Z,15.5
2017-09-15T08:47:10.473Z,15.5
2017-09-15T08:48:11.876Z,15.7
2017-09-15T08:49:13.267Z,15.7
2017-09-15T08:50:14.664Z,15.8
2017-09-15T08:51:16.060Z,15.9
2017-09-15T08:52:17.457Z,15.8
2017-09-15T08:53:18.848Z,15.7
2017-09-15T08:54:20.242Z,15.8
2017-09-15T08:55:21.635Z,15.8
2017-09-15T08:56:23.026Z,15.7
2017-09-15T08:57:24.423Z,16.0
2017-09-15T08:58:25.825Z,16.0
2017-09-15T08:59:27.228Z,16.2
2017-09-15T09:00:28.623Z,16.2
2017-09-15T09:01:30.023Z,16.3
2017-09-15T09:02:31.420Z,16.3
2017-09-15T09:03:32.822Z,16.2
2017-09-15T09:04:34.231Z,16.3
2017-09-15T09:05:35.630Z,16.3
2017-09-15T09:06:37.027Z,16.3
2017-09-15T09:07:38.423Z,16.2
2017-09-15T09:08:39.820Z,16.1
2017-09-15T09:09:41.220Z,16.1
2017-09-15T09:10:42.616Z,15.9
2017-09-15T09:11:44.011Z,15.8
2017-09-15T09:12:45.407Z,16.1
2017-09-15T09:13:46.807Z,16.0
2017-09-15T09:14:48.209Z,16.4
2017-09-15T09:15:49.608Z,16.6
2017-09-15T09:16:51.009Z,16.7
2017-09-15T09:17:52.409Z,16.8
2017-09-15T09:18:53.811Z,16.6
2017-09-15T09:19:55.209Z,17.1
2017-09-15T09:20:56.608Z,17.2
2017-09-15T09:21:58.004Z,17.0
2017-09-15T09:22:59.400Z,16.6
2017-09-15T09:24:00.802Z,16.6
2017-09-15T09:25:02.201Z,16.5
2017-09-15T09:26:03.596Z,16.3
2017-09-15T09:27:04.998Z,16.1
2017-09-15T09:28:06.444Z,15.7
2017-09-15T09:29:07.881Z,15.8
2017-09-15T09:30:09.248Z,15.6
2017-09-15T09:31:10.637Z,15.4
2017-09-15T09:32:12.030Z,15.3
2017-09-15T09:33:13.429Z,15.3
2017-09-15T09:34:14.825Z,15.2
2017-09-15T09:35:16.226Z,15.1
2017-09-15T09:36:17.621Z,14.9
2017-09-15T09:37:19.021Z,14.9
2017-09-15T09:38:20.415Z,14.8
2017-09-15T09:39:21.811Z,14.8
2017-09-15T09:40:23.209Z,14.8
2017-09-15T09:41:24.608Z,14.8
2017-09-15T09:42:26.004Z,14.8
2017-09-15T09:43:27.403Z,14.8
2017-09-15T09:44:28.802Z,14.8
2017-09-15T09:45:30.203Z,14.8
2017-09-15T09:46:31.597Z,14.7
2017-09-15T09:47:32.994Z,14.8
2017-09-15T09:48:34.394Z,14.8
2017-09-15T09:49:35.794Z,14.9
2017-09-15T09:50:37.208Z,14.9
2017-09-15T09:51:38.603Z,14.9
2017-09-15T09:52:40.026Z,15.0
2017-09-15T09:53:41.425Z,15.3
2017-09-15T09:54:42.822Z,15.6
2017-09-15T09:55:44.220Z,15.6
2017-09-15T09:56:45.620Z,16.1
2017-09-15T09:57:47.021Z,16.6
2017-09-15T09:58:48.427Z,17.2
2017-09-15T09:59:49.863Z,17.6
2017-09-15T10:00:51.286Z,17.1
2017-09-15T10:01:53.218Z,16.8
2017-09-15T10:02:54.604Z,17.0
2017-09-15T10:03:56.004Z,16.8
2017-09-15T10:04:57.399Z,16.8
2017-09-15T10:05:58.795Z,17.0
2017-09-15T10:07:00.316Z,17.0
2017-09-15T10:08:01.711Z,16.9
2017-09-15T10:09:03.109Z,17.0
2017-09-15T10:10:04.507Z,16.8
2017-09-15T10:11:05.910Z,16.7
2017-09-15T10:12:07.306Z,16.6
2017-09-15T10:13:08.704Z,16.7
2017-09-15T10:14:10.099Z,16.7
2017-09-15T10:15:11.494Z,16.6
2017-09-15T10:16:12.892Z,16.6
2017-09-15T10:17:14.290Z,16.3
2017-09-15T10:18:15.693Z,16.6
2017-09-15T10:19:17.093Z,17.2
2017-09-15T10:20:18.488Z,17.1
2017-09-15T10:21:19.888Z,17.3
2017-09-15T10:22:21.282Z,17.8
2017-09-15T10:23:22.681Z,18.2
2017-09-15T10:24:24.079Z,17.8
2017-09-15T10:25:25.478Z,18.0
2017-09-15T10:26:26.873Z,17.7
2017-09-15T10:27:28.271Z,17.4
2017-09-15T10:28:29.670Z,17.4
2017-09-15T10:29:31.065Z,17.1
2017-09-15T10:30:32.459Z,17.2
2017-09-15T10:31:33.856Z,17.4
2017-09-15T10:32:35.267Z,17.2
2017-09-15T10:33:36.659Z,16.9
2017-09-15T10:34:38.065Z,16.9
2017-09-15T10:35:39.460Z,16.8
2017-09-15T10:36:40.859Z,17.0
2017-09-15T10:37:42.264Z,17.1
2017-09-15T10:38:43.666Z,17.2
2017-09-15T10:39:45.072Z,17.5
2017-09-15T10:40:46.481Z,17.5
2017-09-15T10:41:47.887Z,17.7
2017-09-15T10:42:49.276Z,17.7
2017-09-15T10:43:50.680Z,17.9
2017-09-15T10:44:52.081Z,17.8
2017-09-15T10:45:53.481Z,18.0
2017-09-15T10:46:54.885Z,18.1
2017-09-15T10:47:56.286Z,18.2
2017-09-15T10:48:57.685Z,17.9
2017-09-15T10:49:59.084Z,17.9
2017-09-15T10:51:00.482Z,17.9
2017-09-15T10:52:01.876Z,17.8
2017-09-15T10:53:03.279Z,17.7
2017-09-15T10:54:04.681Z,17.6
2017-09-15T10:55:06.076Z,17.7
2017-09-15T10:56:07.477Z,17.4
2017-09-15T10:57:08.877Z,17.2
2017-09-15T10:58:10.276Z,16.9
2017-09-15T10:59:11.673Z,16.9
2017-09-15T11:00:13.075Z,16.8
2017-09-15T11:01:14.473Z,16.4
2017-09-15T11:02:15.872Z,16.3
2017-09-15T11:03:17.273Z,16.3
2017-09-15T11:04:18.670Z,16.4
2017-09-15T11:05:20.067Z,16.2
2017-09-15T11:06:21.464Z,16.3
2017-09-15T11:07:22.867Z,16.2
2017-09-15T11:08:24.270Z,16.1
2017-09-15T11:09:25.667Z,16.1
2017-09-15T11:10:27.064Z,16.2
2017-09-15T11:11:28.461Z,16.3
2017-09-15T11:12:29.857Z,16.2
2017-09-15T11:13:31.252Z,16.1
2017-09-15T11:14:32.659Z,16.2
2017-09-15T11:15:34.066Z,16.3
2017-09-15T11:16:35.461Z,16.3
2017-09-15T11:17:36.861Z,16.7
2017-09-15T11:18:38.261Z,16.7
2017-09-15T11:19:39.658Z,16.9
2017-09-15T11:20:41.058Z,17.0
2017-09-15T11:21:42.458Z,17.2
2017-09-15T11:22:43.858Z,17.4
2017-09-15T11:23:45.253Z,17.5
2017-09-15T11:24:46.650Z,17.7
2017-09-15T11:25:48.046Z,17.7
2017-09-15T11:26:49.483Z,17.4
2017-09-15T11:27:50.883Z,17.4
2017-09-15T11:28:52.283Z,17.4
2017-09-15T11:29:53.699Z,17.3
2017-09-15T11:30:55.099Z,17.4
2017-09-15T11:31:56.494Z,17.8
2017-09-15T11:32:57.895Z,18.2
2017-09-15T11:33:59.297Z,18.0
2017-09-15T11:35:00.700Z,17.6
2017-09-15T11:36:02.096Z,17.3
2017-09-15T11:37:03.498Z,17.3
2017-09-15T11:38:04.897Z,17.1
2017-09-15T11:39:06.297Z,17.3
2017-09-15T11:40:07.691Z,17.3
2017-09-15T11:41:09.215Z,16.9
2017-09-15T11:42:10.616Z,16.8
2017-09-15T11:43:12.044Z,16.9
2017-09-15T11:44:13.444Z,16.9
2017-09-15T11:45:14.842Z,16.8
2017-09-15T11:46:16.238Z,16.9
2017-09-15T11:47:17.635Z,16.7
2017-09-15T11:48:19.035Z,16.6
2017-09-15T11:49:20.435Z,16.4
2017-09-15T11:50:21.835Z,16.6
2017-09-15T11:51:23.231Z,16.5
2017-09-15T11:52:24.622Z,16.6
2017-09-15T11:53:26.019Z,16.4
2017-09-15T11:54:27.413Z,16.2
2017-09-15T11:55:28.816Z,16.4
2017-09-15T11:56:30.218Z,16.3
2017-09-15T11:57:31.620Z,16.3
2017-09-15T11:58:33.021Z,16.4
2017-09-15T11:59:34.414Z,16.4
2017-09-15T12:00:35.809Z,16.3
2017-09-15T12:01:37.207Z,16.3
2017-09-15T12:02:38.606Z,16.0
2017-09-15T12:03:40.003Z,15.9
2017-09-15T12:04:42.286Z,16.0
2017-09-15T12:05:43.682Z,16.2
2017-09-15T12:06:45.096Z,16.2
2017-09-15T12:07:46.489Z,16.5
2017-09-15T12:08:47.890Z,16.7
2017-09-15T12:09:49.288Z,16.9
2017-09-15T12:10:50.692Z,17.0
2017-09-15T12:11:52.094Z,17.4
2017-09-15T12:12:53.491Z,17.6
2017-09-15T12:13:54.886Z,17.6
2017-09-15T12:14:56.284Z,17.7
2017-09-15T12:15:57.699Z,17.6
2017-09-15T12:16:59.095Z,17.5
2017-09-15T12:18:00.493Z,17.4
2017-09-15T12:19:01.898Z,17.4
2017-09-15T12:20:03.294Z,17.2
2017-09-15T12:21:05.630Z,17.0
2017-09-15T12:22:07.024Z,16.8
2017-09-15T12:23:08.424Z,16.9
2017-09-15T12:24:09.820Z,16.7
2017-09-15T12:25:11.221Z,16.8
2017-09-15T12:26:12.616Z,16.9
2017-09-15T12:27:14.024Z,16.9
2017-09-15T12:28:15.425Z,17.1
2017-09-15T12:29:16.821Z,17.4
2017-09-15T12:30:18.222Z,17.6
2017-09-15T12:31:20.345Z,17.8
2017-09-15T12:32:21.743Z,17.9
2017-09-15T12:33:23.152Z,17.9
2017-09-15T12:34:24.549Z,17.9
2017-09-15T12:35:25.949Z,17.9
2017-09-15T12:36:27.352Z,17.6
2017-09-15T12:37:28.745Z,17.3
2017-09-15T12:38:32.760Z,17.2
2017-09-15T12:39:34.163Z,17.5
2017-09-15T12:40:35.680Z,17.4
2017-09-15T12:41:37.120Z,17.8
2017-09-15T12:42:38.524Z,17.8
2017-09-15T12:43:39.916Z,17.9
2017-09-15T12:44:41.317Z,17.8
2017-09-15T12:45:42.751Z,17.7
2017-09-15T12:46:44.659Z,17.9
2017-09-15T12:47:45.496Z,17.9
2017-09-15T12:48:46.895Z,17.8
2017-09-15T12:49:48.287Z,18.2
2017-09-15T12:50:49.683Z,18.4
2017-09-15T12:51:51.078Z,18.6
2017-09-15T12:52:52.477Z,18.7
2017-09-15T12:53:53.880Z,18.9
2017-09-15T12:54:55.277Z,18.9
2017-09-15T12:55:56.675Z,19.2
2017-09-15T12:56:58.074Z,19.2
2017-09-15T12:57:59.523Z,19.1
2017-09-15T12:59:00.932Z,18.8
2017-09-15T13:00:02.328Z,18.3
2017-09-15T13:01:03.723Z,18.0
2017-09-15T13:02:05.119Z,17.9
2017-09-15T13:03:06.526Z,17.5
2017-09-15T13:04:07.923Z,17.4
2017-09-15T13:05:09.318Z,17.4
2017-09-15T13:06:10.715Z,17.3
2017-09-15T13:07:12.114Z,17.4
2017-09-15T13:08:13.514Z,17.3
2017-09-15T13:09:14.911Z,17.1
2017-09-15T13:10:16.307Z,17.0
2017-09-15T13:11:17.706Z,16.7
2017-09-15T13:12:19.101Z,16.7
2017-09-15T13:13:20.496Z,16.8
2017-09-15T13:14:21.899Z,16.9
2017-09-15T13:15:23.293Z,16.7
2017-09-15T13:16:24.690Z,16.8
2017-09-15T13:17:26.094Z,16.9
2017-09-15T13:18:27.495Z,16.8
2017-09-15T13:19:28.886Z,16.6
2017-09-15T13:20:30.283Z,16.8
2017-09-15T13:21:31.680Z,16.8
2017-09-15T13:22:33.083Z,17.1
2017-09-15T13:23:34.479Z,17.1
2017-09-15T13:24:35.876Z,17.2
2017-09-15T13:25:37.273Z,17.1
2017-09-15T13:26:38.674Z,17.2
2017-09-15T13:27:40.072Z,17.4
2017-09-15T13:28:41.479Z,17.9
2017-09-15T13:29:42.867Z,18.0
2017-09-15T13:30:44.268Z,18.2
2017-09-15T13:31:45.672Z,18.1
2017-09-15T13:32:47.065Z,18.5
2017-09-15T13:33:48.468Z,18.9
2017-09-15T13:34:49.864Z,19.0
2017-09-15T13:35:51.262Z,19.0
2017-09-15T13:36:52.660Z,18.7