createdAt,value
2019-04-01T00:00:55.997Z,93684.70
2019-04-01T00:03:26.327Z,93675.80
2019-04-01T00:05:56.721Z,93628.89
2019-04-01T00:08:27.149Z,93664.50
2019-04-01T00:10:57.545Z,93594.49
2019-04-01T00:13:27.914Z,93586.56
2019-04-01T00:15:58.373Z,93609.80
2019-04-01T00:18:28.713Z,93615.29
2019-04-01T00:20:59.107Z,93574.77
2019-04-01T00:23:29.457Z,93620.79
2019-04-01T00:25:59.811Z,93609.48
2019-04-01T00:28:30.684Z,93613.98
2019-04-01T00:31:01.112Z,93550.07
2019-04-01T00:33:31.483Z,93524.59
2019-04-01T00:36:01.864Z,93494.91
2019-04-01T00:38:32.270Z,93462.00
2019-04-01T00:41:03.415Z,93474.69
2019-04-01T00:43:58.957Z,93394.38
2019-04-01T00:46:30.910Z,93423.53
2019-04-01T00:49:01.652Z,93404.56
2019-04-01T00:51:31.985Z,93388.59
2019-04-01T00:54:02.331Z,93377.30
2019-04-01T00:56:32.827Z,93323.96
2019-04-01T00:59:03.337Z,93280.15
2019-04-01T01:01:33.667Z,93318.47
2019-04-01T01:04:04.088Z,93330.55
2019-04-01T01:06:34.434Z,93247.89
2019-04-01T01:09:06.324Z,93290.42
2019-04-01T01:11:36.700Z,93260.45
2019-04-01T01:14:07.112Z,93213.06
2019-04-01T01:16:37.576Z,93181.05
2019-04-01T01:19:07.901Z,93209.58
2019-04-01T01:21:38.426Z,93182.85
2019-04-01T01:24:08.847Z,93159.48
2019-04-01T01:26:39.191Z,93220.94
2019-04-01T01:29:09.507Z,93205.98
2019-04-01T01:31:39.948Z,93173.17
2019-04-01T01:34:10.278Z,93171.58
2019-04-01T01:36:40.641Z,93184.95
2019-04-01T01:39:11.089Z,93181.55
2019-04-01T01:41:41.455Z,93140.64
2019-04-01T01:44:12.088Z,93168.48
2019-04-01T01:46:42.546Z,93191.02
2019-04-01T01:49:12.873Z,93131.01
2019-04-01T01:51:43.200Z,93183.45
2019-04-01T01:54:13.555Z,93147.72
2019-04-01T01:56:43.941Z,93162.50
2019-04-01T01:59:16.422Z,93133.56
2019-04-01T02:01:46.751Z,93044.02
2019-04-01T02:04:17.144Z,93060.50
2019-04-01T02:06:47.430Z,93044.52
2019-04-01T02:09:18.086Z,93059.49
2019-04-01T02:11:48.776Z,93061.38
2019-04-01T02:14:19.143Z,93109.14
2019-04-01T02:16:49.775Z,93132.56
2019-04-01T02:19:20.202Z,93081.02
2019-04-01T02:21:50.573Z,93078.33
2019-04-01T02:24:20.939Z,93082.61
2019-04-01T02:26:51.334Z,93100.06
2019-04-01T02:29:21.755Z,93060.09
2019-04-01T02:31:52.063Z,93015.93
2019-04-01T02:34:22.459Z,93026.98
2019-04-01T02:36:52.829Z,92974.09
2019-04-01T02:39:23.330Z,92978.48
2019-04-01T02:41:53.715Z,92930.84
2019-04-01T02:44:24.446Z,92910.94
2019-04-01T02:46:54.773Z,92919.88
2019-04-01T02:49:26.623Z,92946.07
2019-04-01T02:51:57.193Z,92926.95
2019-04-01T02:54:27.606Z,92926.66
2019-04-01T02:56:58.017Z,92949.78
2019-04-01T02:59:28.412Z,92951.25
2019-04-01T03:01:58.735Z,92963.92
2019-04-01T03:04:29.130Z,93023.38
2019-04-01T03:06:59.519Z,93032.47
2019-04-01T03:09:29.866Z,93025.48
2019-04-01T03:12:00.159Z,93015.52
2019-04-01T03:14:30.515Z,93043.52
2019-04-01T03:17:01.663Z,93017.31
2019-04-01T03:19:32.333Z,92990.11
2019-04-01T03:22:02.770Z,92969.11
2019-04-01T03:24:33.202Z,92966.22
2019-04-01T03:27:03.885Z,92955.27
2019-04-01T03:29:34.572Z,92927.25
2019-04-01T03:32:06.952Z,92907.34
2019-04-01T03:34:37.261Z,92926.66
2019-04-01T03:37:07.667Z,92924.16
2019-04-01T03:39:38.092Z,92938.50
2019-04-01T03:42:08.452Z,92908.93
2019-04-01T03:44:38.735Z,92911.52
2019-04-01T03:47:09.078Z,92920.89
2019-04-01T03:49:39.413Z,92914.70
2019-04-01T03:52:10.494Z,92909.93
2019-04-01T03:54:41.491Z,92892.20
2019-04-01T03:57:11.841Z,92903.95
2019-04-01T03:59:42.200Z,92911.52
2019-04-01T04:02:12.635Z,92850.66
2019-04-01T04:04:43.062Z,92889.81
2019-04-01T04:07:13.426Z,92884.63
2019-04-01T04:09:43.628Z,92868.41
2019-04-01T04:12:13.964Z,92881.95
2019-04-01T04:14:44.490Z,92847.71
2019-04-01T04:17:15.000Z,92846.42
2019-04-01T04:19:45.390Z,92838.23
2019-04-01T04:22:15.744Z,92772.66
2019-04-01T04:24:46.078Z,92789.38
2019-04-01T04:27:16.481Z,92813.45
2019-04-01T04:29:46.871Z,92859.46
2019-04-01T04:32:17.184Z,92894.29
2019-04-01T04:34:47.606Z,92912.31
2019-04-01T04:37:18.071Z,92903.95
2019-04-01T04:40:06.845Z,92921.48
2019-04-01T04:42:37.249Z,92910.22
2019-04-01T04:45:07.717Z,92940.59
2019-04-01T04:47:38.046Z,92961.62
2019-04-01T04:50:08.422Z,92992.50
2019-04-01T04:52:38.764Z,92992.50
2019-04-01T04:55:10.409Z,92995.39
2019-04-01T04:57:42.224Z,92998.58
2019-04-01T05:00:12.686Z,93019.50
2019-04-01T05:02:43.069Z,93057.48
2019-04-01T05:05:13.443Z,93080.31
2019-04-01T05:07:43.900Z,93110.20
2019-04-01T05:10:14.367Z,93154.01
2019-04-01T05:12:44.762Z,93142.12
2019-04-01T05:15:15.298Z,93166.28
2019-04-01T05:17:45.849Z,93197.79
2019-04-01T05:20:16.796Z,93262.56
2019-04-01T05:22:48.221Z,93216.64
2019-04-01T05:25:18.718Z,93222.92
2019-04-01T05:27:52.820Z,93231.91
2019-04-01T05:30:23.298Z,93260.77
2019-04-01T05:32:55.827Z,93355.72
2019-04-01T05:35:26.799Z,93426.62
2019-04-01T05:37:57.331Z,93445.20
2019-04-01T05:40:28.225Z,93496.20
2019-04-01T05:42:58.927Z,93576.39
2019-04-01T05:45:29.509Z,93670.62
2019-04-01T05:48:00.875Z,93738.97
2019-04-01T05:50:38.234Z,93834.52
2019-04-01T05:53:08.576Z,94241.16
2019-04-01T05:55:39.435Z,94598.69
2019-04-01T05:58:11.778Z,95206.02
2019-04-01T06:00:46.511Z,96081.23
2019-04-01T06:03:16.998Z,96696.16
2019-04-01T06:05:47.357Z,97255.38
2019-04-01T06:08:18.647Z,97584.02
2019-04-01T06:10:50.534Z,97690.28
2019-04-01T06:13:22.263Z,98093.91
2019-04-01T06:15:52.971Z,98163.44
2019-04-01T06:18:24.082Z,98140.38
2019-04-01T06:20:54.629Z,98329.42
2019-04-01T06:23:27.621Z,98375.61
2019-04-01T06:26:01.764Z,98570.89
2019-04-01T06:28:32.350Z,98776.04
2019-04-01T06:31:03.056Z,98592.84
2019-04-01T06:33:33.634Z,98466.40
2019-04-01T06:36:04.015Z,98266.10
2019-04-01T06:38:34.795Z,98172.41
2019-04-01T06:41:05.144Z,97974.44
2019-04-01T06:43:35.843Z,97539.84
2019-04-01T06:46:06.205Z,97414.82
2019-04-01T06:48:36.508Z,97422.59
2019-04-01T06:51:06.947Z,97485.92
2019-04-01T06:53:37.331Z,97613.48
2019-04-01T06:56:07.684Z,97780.02
2019-04-01T06:58:38.086Z,97978.42
2019-04-01T07:01:08.435Z,98245.98
2019-04-01T07:03:38.881Z,98414.00
2019-04-01T07:06:09.253Z,98308.13
2019-04-01T07:08:39.586Z,98059.55
2019-04-01T07:11:09.982Z,97980.41
2019-04-01T07:13:40.496Z,98072.98
2019-04-01T07:16:15.674Z,98319.75
2019-04-01T07:18:42.876Z,98231.99
2019-04-01T07:21:13.261Z,98203.11
2019-04-01T07:23:43.616Z,98378.92
2019-04-01T07:26:13.950Z,98416.81
2019-04-01T07:28:44.431Z,98559.03
2019-04-01T07:31:14.753Z,98927.37
2019-04-01T07:33:45.176Z,99036.61
2019-04-01T07:36:15.549Z,99305.95
2019-04-01T07:38:45.936Z,99555.48
2019-04-01T07:41:16.327Z,99808.01
2019-04-01T07:43:46.718Z,100080.09
2019-04-01T07:46:17.024Z,99505.94
2019-04-01T07:48:51.045Z,98953.02
2019-04-01T07:51:25.197Z,98880.95
2019-04-01T07:53:55.611Z,98695.53
2019-04-01T07:56:25.929Z,98658.22
2019-04-01T07:58:56.461Z,99088.84
2019-04-01T08:01:28.510Z,99244.11
2019-04-01T08:03:58.829Z,99433.65
2019-04-01T08:06:29.209Z,99672.64
2019-04-01T08:09:01.410Z,100031.39
2019-04-01T08:11:31.732Z,99952.84
2019-04-01T08:14:02.352Z,99407.55
2019-04-01T08:16:32.968Z,98950.35
2019-04-01T08:19:03.438Z,98814.09
2019-04-01T08:21:33.896Z,98987.04
2019-04-01T08:24:04.273Z,99505.28
2019-04-01T08:26:34.635Z,99795.74
2019-04-01T08:29:05.129Z,100116.62
2019-04-01T08:31:35.518Z,100380.02
2019-04-01T08:34:05.982Z,100188.12
2019-04-01T08:36:36.462Z,100211.96
2019-04-01T08:39:11.854Z,100227.64
2019-04-01T08:41:42.789Z,100396.51
2019-04-01T08:44:13.251Z,100343.73
2019-04-01T08:46:43.764Z,100257.01
2019-04-01T08:49:16.665Z,99924.14
2019-04-01T08:51:47.108Z,99476.77
2019-04-01T08:54:17.511Z,99387.99
2019-04-01T08:56:48.861Z,100065.66
2019-04-01T08:59:19.323Z,100375.86
2019-04-01T09:01:49.710Z,100444.99
2019-04-01T09:04:20.155Z,100415.36
2019-04-01T09:06:51.637Z,100009.55
2019-04-01T09:09:23.733Z,99909.87
2019-04-01T09:11:55.816Z,100153.22
2019-04-01T09:14:27.734Z,100148.01
2019-04-01T09:16:58.596Z,99747.31
2019-04-01T09:19:28.932Z,99266.78
2019-04-01T09:21:59.299Z,99209.02
2019-04-01T09:24:29.646Z,99201.66
2019-04-01T09:27:00.024Z,99336.33
2019-04-01T09:29:31.575Z,99283.87
2019-04-01T09:32:01.934Z,99319.95
2019-04-01T09:34:32.330Z,99639.66
2019-04-01T09:37:02.737Z,100084.11
2019-04-01T09:39:33.160Z,100390.16
2019-04-01T09:42:03.516Z,100763.34
2019-04-01T09:44:36.917Z,100595.37
2019-04-01T09:47:06.059Z,100650.64
2019-04-01T09:49:36.526Z,101122.75
2019-04-01T09:52:07.021Z,101399.50
2019-04-01T09:54:39.425Z,101551.66
2019-04-01T09:57:17.359Z,102016.98
2019-04-01T09:59:51.042Z,102368.20
2019-04-01T10:02:31.695Z,102379.64
2019-04-01T10:04:55.374Z,102053.23
2019-04-01T10:07:28.690Z,102181.89
2019-04-01T10:09:59.089Z,101863.59
2019-04-01T10:12:29.522Z,101977.05
2019-04-01T10:14:59.923Z,102244.06
2019-04-01T10:17:30.530Z,102329.81
2019-04-01T10:20:01.647Z,101782.23
2019-04-01T10:22:32.146Z,101548.11
2019-04-01T10:25:02.579Z,101711.90
2019-04-01T10:27:32.983Z,102008.12
2019-04-01T10:30:03.431Z,102341.44
2019-04-01T10:32:33.905Z,102347.70
2019-04-01T10:35:04.794Z,102488.99
2019-04-01T10:37:35.153Z,102723.19
2019-04-01T10:40:06.335Z,102674.00
2019-04-01T10:42:36.796Z,102636.50
2019-04-01T10:45:10.783Z,102802.75
2019-04-01T10:47:41.167Z,102202.00
2019-04-01T10:50:11.710Z,101852.54
2019-04-01T10:52:44.092Z,101705.88
2019-04-01T10:55:14.403Z,101851.19
2019-04-01T10:57:44.732Z,102277.48
2019-04-01T11:00:15.372Z,102498.17
2019-04-01T11:03:06.070Z,102685.53
2019-04-01T11:05:36.108Z,102426.37
2019-04-01T11:08:06.511Z,101885.93
2019-04-01T11:10:36.875Z,101811.91
2019-04-01T11:13:07.303Z,101785.83
2019-04-01T11:15:37.648Z,101957.04
2019-04-01T11:18:08.031Z,101511.39
2019-04-01T11:20:38.381Z,102225.97
2019-04-01T11:23:08.984Z,101993.05
2019-04-01T11:25:39.346Z,101911.36
2019-04-01T11:28:09.699Z,102367.17
2019-04-01T11:30:43.074Z,102646.19
2019-04-01T11:33:31.779Z,102423.28
2019-04-01T11:36:02.976Z,102468.33
2019-04-01T11:38:33.447Z,102529.97
2019-04-01T11:41:03.846Z,102889.95
2019-04-01T11:43:35.728Z,102922.67
2019-04-01T11:46:06.554Z,102813.28
2019-04-01T11:48:37.078Z,102489.20
2019-04-01T11:51:10.157Z,103224.00
2019-04-01T11:53:39.810Z,102664.73
2019-04-01T11:56:10.907Z,102495.46
2019-04-01T11:58:46.224Z,102295.73
2019-04-01T12:01:23.691Z,102319.78
2019-04-01T12:03:49.476Z,101977.94
2019-04-01T12:06:21.166Z,101955.77
2019-04-01T12:18:11.102Z,101838.09
2019-04-01T12:20:21.336Z,101635.72
2019-04-01T12:22:52.350Z,101873.23
2019-04-01T12:25:24.223Z,101622.84
2019-04-01T12:27:54.730Z,101429.10
2019-04-01T12:30:25.371Z,101539.25
2019-04-01T12:37:11.302Z,101591.06
2019-04-01T12:39:57.955Z,101071.94
2019-04-01T13:05:39.443Z,101312.09
2019-04-01T13:08:25.014Z,101564.20
2019-04-01T13:11:13.371Z,101587.67
2019-04-01T13:13:44.789Z,101364.19
2019-04-01T13:16:52.717Z,101461.58
2019-04-01T13:23:22.552Z,100804.72
2019-04-01T13:45:16.623Z,100649.97
2019-04-01T13:47:47.556Z,100689.36
2019-04-01T13:50:18.053Z,100961.13
2019-04-01T13:52:48.534Z,100924.52
2019-04-01T13:58:39.277Z,101480.08
2019-04-01T14:01:11.741Z,101681.22
2019-04-01T14:03:44.652Z,101120.03
2019-04-01T14:06:20.733Z,101194.98
2019-04-01T14:11:24.538Z,100404.47
2019-04-01T14:13:55.342Z,100573.73
2019-04-01T14:16:28.049Z,100714.55
2019-04-01T14:19:04.975Z,101046.09
2019-04-01T14:21:46.836Z,101157.04
2019-04-01T14:24:12.712Z,101164.20
2019-04-01T14:26:45.947Z,100944.16
2019-04-01T14:29:16.816Z,100893.25
2019-04-01T14:31:47.165Z,100699.57
2019-04-01T14:34:23.186Z,100277.04
2019-04-01T14:36:50.269Z,100544.31
2019-04-01T14:39:20.615Z,100747.47
2019-04-01T14:41:57.803Z,100866.17
2019-04-01T14:44:28.951Z,100960.44
2019-04-01T14:47:11.216Z,100966.38
2019-04-01T14:50:03.003Z,101045.66
2019-04-01T14:52:51.784Z,100944.95
2019-04-01T14:55:42.534Z,100880.17
2019-04-01T15:05:37.745Z,100325.33
2019-04-01T15:08:10.862Z,100221.59
2019-04-01T15:10:43.313Z,100127.86
2019-04-01T15:13:13.780Z,100160.47
2019-04-01T15:15:49.335Z,100102.98
2019-04-01T15:18:23.500Z,100101.53
2019-04-01T15:20:58.510Z,100016.61
2019-04-01T15:23:29.474Z,99868.29
2019-04-01T15:26:03.592Z,99934.39
2019-04-01T15:28:34.346Z,99915.77
2019-04-01T15:36:36.831Z,98937.20
2019-04-01T15:39:12.986Z,98614.89
2019-04-01T15:41:43.450Z,98605.74
2019-04-01T15:56:43.352Z,97942.61
2019-04-01T16:02:40.028Z,97759.63
2019-04-01T16:05:14.282Z,97632.63
2019-04-01T16:07:48.564Z,97560.31
2019-04-01T16:10:21.130Z,97514.48
2019-04-01T16:12:51.487Z,97465.72
2019-04-01T16:15:21.884Z,97448.99
2019-04-01T16:17:54.004Z,97429.95
2019-04-01T16:20:26.075Z,97410.95
2019-04-01T16:22:56.867Z,97388.97
2019-04-01T16:25:29.523Z,97250.31
2019-04-01T16:28:00.603Z,97362.87
2019-04-01T16:30:34.473Z,97341.86
2019-04-01T16:33:05.222Z,97298.91
2019-04-01T16:35:35.880Z,97236.47
2019-04-01T16:38:27.071Z,97199.66
2019-04-01T16:40:57.486Z,97130.72
2019-04-01T16:43:28.031Z,97143.55
2019-04-01T16:45:58.375Z,97123.39
2019-04-01T16:48:30.032Z,97105.90
2019-04-01T16:51:00.393Z,97101.94
2019-04-01T16:53:39.786Z,97050.47
2019-04-01T16:56:13.100Z,97034.96
2019-04-01T16:58:45.496Z,96988.77
2019-04-01T17:01:23.108Z,96973.94
2019-04-01T17:03:53.742Z,96939.33
2019-04-01T17:06:30.403Z,96902.41
2019-04-01T17:09:00.816Z,96843.40
2019-04-01T17:11:32.697Z,96828.59
2019-04-01T17:14:03.151Z,96729.80
2019-04-01T17:16:33.520Z,96653.52
2019-04-01T17:19:04.099Z,96592.88
2019-04-01T17:21:52.770Z,96493.84
2019-04-01T17:24:23.092Z,96502.39
2019-04-01T17:27:03.760Z,96536.62
2019-04-01T17:30:06.152Z,96470.84
2019-04-01T17:33:39.841Z,96425.80
2019-04-01T17:35:25.449Z,96350.37
2019-04-01T17:38:56.058Z,96354.78
2019-04-01T17:45:14.667Z,96316.53
2019-04-01T17:48:00.653Z,96253.67
2019-04-01T17:57:55.325Z,96114.18
2019-04-01T18:00:33.216Z,96092.54
2019-04-01T18:03:41.657Z,96044.66
2019-04-01T18:11:02.836Z,95989.88
2019-04-01T18:13:36.790Z,95954.53
2019-04-01T18:16:11.496Z,95906.50
2019-04-01T18:19:39.937Z,95847.20
2019-04-01T18:22:15.381Z,95846.88
2019-04-01T18:24:45.779Z,95818.86
2019-04-01T18:27:27.396Z,95799.20
2019-04-01T18:29:57.206Z,95783.49
2019-04-01T18:32:27.495Z,95710.52
2019-04-01T18:35:04.044Z,95702.64
2019-04-01T18:39:18.384Z,95693.97
2019-04-01T18:41:44.245Z,95661.44
2019-04-01T18:44:14.707Z,95656.06
2019-04-01T18:46:45.061Z,95583.11
2019-04-01T18:49:17.087Z,95606.34
2019-04-01T18:51:48.377Z,95583.92
2019-04-01T18:54:18.677Z,95562.67
2019-04-01T18:56:49.841Z,95540.41
2019-04-01T18:59:20.267Z,95542.42
2019-04-01T19:01:51.587Z,95515.91
2019-04-01T19:04:22.017Z,95485.83
2019-04-01T19:06:52.610Z,95483.89
2019-04-01T19:09:23.037Z,95469.02
2019-04-01T19:12:04.228Z,95436.84
2019-04-01T19:15:02.919Z,95428.85
2019-04-01T19:17:11.270Z,95388.81
2019-04-01T19:19:42.688Z,95371.98
2019-04-01T19:22:32.389Z,95364.00
2019-04-01T19:25:03.532Z,95306.56
2019-04-01T19:27:34.902Z,95307.19
2019-04-01T19:30:06.486Z,95308.00
2019-04-01T19:33:43.632Z,95296.27
2019-04-01T19:39:41.916Z,95206.39
2019-04-01T19:42:23.050Z,95249.12
2019-04-01T19:45:58.342Z,95242.57
2019-04-01T19:56:08.947Z,95223.98
2019-04-01T19:58:39.298Z,95199.22
2019-04-01T20:01:09.632Z,95184.19
2019-04-01T20:03:40.025Z,95165.25
2019-04-01T20:06:11.189Z,95139.81
2019-04-01T20:08:41.572Z,95121.23
2019-04-01T20:11:12.055Z,95126.78
2019-04-01T20:13:42.836Z,95108.52
2019-04-01T20:16:17.962Z,95077.22
2019-04-01T20:18:48.406Z,95090.25
2019-04-01T20:21:20.342Z,95079.53
2019-04-01T20:23:54.870Z,95088.32
2019-04-01T20:26:25.428Z,95036.31
2019-04-01T20:28:55.986Z,95049.53
2019-04-01T20:31:31.914Z,95051.14
2019-04-01T20:34:04.509Z,95059.93
2019-04-01T20:36:35.028Z,95049.53
2019-04-01T20:39:07.708Z,95052.27
2019-04-01T20:41:38.034Z,95008.77
2019-04-01T20:44:08.387Z,95028.65
2019-04-01T20:46:39.249Z,94998.38
2019-04-01T20:49:11.136Z,95009.77
2019-04-01T20:51:41.842Z,95004.22
2019-04-01T20:54:12.177Z,94970.03
2019-04-01T20:56:42.519Z,94967.72
2019-04-01T20:59:12.865Z,94926.53
2019-04-01T21:01:43.250Z,94918.86
2019-04-01T21:04:13.586Z,94911.70
2019-04-01T21:06:43.910Z,94910.39
2019-04-01T21:09:16.109Z,94866.63
2019-04-01T21:11:47.043Z,94891.84
2019-04-01T21:14:18.134Z,94890.53
2019-04-01T21:16:48.857Z,94902.62
2019-04-01T21:19:19.270Z,94885.99
2019-04-01T21:21:51.693Z,94860.28
2019-04-01T21:24:22.207Z,94897.69
2019-04-01T21:26:52.623Z,94906.35
2019-04-01T21:29:23.256Z,94906.35
2019-04-01T21:31:53.715Z,94846.28
2019-04-01T21:34:24.054Z,94862.28
2019-04-01T21:36:54.446Z,94774.19
2019-04-01T21:39:25.273Z,94707.67
2019-04-01T21:41:55.591Z,94707.67
2019-04-01T21:44:27.296Z,94727.20
2019-04-01T21:46:57.632Z,94727.20
2019-04-01T21:49:29.126Z,94636.48
2019-04-01T21:52:01.884Z,94605.45
2019-04-01T21:54:31.613Z,94605.45
2019-04-01T21:57:02.009Z,94646.25
2019-04-01T21:59:32.392Z,94613.52
2019-04-01T22:02:02.903Z,94566.30
2019-04-01T22:04:33.207Z,94604.95
2019-04-01T22:07:03.571Z,94463.97
2019-04-01T22:09:34.056Z,94463.97
2019-04-01T22:12:05.016Z,94365.12
2019-04-01T22:14:35.387Z,94332.56
2019-04-01T22:17:05.790Z,94410.05
2019-04-01T22:19:36.092Z,94312.85
2019-04-01T22:22:06.447Z,94284.83
2019-04-01T22:24:36.799Z,94198.44
2019-04-01T22:27:07.171Z,94196.83
2019-04-01T22:29:37.500Z,94153.56
2019-04-01T22:32:07.856Z,94049.39
2019-04-01T22:34:38.593Z,93957.32
2019-04-01T22:37:08.938Z,93905.38
2019-04-01T22:39:39.295Z,93862.69
2019-04-01T22:42:09.701Z,93856.98
2019-04-01T22:44:40.134Z,93810.81
2019-04-01T22:47:10.508Z,93821.13
2019-04-01T22:49:41.473Z,93780.84
2019-04-01T22:52:12.023Z,93807.70
2019-04-01T22:54:42.327Z,93810.81
2019-04-01T22:57:12.702Z,93756.81
2019-04-01T22:59:43.056Z,93739.50
2019-04-01T23:02:13.923Z,93746.41
2019-04-01T23:04:44.349Z,93729.48
2019-04-01T23:07:14.680Z,93755.81
2019-04-01T23:09:44.987Z,93738.39
2019-04-01T23:12:15.364Z,93660.80
2019-04-01T23:14:46.757Z,93645.00
2019-04-01T23:17:17.245Z,93656.91
2019-04-01T23:19:47.670Z,93636.90
2019-04-01T23:22:17.966Z,93614.59
2019-04-01T23:24:52.525Z,93580.56
2019-04-01T23:27:24.061Z,93572.66
2019-04-01T23:29:54.460Z,93560.06
2019-04-01T23:32:24.884Z,93530.77
2019-04-01T23:34:55.249Z,93553.26
2019-04-01T23:37:25.575Z,93574.27
2019-04-01T23:39:55.901Z,93510.17
2019-04-01T23:42:28.223Z,93492.68
2019-04-01T23:44:58.824Z,93463.17
2019-04-01T23:47:30.486Z,93469.67
2019-04-01T23:50:00.951Z,93433.20
2019-04-01T23:52:31.609Z,93447.18
2019-04-01T23:55:01.968Z,93419.81
2019-04-01T23:57:32.345Z,93375.14
