createdAt,value
2018-05-06T00:01:58.035Z,99.90
2018-05-06T00:04:26.241Z,99.90
2018-05-06T00:06:53.678Z,99.90
2018-05-06T00:09:21.129Z,99.90
2018-05-06T00:11:48.555Z,99.90
2018-05-06T00:14:16.753Z,99.90
2018-05-06T00:16:44.182Z,99.90
2018-05-06T00:19:11.635Z,99.90
2018-05-06T00:21:39.976Z,99.90
2018-05-06T00:24:07.419Z,99.90
2018-05-06T00:26:34.849Z,99.90
2018-05-06T00:29:03.067Z,99.90
2018-05-06T00:31:30.503Z,99.90
2018-05-06T00:33:57.956Z,99.90
2018-05-06T00:36:25.417Z,99.90
2018-05-06T00:38:52.858Z,99.90
2018-05-06T00:41:20.296Z,99.90
2018-05-06T00:43:48.520Z,99.90
2018-05-06T00:46:15.954Z,99.90
2018-05-06T00:48:43.385Z,99.90
2018-05-06T00:51:10.830Z,99.90
2018-05-06T00:53:38.268Z,99.90
2018-05-06T00:56:05.717Z,99.90
2018-05-06T00:58:33.168Z,99.90
2018-05-06T01:01:00.625Z,99.90
2018-05-06T01:03:28.170Z,99.90
2018-05-06T01:05:55.600Z,99.90
2018-05-06T01:08:23.792Z,99.90
2018-05-06T01:10:51.240Z,99.90
2018-05-06T01:13:18.676Z,99.90
2018-05-06T01:15:46.126Z,99.90
2018-05-06T01:18:13.569Z,99.90
2018-05-06T01:20:40.999Z,99.90
2018-05-06T01:23:08.433Z,99.90
2018-05-06T01:25:35.920Z,99.90
2018-05-06T01:28:03.357Z,99.90
2018-05-06T01:30:30.816Z,99.90
2018-05-06T01:32:58.257Z,99.90
2018-05-06T01:35:25.755Z,99.90
2018-05-06T01:37:53.194Z,99.90
2018-05-06T01:40:20.631Z,99.90
2018-05-06T01:42:48.085Z,99.90
2018-05-06T01:45:15.536Z,99.90
2018-05-06T01:47:43.732Z,99.90
2018-05-06T01:50:11.160Z,99.90
2018-05-06T01:52:39.369Z,99.90
2018-05-06T01:55:06.809Z,99.90
2018-05-06T01:57:34.242Z,99.90
2018-05-06T02:00:02.443Z,99.90
2018-05-06T02:02:29.889Z,99.90
2018-05-06T02:04:58.080Z,99.90
2018-05-06T02:07:25.525Z,99.90
2018-05-06T02:09:52.969Z,99.90
2018-05-06T02:12:21.184Z,99.90
2018-05-06T02:14:48.674Z,99.90
2018-05-06T02:17:16.068Z,99.90
2018-05-06T02:19:43.499Z,99.90
2018-05-06T02:22:10.939Z,99.90
2018-05-06T02:24:39.112Z,99.90
2018-05-06T02:27:06.552Z,99.90
2018-05-06T02:29:33.998Z,99.90
2018-05-06T02:32:01.440Z,99.90
2018-05-06T02:34:28.868Z,99.90
2018-05-06T02:36:57.096Z,99.90
2018-05-06T02:39:24.516Z,99.90
2018-05-06T02:41:52.724Z,99.90
2018-05-06T02:44:20.157Z,99.90
2018-05-06T02:46:47.607Z,99.90
2018-05-06T02:49:15.071Z,99.90
2018-05-06T02:51:44.188Z,99.90
2018-05-06T02:54:11.632Z,99.90
2018-05-06T02:56:39.071Z,99.90
2018-05-06T02:59:06.502Z,99.90
2018-05-06T03:01:33.928Z,99.90
2018-05-06T03:04:01.372Z,99.90
2018-05-06T03:06:28.841Z,99.90
2018-05-06T03:08:56.276Z,99.90
2018-05-06T03:11:23.712Z,99.90
2018-05-06T03:13:51.168Z,99.90
2018-05-06T03:16:19.366Z,99.90
2018-05-06T03:18:46.820Z,99.90
2018-05-06T03:21:14.257Z,99.90
2018-05-06T03:23:42.481Z,99.90
2018-05-06T03:26:09.899Z,99.90
2018-05-06T03:28:37.366Z,99.90
2018-05-06T03:31:04.824Z,99.90
2018-05-06T03:33:32.263Z,99.90
2018-05-06T03:36:00.447Z,99.90
2018-05-06T03:38:27.892Z,99.90
2018-05-06T03:40:56.081Z,99.90
2018-05-06T03:43:23.523Z,99.90
2018-05-06T03:45:50.975Z,99.90
2018-05-06T03:48:19.178Z,99.90
2018-05-06T03:50:46.607Z,99.90
2018-05-06T03:53:14.821Z,99.90
2018-05-06T03:55:42.260Z,99.90
2018-05-06T03:58:21.655Z,99.90
2018-05-06T04:00:49.100Z,99.90
2018-05-06T04:03:16.537Z,99.90
2018-05-06T04:05:43.977Z,99.90
2018-05-06T04:08:11.411Z,99.90
2018-05-06T04:10:38.835Z,99.90
2018-05-06T04:13:06.298Z,99.90
2018-05-06T04:15:33.725Z,99.90
2018-05-06T04:18:01.180Z,99.90
2018-05-06T04:20:29.564Z,99.90
2018-05-06T04:22:57.008Z,99.90
2018-05-06T04:25:24.450Z,99.90
2018-05-06T04:27:51.879Z,99.90
2018-05-06T04:30:20.098Z,99.90
2018-05-06T04:32:47.526Z,99.90
2018-05-06T04:38:07.861Z,99.90
2018-05-06T04:40:35.288Z,99.90
2018-05-06T04:43:02.720Z,99.90
2018-05-06T04:45:30.935Z,99.90
2018-05-06T04:47:58.369Z,99.90
2018-05-06T04:50:26.579Z,99.90
2018-05-06T04:52:54.012Z,99.90
2018-05-06T04:55:28.053Z,99.90
2018-05-06T04:57:55.496Z,99.90
2018-05-06T05:00:22.933Z,99.90
2018-05-06T05:02:50.367Z,99.90
2018-05-06T05:05:18.989Z,99.90
2018-05-06T05:07:46.432Z,99.90
2018-05-06T05:10:13.881Z,99.90
2018-05-06T05:12:42.089Z,99.90
2018-05-06T05:15:09.544Z,99.90
2018-05-06T05:17:36.983Z,99.90
2018-05-06T05:20:04.422Z,99.90
2018-05-06T05:22:32.622Z,99.90
2018-05-06T05:25:00.850Z,99.90
2018-05-06T05:27:28.298Z,99.90
2018-05-06T05:29:55.754Z,99.90
2018-05-06T05:32:23.183Z,99.90
2018-05-06T05:34:50.628Z,99.90
2018-05-06T05:37:18.069Z,99.90
2018-05-06T05:39:45.512Z,99.90
2018-05-06T05:42:14.644Z,99.90
2018-05-06T05:44:42.104Z,99.90
2018-05-06T05:47:09.553Z,99.90
2018-05-06T05:49:37.017Z,99.90
2018-05-06T05:52:04.457Z,99.90
2018-05-06T05:54:31.924Z,99.90
2018-05-06T05:56:59.361Z,99.90
2018-05-06T05:59:27.566Z,99.90
2018-05-06T06:01:55.200Z,99.90
2018-05-06T06:04:22.631Z,99.90
2018-05-06T06:06:50.852Z,99.90
2018-05-06T06:09:18.279Z,99.90
2018-05-06T06:11:46.481Z,99.90
2018-05-06T06:14:13.908Z,99.90
2018-05-06T06:16:42.145Z,99.90
2018-05-06T06:19:09.572Z,99.90
2018-05-06T06:21:37.028Z,99.90
2018-05-06T06:24:04.477Z,99.90
2018-05-06T06:26:31.912Z,99.90
2018-05-06T06:29:00.125Z,99.90
2018-05-06T06:31:27.570Z,99.90
2018-05-06T06:33:54.992Z,99.90
2018-05-06T06:36:23.200Z,99.90
2018-05-06T06:38:50.641Z,99.90
2018-05-06T06:41:18.849Z,99.90
2018-05-06T06:43:46.271Z,99.90
2018-05-06T06:46:14.476Z,99.90
2018-05-06T06:48:41.921Z,99.90
2018-05-06T06:51:15.043Z,99.90
2018-05-06T06:53:42.482Z,99.90
2018-05-06T06:56:09.925Z,99.90
2018-05-06T06:58:37.360Z,99.90
2018-05-06T07:01:05.559Z,99.90
2018-05-06T07:03:33.006Z,99.90
2018-05-06T07:06:00.479Z,99.90
2018-05-06T07:08:28.643Z,99.90
2018-05-06T07:10:57.001Z,99.90
2018-05-06T07:13:25.220Z,99.90
2018-05-06T07:15:52.647Z,99.90
2018-05-06T07:18:20.087Z,99.90
2018-05-06T07:23:39.220Z,99.90
2018-05-06T07:26:06.652Z,99.90
2018-05-06T07:28:34.092Z,99.90
2018-05-06T07:31:01.534Z,99.90
2018-05-06T07:33:29.736Z,99.90
2018-05-06T07:35:57.277Z,99.90
2018-05-06T07:38:25.372Z,99.90
2018-05-06T07:40:52.811Z,99.90
2018-05-06T07:43:20.264Z,99.90
2018-05-06T07:45:48.480Z,99.90
2018-05-06T07:48:15.940Z,99.90
2018-05-06T07:50:43.377Z,99.90
2018-05-06T07:53:10.821Z,99.90
2018-05-06T07:55:38.252Z,99.90
2018-05-06T07:58:06.805Z,99.90
2018-05-06T08:00:34.256Z,99.90
2018-05-06T08:03:01.705Z,99.90
2018-05-06T08:05:29.155Z,99.90
2018-05-06T08:07:56.614Z,99.90
2018-05-06T08:10:24.060Z,99.90
2018-05-06T08:12:51.502Z,99.90
2018-05-06T08:15:18.930Z,99.90
2018-05-06T08:17:46.390Z,99.90
2018-05-06T08:20:14.609Z,99.90
2018-05-06T08:22:42.061Z,99.90
2018-05-06T08:25:09.498Z,99.90
2018-05-06T08:27:37.706Z,99.90
2018-05-06T08:30:05.136Z,99.90
2018-05-06T08:32:32.575Z,99.90
2018-05-06T08:35:00.790Z,99.90
2018-05-06T08:37:28.217Z,99.90
2018-05-06T08:39:55.669Z,99.90
2018-05-06T08:42:23.869Z,99.90
2018-05-06T08:44:51.313Z,99.90
2018-05-06T08:47:18.779Z,99.90
2018-05-06T08:49:46.212Z,99.90
2018-05-06T08:52:14.424Z,99.90
2018-05-06T08:54:41.868Z,99.90
2018-05-06T08:57:09.302Z,99.90
2018-05-06T08:59:37.556Z,99.90
2018-05-06T09:02:04.969Z,99.90
2018-05-06T09:04:32.430Z,99.90
2018-05-06T09:06:59.863Z,99.90
2018-05-06T09:09:27.300Z,99.90
2018-05-06T09:11:55.498Z,99.90
2018-05-06T09:14:22.952Z,99.90
2018-05-06T09:16:50.384Z,99.90
2018-05-06T09:19:18.605Z,99.90
2018-05-06T09:21:47.356Z,99.90
2018-05-06T09:24:15.565Z,99.90
2018-05-06T09:26:43.015Z,99.90
2018-05-06T09:29:10.462Z,99.90
2018-05-06T09:31:37.904Z,99.90
2018-05-06T09:34:06.137Z,99.90
2018-05-06T09:36:33.572Z,99.90
2018-05-06T09:39:00.999Z,99.90
2018-05-06T09:41:28.460Z,99.90
2018-05-06T09:43:55.897Z,99.90
2018-05-06T09:46:24.111Z,99.90
2018-05-06T09:48:51.550Z,99.90
2018-05-06T09:51:19.000Z,99.90
2018-05-06T09:53:46.514Z,99.90
2018-05-06T09:56:14.869Z,99.90
2018-05-06T09:58:42.313Z,99.90
2018-05-06T10:01:09.772Z,99.90
2018-05-06T10:03:37.221Z,99.90
2018-05-06T10:06:04.647Z,99.90
2018-05-06T10:08:32.104Z,99.90
2018-05-06T10:11:00.316Z,99.90
2018-05-06T10:13:27.772Z,99.90
2018-05-06T10:15:55.360Z,99.90
2018-05-06T10:18:22.653Z,99.90
2018-05-06T10:20:50.856Z,99.90
2018-05-06T10:23:18.296Z,99.90
2018-05-06T10:25:46.501Z,99.90
2018-05-06T10:28:13.956Z,99.90
2018-05-06T10:30:41.398Z,99.90
2018-05-06T10:33:08.844Z,99.90
2018-05-06T10:35:37.053Z,99.90
2018-05-06T10:38:04.487Z,99.90
2018-05-06T10:40:31.991Z,99.90
2018-05-06T10:42:59.420Z,99.90
2018-05-06T10:45:26.874Z,99.90
2018-05-06T10:47:54.313Z,99.90
2018-05-06T10:50:21.797Z,99.80
2018-05-06T10:52:49.967Z,99.50
2018-05-06T10:55:17.400Z,99.50
2018-05-06T10:57:44.858Z,99.10
2018-05-06T11:00:12.283Z,99.40
2018-05-06T11:02:39.729Z,99.10
2018-05-06T11:05:07.189Z,99.40
2018-05-06T11:07:34.624Z,99.60
2018-05-06T11:10:02.053Z,98.60
2018-05-06T11:12:29.508Z,99.30
2018-05-06T11:14:56.948Z,98.50
2018-05-06T11:17:25.149Z,98.50
2018-05-06T11:19:52.588Z,98.50
2018-05-06T11:22:20.032Z,98.20
2018-05-06T11:24:48.233Z,98.90
2018-05-06T11:27:15.677Z,98.90
2018-05-06T11:29:43.181Z,97.80
2018-05-06T11:32:10.622Z,98.20
2018-05-06T11:34:38.064Z,97.80
2018-05-06T11:37:05.524Z,97.60
2018-05-06T11:39:32.964Z,98.40
2018-05-06T11:42:00.400Z,98.30
2018-05-06T11:44:28.596Z,97.60
2018-05-06T11:46:56.097Z,97.60
2018-05-06T11:49:23.536Z,98.00
2018-05-06T11:51:50.981Z,97.70
2018-05-06T11:54:18.416Z,97.70
2018-05-06T11:56:46.620Z,97.70
2018-05-06T11:59:14.076Z,97.70
2018-05-06T12:01:41.508Z,97.40
2018-05-06T12:04:09.720Z,96.90
2018-05-06T12:06:37.156Z,96.90
2018-05-06T12:09:04.605Z,96.70
2018-05-06T12:11:32.053Z,97.00
2018-05-06T12:14:00.248Z,96.30
2018-05-06T12:16:27.685Z,96.40
2018-05-06T12:18:55.900Z,96.10
2018-05-06T12:21:23.346Z,96.00
2018-05-06T12:23:50.788Z,95.50
2018-05-06T12:26:18.223Z,95.90
2018-05-06T12:28:46.425Z,95.30
2018-05-06T12:31:13.852Z,95.30
2018-05-06T12:33:42.086Z,95.30
2018-05-06T12:36:09.480Z,95.30
2018-05-06T12:38:37.692Z,93.80
2018-05-06T12:41:05.133Z,93.80
2018-05-06T12:43:32.669Z,94.20
2018-05-06T12:46:00.800Z,94.70
2018-05-06T12:48:28.244Z,95.00
2018-05-06T12:50:55.691Z,93.80
2018-05-06T12:53:23.120Z,93.90
2018-05-06T12:55:51.329Z,92.80
2018-05-06T12:58:18.764Z,92.60
2018-05-06T13:00:46.201Z,93.10
2018-05-06T13:03:13.636Z,93.10
2018-05-06T13:05:42.778Z,93.20
2018-05-06T13:08:10.217Z,93.10
2018-05-06T13:10:38.439Z,93.30
2018-05-06T13:13:05.880Z,93.20
2018-05-06T13:15:33.317Z,93.10
2018-05-06T13:18:00.750Z,93.20
2018-05-06T13:20:28.192Z,93.50
2018-05-06T13:22:55.629Z,92.90
2018-05-06T13:25:23.071Z,93.00
2018-05-06T13:27:50.500Z,92.30
2018-05-06T13:30:17.952Z,92.10
2018-05-06T13:32:46.165Z,91.70
2018-05-06T13:35:13.676Z,91.60
2018-05-06T13:37:41.880Z,92.10
2018-05-06T13:40:09.334Z,92.10
2018-05-06T13:42:36.764Z,91.90
2018-05-06T13:45:04.969Z,92.40
2018-05-06T13:47:32.559Z,92.40
2018-05-06T13:50:00.034Z,92.40
2018-05-06T13:52:27.439Z,92.70
2018-05-06T13:54:54.896Z,92.10
2018-05-06T13:57:22.331Z,91.10
2018-05-06T13:59:50.546Z,91.00
2018-05-06T14:02:17.997Z,90.90
2018-05-06T14:04:45.450Z,91.20
2018-05-06T14:07:12.884Z,90.60
2018-05-06T14:09:41.097Z,91.30
2018-05-06T14:12:08.543Z,91.30
2018-05-06T14:14:35.972Z,91.50
2018-05-06T14:17:04.191Z,90.30
2018-05-06T14:19:31.615Z,90.20
2018-05-06T14:21:59.820Z,90.60
2018-05-06T14:24:27.255Z,90.60
2018-05-06T14:26:54.795Z,90.80
2018-05-06T14:29:22.192Z,90.70
2018-05-06T14:31:49.636Z,90.80
2018-05-06T14:34:17.080Z,91.00
2018-05-06T14:36:44.517Z,90.50
2018-05-06T14:39:12.715Z,90.50
2018-05-06T14:41:40.172Z,90.30
2018-05-06T14:44:07.596Z,90.00
2018-05-06T14:46:47.024Z,88.70
2018-05-06T14:49:14.474Z,89.10
2018-05-06T14:51:42.032Z,87.90
2018-05-06T14:54:09.488Z,88.00
2018-05-06T14:56:36.929Z,89.20
2018-05-06T14:59:04.356Z,86.90
2018-05-06T15:01:31.810Z,86.70
2018-05-06T15:03:59.247Z,87.00
2018-05-06T15:06:27.452Z,85.20
2018-05-06T15:08:54.912Z,85.20
2018-05-06T15:11:22.348Z,84.90
2018-05-06T15:13:49.795Z,85.30
2018-05-06T15:16:18.013Z,82.80
2018-05-06T15:18:46.024Z,82.70
2018-05-06T15:21:13.541Z,83.10
2018-05-06T15:23:40.904Z,82.60
2018-05-06T15:26:08.333Z,83.20
2018-05-06T15:28:35.764Z,81.40
2018-05-06T15:31:03.960Z,80.60
2018-05-06T15:33:31.401Z,80.60
2018-05-06T15:35:59.607Z,80.00
2018-05-06T15:38:27.900Z,80.50
2018-05-06T15:40:57.021Z,80.50
2018-05-06T15:43:24.472Z,79.20
2018-05-06T15:45:51.910Z,78.60
2018-05-06T15:48:19.352Z,78.30
2018-05-06T15:50:46.829Z,76.70
2018-05-06T15:53:14.272Z,76.30
2018-05-06T15:55:41.700Z,75.30
2018-05-06T15:58:09.150Z,74.60
2018-05-06T16:00:37.365Z,73.90
2018-05-06T16:03:16.665Z,73.90
2018-05-06T16:05:44.872Z,72.50
2018-05-06T16:08:12.317Z,72.50
2018-05-06T16:10:39.749Z,70.20
2018-05-06T16:13:07.204Z,70.00
2018-05-06T16:15:35.410Z,68.40
2018-05-06T16:18:02.864Z,68.40
2018-05-06T16:20:30.287Z,68.30
2018-05-06T16:22:58.492Z,65.90
2018-05-06T16:25:25.945Z,65.90
2018-05-06T16:27:53.380Z,65.80
2018-05-06T16:30:21.594Z,62.80
2018-05-06T16:32:49.030Z,63.70
2018-05-06T16:35:16.920Z,61.50
2018-05-06T16:37:44.364Z,60.30
2018-05-06T16:40:11.810Z,59.70
2018-05-06T16:42:39.260Z,58.10
2018-05-06T16:45:06.709Z,56.70
2018-05-06T16:47:34.914Z,54.40
2018-05-06T16:50:02.356Z,54.40
2018-05-06T16:52:29.795Z,53.80
2018-05-06T16:54:58.083Z,53.40
2018-05-06T16:57:25.459Z,53.30
2018-05-06T16:59:53.664Z,51.50
2018-05-06T17:02:21.107Z,51.50
2018-05-06T17:04:48.552Z,50.80
2018-05-06T17:07:15.992Z,49.70
2018-05-06T17:09:43.436Z,49.00
2018-05-06T17:12:10.880Z,48.60
2018-05-06T17:14:39.081Z,48.80
2018-05-06T17:17:06.515Z,48.70
2018-05-06T17:19:34.723Z,52.00
2018-05-06T17:22:02.207Z,52.00
2018-05-06T17:24:29.636Z,52.40
2018-05-06T17:26:57.179Z,53.20
2018-05-06T17:29:25.381Z,55.50
2018-05-06T17:31:52.816Z,55.40
2018-05-06T17:34:20.243Z,55.70
2018-05-06T17:36:48.448Z,56.60
2018-05-06T17:39:15.900Z,56.50
2018-05-06T17:41:43.361Z,56.50
2018-05-06T17:44:10.794Z,57.00
2018-05-06T17:46:38.997Z,57.40
2018-05-06T17:49:06.441Z,57.40
2018-05-06T17:51:33.886Z,57.40
2018-05-06T17:54:02.090Z,57.50
2018-05-06T17:56:29.545Z,57.40
2018-05-06T17:58:57.740Z,58.00
2018-05-06T18:01:25.192Z,58.00
2018-05-06T18:03:52.640Z,58.20
2018-05-06T18:06:20.093Z,57.70
2018-05-06T18:08:47.536Z,58.00
2018-05-06T18:11:14.975Z,57.70
2018-05-06T18:13:43.198Z,57.80
2018-05-06T18:16:10.643Z,57.80
2018-05-06T18:18:38.132Z,57.60
2018-05-06T18:21:05.576Z,58.40
2018-05-06T18:23:33.030Z,57.50
2018-05-06T18:26:00.480Z,57.40
2018-05-06T18:28:27.935Z,57.00
2018-05-06T18:30:55.405Z,57.00
2018-05-06T18:33:22.852Z,56.90
2018-05-06T18:35:50.303Z,57.00
2018-05-06T18:38:18.036Z,57.00
2018-05-06T18:40:46.257Z,57.10
2018-05-06T18:43:13.707Z,57.10
2018-05-06T18:45:41.145Z,57.30
2018-05-06T18:48:08.610Z,57.60
2018-05-06T18:50:36.067Z,57.70
2018-05-06T18:53:03.519Z,57.90
2018-05-06T18:55:30.987Z,58.20
2018-05-06T18:57:58.444Z,58.20
2018-05-06T19:00:25.903Z,58.60
2018-05-06T19:02:53.355Z,58.70
2018-05-06T19:05:20.883Z,58.80
2018-05-06T19:07:49.104Z,59.10
2018-05-06T19:10:16.536Z,59.10
2018-05-06T19:12:44.035Z,59.80
2018-05-06T19:15:11.493Z,59.60
2018-05-06T19:17:38.941Z,60.20
2018-05-06T19:20:06.388Z,60.30
2018-05-06T19:22:33.841Z,60.60
2018-05-06T19:25:01.292Z,61.40
2018-05-06T19:27:28.747Z,61.40
2018-05-06T19:29:56.192Z,61.60
2018-05-06T19:32:23.643Z,62.00
2018-05-06T19:35:06.219Z,62.80
2018-05-06T19:37:35.224Z,63.10
2018-05-06T19:40:02.684Z,63.10
2018-05-06T19:42:31.003Z,63.00
2018-05-06T19:44:58.360Z,63.00
2018-05-06T19:47:25.814Z,65.60
2018-05-06T19:49:53.281Z,66.20
2018-05-06T19:52:20.728Z,66.00
2018-05-06T19:54:48.176Z,66.20
2018-05-06T19:57:15.623Z,65.80
2018-05-06T19:59:43.850Z,66.60
2018-05-06T20:02:11.296Z,66.50
2018-05-06T20:04:38.747Z,66.60
2018-05-06T20:07:06.207Z,67.50
2018-05-06T20:09:33.657Z,67.80
2018-05-06T20:12:01.156Z,67.40
2018-05-06T20:14:29.392Z,71.80
2018-05-06T20:16:56.837Z,71.00
2018-05-06T20:19:24.324Z,68.70
2018-05-06T20:21:51.844Z,69.00
2018-05-06T20:24:19.223Z,69.10
2018-05-06T20:26:46.705Z,69.50
2018-05-06T20:29:14.925Z,69.80
2018-05-06T20:31:43.144Z,72.70
2018-05-06T20:34:10.606Z,72.70
2018-05-06T20:36:38.049Z,70.70
2018-05-06T20:39:05.515Z,73.60
2018-05-06T20:41:32.964Z,74.80
2018-05-06T20:44:00.443Z,74.50
2018-05-06T20:46:27.888Z,74.10
2018-05-06T20:48:55.348Z,74.40
2018-05-06T20:51:22.812Z,74.70
2018-05-06T20:53:50.259Z,75.30
2018-05-06T20:56:17.704Z,75.00
2018-05-06T20:58:45.154Z,75.50
2018-05-06T21:01:12.602Z,76.60
2018-05-06T21:03:40.053Z,77.40
2018-05-06T21:06:07.513Z,76.30
2018-05-06T21:08:34.951Z,76.40
2018-05-06T21:11:03.152Z,77.50
2018-05-06T21:13:30.612Z,77.40
2018-05-06T21:15:58.051Z,77.80
2018-05-06T21:18:25.510Z,77.90
2018-05-06T21:20:52.978Z,78.10
2018-05-06T21:23:20.405Z,76.20
2018-05-06T21:25:48.620Z,74.50
2018-05-06T21:28:16.068Z,74.50
2018-05-06T21:30:43.543Z,74.40
2018-05-06T21:33:10.959Z,74.10
2018-05-06T21:35:39.203Z,77.20
2018-05-06T21:38:06.621Z,77.20
2018-05-06T21:40:34.072Z,76.10
2018-05-06T21:43:01.513Z,76.70
2018-05-06T21:45:29.011Z,76.80
2018-05-06T21:47:56.424Z,77.10
2018-05-06T21:50:23.856Z,77.40
2018-05-06T21:52:51.350Z,77.90
2018-05-06T21:55:18.737Z,78.50
2018-05-06T21:57:46.169Z,80.10
2018-05-06T22:00:13.616Z,80.10
2018-05-06T22:02:41.813Z,79.00
2018-05-06T22:05:09.337Z,79.00
2018-05-06T22:07:37.544Z,81.10
2018-05-06T22:10:05.028Z,81.10
2018-05-06T22:12:32.424Z,81.70
2018-05-06T22:15:00.762Z,81.10
2018-05-06T22:17:28.199Z,81.00
2018-05-06T22:19:55.696Z,80.50
2018-05-06T22:22:23.897Z,82.40
2018-05-06T22:24:52.112Z,83.00
2018-05-06T22:27:19.652Z,82.90
2018-05-06T22:29:47.097Z,81.50
2018-05-06T22:32:14.542Z,82.00
2018-05-06T22:34:42.782Z,81.80
2018-05-06T22:37:10.221Z,81.60
2018-05-06T22:39:37.659Z,82.10
2018-05-06T22:42:05.100Z,81.90
2018-05-06T22:44:32.548Z,83.60
2018-05-06T22:46:59.985Z,83.70
2018-05-06T22:49:27.461Z,84.20
2018-05-06T22:51:55.668Z,83.70
2018-05-06T22:54:23.128Z,83.60
2018-05-06T22:56:50.563Z,83.10
2018-05-06T22:59:17.996Z,83.50
2018-05-06T23:01:46.192Z,83.60
2018-05-06T23:04:13.629Z,83.50
2018-05-06T23:06:41.849Z,84.00
2018-05-06T23:09:09.289Z,83.90
2018-05-06T23:11:36.741Z,83.90
2018-05-06T23:14:04.184Z,83.70
2018-05-06T23:16:32.148Z,83.50
2018-05-06T23:19:00.364Z,84.10
2018-05-06T23:21:27.909Z,84.10
2018-05-06T23:23:55.325Z,84.10
2018-05-06T23:26:23.548Z,84.60
2018-05-06T23:28:51.404Z,84.60
2018-05-06T23:31:18.850Z,84.80
2018-05-06T23:33:46.284Z,84.30
2018-05-06T23:36:14.501Z,84.90
2018-05-06T23:38:42.052Z,84.80
2018-05-06T23:41:09.496Z,84.70
2018-05-06T23:43:36.925Z,84.80
2018-05-06T23:46:04.368Z,85.10
2018-05-06T23:48:31.801Z,84.80
2018-05-06T23:50:59.249Z,85.00
2018-05-06T23:53:26.682Z,85.50
2018-05-06T23:55:54.889Z,85.80
2018-05-06T23:58:22.382Z,85.70
