createdAt,value
2022-07-31T00:00:15.200Z,73.11
2022-07-31T00:02:41.680Z,73.16
2022-07-31T00:05:08.335Z,73.35
2022-07-31T00:07:34.767Z,74.58
2022-07-31T00:10:01.230Z,74.49
2022-07-31T00:12:27.719Z,74.66
2022-07-31T00:14:54.250Z,73.88
2022-07-31T00:17:20.728Z,73.79
2022-07-31T00:19:47.192Z,73.79
2022-07-31T00:22:13.633Z,74.04
2022-07-31T00:24:40.146Z,74.75
2022-07-31T00:27:06.995Z,75.08
2022-07-31T00:29:33.608Z,76.69
2022-07-31T00:32:00.066Z,79.14
2022-07-31T00:34:26.494Z,78.31
2022-07-31T00:36:52.912Z,77.21
2022-07-31T00:39:19.691Z,77.34
2022-07-31T00:41:46.947Z,76.79
2022-07-31T00:44:13.912Z,77.09
2022-07-31T00:46:42.105Z,77.00
2022-07-31T00:49:11.933Z,76.40
2022-07-31T00:51:39.988Z,77.06
2022-07-31T00:54:08.242Z,77.05
2022-07-31T00:56:34.971Z,77.36
2022-07-31T00:59:01.464Z,77.01
2022-07-31T01:01:27.947Z,76.65
2022-07-31T01:03:54.783Z,76.73
2022-07-31T01:06:21.243Z,75.83
2022-07-31T01:08:47.704Z,75.81
2022-07-31T01:11:32.524Z,76.71
2022-07-31T01:14:02.054Z,77.50
2022-07-31T01:16:40.697Z,77.40
2022-07-31T01:19:42.213Z,78.66
2022-07-31T01:22:43.995Z,77.22
2022-07-31T01:25:29.458Z,78.35
2022-07-31T01:28:09.584Z,78.05
2022-07-31T01:30:45.545Z,77.60
2022-07-31T01:33:18.523Z,76.94
2022-07-31T01:36:02.382Z,76.74
2022-07-31T01:38:33.104Z,77.44
2022-07-31T01:41:05.362Z,77.75
2022-07-31T01:43:37.920Z,78.35
2022-07-31T01:46:05.795Z,78.36
2022-07-31T01:48:33.787Z,80.34
2022-07-31T01:51:02.860Z,80.11
2022-07-31T01:53:32.948Z,79.79
2022-07-31T01:56:03.610Z,79.67
2022-07-31T01:58:37.485Z,81.33
2022-07-31T02:01:11.405Z,79.74
2022-07-31T02:03:44.050Z,79.49
2022-07-31T02:06:16.207Z,79.79
2022-07-31T02:08:46.363Z,80.57
2022-07-31T02:11:17.925Z,81.06
2022-07-31T02:13:45.976Z,84.47
2022-07-31T02:16:14.218Z,85.27
2022-07-31T02:18:41.779Z,84.21
2022-07-31T02:21:15.363Z,82.36
2022-07-31T02:23:41.939Z,81.97
2022-07-31T02:26:09.637Z,81.74
2022-07-31T02:28:40.639Z,81.13
2022-07-31T02:31:10.243Z,81.19
2022-07-31T02:33:38.012Z,80.50
2022-07-31T02:36:06.468Z,79.92
2022-07-31T02:38:35.337Z,81.26
2022-07-31T02:41:05.163Z,81.04
2022-07-31T02:43:33.206Z,80.92
2022-07-31T02:46:06.390Z,81.21
2022-07-31T02:48:33.175Z,80.90
2022-07-31T02:51:03.754Z,83.13
2022-07-31T02:53:31.895Z,82.57
2022-07-31T02:56:04.269Z,83.23
2022-07-31T02:58:32.737Z,83.48
2022-07-31T03:01:04.931Z,82.48
2022-07-31T03:03:33.023Z,82.85
2022-07-31T03:05:59.714Z,84.56
2022-07-31T03:08:27.416Z,84.93
2022-07-31T03:10:57.385Z,85.04
2022-07-31T03:13:28.779Z,84.46
2022-07-31T03:15:57.064Z,84.15
2022-07-31T03:18:25.702Z,82.95
2022-07-31T03:20:53.357Z,82.89
2022-07-31T03:23:22.037Z,83.76
2022-07-31T03:25:54.923Z,83.16
2022-07-31T03:28:22.541Z,82.02
2022-07-31T03:30:56.187Z,82.43
2022-07-31T03:33:24.965Z,82.55
2022-07-31T03:35:53.156Z,82.73
2022-07-31T03:38:38.741Z,82.80
2022-07-31T03:41:06.796Z,82.77
2022-07-31T03:43:47.112Z,82.14
2022-07-31T03:46:16.999Z,82.71
2022-07-31T03:48:43.619Z,83.62
2022-07-31T03:51:11.173Z,83.95
2022-07-31T03:53:38.203Z,83.17
2022-07-31T03:56:06.646Z,83.25
2022-07-31T03:58:34.066Z,82.96
2022-07-31T04:01:03.416Z,83.19
2022-07-31T04:03:32.728Z,83.32
2022-07-31T04:06:17.326Z,82.93
2022-07-31T04:08:43.793Z,82.89
2022-07-31T04:11:10.290Z,82.99
2022-07-31T04:13:37.778Z,84.20
2022-07-31T04:16:04.669Z,84.54
2022-07-31T04:18:31.896Z,85.11
2022-07-31T04:20:58.362Z,85.16
2022-07-31T04:23:32.186Z,84.74
2022-07-31T04:26:26.216Z,84.24
2022-07-31T04:29:02.675Z,84.16
2022-07-31T04:31:29.988Z,83.93
2022-07-31T04:33:57.238Z,84.39
2022-07-31T04:36:29.645Z,84.65
2022-07-31T04:38:59.159Z,86.76
2022-07-31T04:41:25.710Z,87.89
2022-07-31T04:43:52.171Z,88.93
2022-07-31T04:46:19.099Z,88.82
2022-07-31T04:48:45.772Z,89.08
2022-07-31T04:51:22.891Z,89.69
2022-07-31T04:53:50.718Z,89.91
2022-07-31T04:56:41.876Z,90.13
2022-07-31T04:59:14.810Z,90.42
2022-07-31T05:01:44.966Z,89.64
2022-07-31T05:04:14.097Z,88.17
2022-07-31T05:06:51.532Z,88.72
2022-07-31T05:09:23.658Z,87.70
2022-07-31T05:11:54.972Z,88.11
2022-07-31T05:14:22.208Z,88.12
2022-07-31T05:16:49.143Z,87.86
2022-07-31T05:19:17.780Z,87.54
2022-07-31T05:22:19.485Z,86.88
2022-07-31T05:25:02.951Z,86.63
2022-07-31T05:27:29.461Z,86.21
2022-07-31T05:29:58.690Z,86.67
2022-07-31T05:32:25.141Z,85.50
2022-07-31T05:34:51.836Z,84.63
2022-07-31T05:37:18.292Z,84.55
2022-07-31T05:39:44.789Z,83.82
2022-07-31T05:42:43.126Z,82.94
2022-07-31T05:45:23.312Z,83.08
2022-07-31T05:47:49.771Z,82.24
2022-07-31T05:50:16.766Z,81.68
2022-07-31T05:52:43.247Z,82.11
2022-07-31T05:55:24.924Z,80.74
2022-07-31T05:58:08.331Z,80.40
2022-07-31T06:00:34.936Z,79.78
2022-07-31T06:03:02.359Z,79.36
2022-07-31T06:06:07.035Z,78.69
2022-07-31T06:08:34.018Z,77.66
2022-07-31T06:11:01.126Z,77.56
2022-07-31T06:13:27.969Z,76.11
2022-07-31T06:15:56.072Z,75.47
2022-07-31T06:18:23.422Z,75.08
2022-07-31T06:20:50.238Z,73.97
2022-07-31T06:23:29.771Z,73.92
2022-07-31T06:26:21.857Z,72.18
2022-07-31T06:28:50.764Z,71.52
2022-07-31T06:31:19.262Z,71.52
2022-07-31T06:33:48.567Z,70.60
2022-07-31T06:36:17.003Z,71.20
2022-07-31T06:38:56.353Z,69.79
2022-07-31T06:41:49.312Z,69.53
2022-07-31T06:44:27.959Z,68.46
2022-07-31T06:47:25.402Z,68.28
2022-07-31T06:50:10.076Z,67.70
2022-07-31T06:52:38.753Z,67.02
2022-07-31T06:55:07.050Z,67.31
2022-07-31T06:57:34.004Z,66.59
2022-07-31T07:00:04.201Z,67.36
2022-07-31T07:02:34.036Z,67.45
2022-07-31T07:05:06.117Z,67.12
2022-07-31T07:07:37.246Z,66.46
2022-07-31T07:10:06.622Z,65.66
2022-07-31T07:12:51.672Z,65.80
2022-07-31T07:15:21.182Z,65.86
2022-07-31T07:17:47.700Z,64.72
2022-07-31T07:20:19.299Z,63.78
2022-07-31T07:22:45.763Z,63.76
2022-07-31T07:25:20.344Z,62.90
2022-07-31T07:27:47.423Z,62.63
2022-07-31T07:30:14.842Z,62.84
2022-07-31T07:32:41.378Z,62.05
2022-07-31T07:35:09.326Z,61.46
2022-07-31T07:37:48.674Z,60.67
2022-07-31T07:40:16.886Z,60.58
2022-07-31T07:42:43.762Z,59.78
2022-07-31T07:45:10.672Z,58.90
2022-07-31T07:47:53.832Z,58.70
2022-07-31T07:50:26.857Z,58.66
2022-07-31T07:53:15.562Z,58.22
2022-07-31T07:56:01.480Z,57.07
2022-07-31T07:58:49.100Z,57.46
2022-07-31T08:01:50.735Z,56.77
2022-07-31T08:04:22.451Z,56.62
2022-07-31T08:06:48.887Z,55.76
2022-07-31T08:09:16.585Z,55.63
2022-07-31T08:12:03.588Z,55.46
2022-07-31T08:14:59.412Z,55.78
2022-07-31T08:17:46.162Z,55.88
2022-07-31T08:20:13.726Z,54.97
2022-07-31T08:22:40.180Z,53.92
2022-07-31T08:25:06.838Z,53.38
2022-07-31T08:27:40.818Z,54.25
2022-07-31T08:30:09.777Z,52.90
2022-07-31T08:32:36.410Z,52.88
2022-07-31T08:35:14.308Z,53.53
2022-07-31T08:37:51.703Z,53.27
2022-07-31T08:40:30.590Z,54.09
2022-07-31T08:42:57.866Z,53.10
2022-07-31T08:45:28.496Z,51.84
2022-07-31T08:48:08.135Z,52.39
2022-07-31T08:50:44.507Z,52.13
2022-07-31T08:53:24.712Z,52.28
2022-07-31T08:56:00.344Z,51.85
2022-07-31T08:58:29.413Z,52.11
2022-07-31T09:00:56.847Z,51.81
2022-07-31T09:03:24.198Z,50.56
2022-07-31T09:05:54.376Z,51.27
2022-07-31T09:08:21.349Z,51.77
2022-07-31T09:11:01.891Z,51.07
2022-07-31T09:13:29.425Z,50.10
2022-07-31T09:15:59.527Z,50.78
2022-07-31T09:18:27.526Z,52.06
2022-07-31T09:21:06.698Z,49.04
2022-07-31T09:23:46.240Z,50.38
2022-07-31T09:26:13.715Z,49.71
2022-07-31T09:28:42.551Z,50.57
2022-07-31T09:31:10.837Z,51.10
2022-07-31T09:33:57.738Z,50.58
2022-07-31T09:36:37.002Z,50.62
2022-07-31T09:39:26.963Z,49.96
2022-07-31T09:42:16.625Z,50.94
2022-07-31T09:44:56.286Z,49.86
2022-07-31T09:47:27.368Z,49.88
2022-07-31T09:50:02.913Z,48.90
2022-07-31T09:52:32.027Z,48.78
2022-07-31T09:55:17.281Z,49.00
2022-07-31T09:57:55.142Z,48.76
2022-07-31T10:00:23.052Z,49.97
2022-07-31T10:02:52.740Z,49.69
2022-07-31T10:05:22.523Z,48.65
2022-07-31T10:07:50.274Z,48.13
2022-07-31T10:10:26.969Z,47.63
2022-07-31T10:13:03.356Z,47.28
2022-07-31T10:15:33.052Z,47.33
2022-07-31T10:18:35.524Z,47.95
2022-07-31T10:21:26.267Z,47.40
2022-07-31T10:24:07.290Z,46.98
2022-07-31T10:26:59.290Z,46.82
2022-07-31T10:29:21.004Z,46.54
2022-07-31T10:31:48.238Z,45.94
2022-07-31T10:34:16.077Z,44.89
2022-07-31T10:37:33.521Z,45.84
2022-07-31T10:40:27.744Z,44.54
2022-07-31T10:43:20.192Z,43.62
2022-07-31T10:46:04.111Z,44.03
2022-07-31T10:48:54.600Z,45.24
2022-07-31T10:51:51.761Z,44.79
2022-07-31T10:54:45.555Z,45.22
2022-07-31T10:57:56.274Z,44.36
2022-07-31T11:00:42.765Z,45.30
2022-07-31T11:03:39.829Z,45.23
2022-07-31T11:06:40.197Z,45.00
2022-07-31T11:09:29.827Z,45.17
2022-07-31T11:12:20.143Z,45.70
2022-07-31T11:14:55.747Z,46.16
2022-07-31T11:18:23.396Z,46.38
2022-07-31T11:20:47.947Z,45.27
2022-07-31T11:23:16.821Z,45.91
2022-07-31T11:25:45.690Z,45.48
2022-07-31T11:28:23.597Z,46.25
2022-07-31T11:30:58.007Z,46.55
2022-07-31T11:33:29.463Z,46.97
2022-07-31T11:36:08.140Z,47.64
2022-07-31T11:38:36.322Z,46.05
2022-07-31T11:41:05.964Z,45.35
2022-07-31T11:43:34.520Z,44.96
2022-07-31T11:46:02.494Z,44.77
2022-07-31T11:48:38.128Z,45.63
2022-07-31T11:51:06.653Z,45.81
2022-07-31T11:53:41.536Z,45.97
2022-07-31T11:56:08.157Z,45.96
2022-07-31T11:58:35.184Z,46.57
2022-07-31T12:01:03.434Z,47.16
2022-07-31T12:03:37.967Z,46.73
2022-07-31T12:06:06.779Z,46.63
2022-07-31T12:08:35.302Z,46.01
2022-07-31T12:11:04.456Z,45.37
2022-07-31T12:13:32.297Z,45.47
2022-07-31T12:16:06.231Z,44.91
2022-07-31T12:18:47.496Z,44.81
2022-07-31T12:21:14.727Z,44.69
2022-07-31T12:23:46.934Z,43.39
2022-07-31T12:26:22.836Z,44.13
2022-07-31T12:29:08.794Z,42.71
2022-07-31T12:31:52.895Z,43.14
2022-07-31T12:34:45.843Z,43.06
2022-07-31T12:37:14.415Z,43.55
2022-07-31T12:39:54.220Z,42.15
2022-07-31T12:42:41.276Z,42.23
2022-07-31T12:45:19.708Z,42.70
2022-07-31T12:47:51.451Z,42.28
2022-07-31T12:50:20.076Z,42.45
2022-07-31T12:52:46.612Z,41.59
2022-07-31T12:55:13.131Z,41.25
2022-07-31T12:57:50.512Z,41.59
2022-07-31T13:00:20.116Z,40.69
2022-07-31T13:02:46.575Z,41.00
2022-07-31T13:05:13.069Z,41.06
2022-07-31T13:07:39.519Z,40.11
2022-07-31T13:10:17.557Z,40.53
2022-07-31T13:12:51.893Z,40.43
2022-07-31T13:15:20.818Z,40.49
2022-07-31T13:17:50.786Z,40.55
2022-07-31T13:20:18.130Z,39.69
2022-07-31T13:22:44.588Z,39.10
2022-07-31T13:25:11.046Z,38.91
2022-07-31T13:27:37.596Z,38.70
2022-07-31T13:30:04.894Z,38.44
2022-07-31T13:32:31.851Z,37.59
2022-07-31T13:35:23.935Z,37.25
2022-07-31T13:37:46.407Z,38.87
2022-07-31T13:40:13.009Z,39.38
2022-07-31T13:42:39.511Z,39.76
2022-07-31T13:45:08.677Z,39.57
2022-07-31T13:47:51.255Z,39.64
2022-07-31T13:50:19.042Z,39.35
2022-07-31T13:52:45.559Z,38.44
2022-07-31T13:55:11.994Z,38.40
2022-07-31T13:57:38.455Z,38.22
2022-07-31T14:00:05.616Z,38.12
2022-07-31T14:02:32.176Z,37.77
2022-07-31T14:04:58.786Z,37.53
2022-07-31T14:07:45.215Z,37.08
2022-07-31T14:10:12.720Z,36.61
2022-07-31T14:12:41.447Z,37.04
2022-07-31T14:15:08.319Z,36.91
2022-07-31T14:17:34.752Z,36.53
2022-07-31T14:20:01.379Z,36.14
2022-07-31T14:22:29.939Z,36.21
2022-07-31T14:24:56.458Z,35.51
2022-07-31T14:27:22.909Z,35.42
2022-07-31T14:29:49.533Z,34.65
2022-07-31T14:32:16.263Z,34.70
2022-07-31T14:34:42.702Z,34.37
2022-07-31T14:37:09.135Z,34.72
2022-07-31T14:39:35.584Z,34.64
2022-07-31T14:42:09.284Z,34.93
2022-07-31T14:44:35.715Z,34.77
2022-07-31T14:47:02.478Z,35.22
2022-07-31T14:50:09.015Z,34.90
2022-07-31T14:52:15.474Z,35.14
2022-07-31T14:54:41.920Z,35.15
2022-07-31T14:57:08.396Z,36.34
2022-07-31T14:59:34.842Z,36.13
2022-07-31T15:02:01.434Z,35.94
2022-07-31T15:04:27.870Z,36.09
2022-07-31T15:07:07.792Z,36.01
2022-07-31T15:09:40.774Z,35.91
2022-07-31T15:12:07.549Z,35.72
2022-07-31T15:14:34.844Z,36.07
2022-07-31T15:17:01.311Z,36.02
2022-07-31T15:19:27.777Z,35.25
2022-07-31T15:22:16.004Z,34.63
2022-07-31T15:24:48.166Z,34.37
2022-07-31T15:27:15.151Z,34.77
2022-07-31T15:30:05.423Z,35.20
2022-07-31T15:32:28.046Z,34.85
2022-07-31T15:34:54.664Z,34.81
2022-07-31T15:37:21.119Z,33.61
2022-07-31T15:40:03.069Z,34.24
2022-07-31T15:42:33.411Z,33.82
2022-07-31T15:45:00.049Z,33.76
2022-07-31T15:47:26.500Z,33.69
2022-07-31T15:49:52.923Z,33.52
2022-07-31T15:52:19.813Z,33.21
2022-07-31T15:54:47.027Z,33.12
2022-07-31T15:57:13.700Z,33.46
2022-07-31T15:59:41.302Z,33.34
2022-07-31T16:02:07.758Z,33.67
2022-07-31T16:04:34.956Z,33.47
2022-07-31T16:08:32.163Z,32.91
2022-07-31T16:10:02.552Z,33.66
2022-07-31T16:12:35.377Z,33.24
2022-07-31T16:15:02.461Z,32.88
2022-07-31T16:17:37.775Z,33.45
2022-07-31T16:20:08.364Z,33.66
2022-07-31T16:22:36.357Z,33.19
2022-07-31T16:25:03.653Z,33.05
2022-07-31T16:27:30.074Z,33.14
2022-07-31T16:29:59.241Z,33.27
2022-07-31T16:32:28.315Z,33.58
2022-07-31T16:34:58.467Z,33.56
2022-07-31T16:37:51.268Z,33.81
2022-07-31T16:40:30.648Z,34.13
2022-07-31T16:43:47.871Z,34.41
2022-07-31T16:45:49.588Z,34.59
2022-07-31T16:48:16.260Z,33.99
2022-07-31T16:50:42.723Z,34.36
2022-07-31T16:53:09.145Z,34.39
2022-07-31T16:55:51.510Z,34.59
2022-07-31T16:58:26.519Z,35.04
2022-07-31T17:00:53.053Z,35.38
2022-07-31T17:03:59.173Z,34.52
2022-07-31T17:06:10.303Z,35.41
2022-07-31T17:08:38.125Z,36.07
2022-07-31T17:11:04.674Z,36.27
2022-07-31T17:13:31.185Z,36.11
2022-07-31T17:15:57.615Z,35.96
2022-07-31T17:18:25.332Z,36.52
2022-07-31T17:20:53.220Z,37.49
2022-07-31T17:23:43.097Z,36.59
2022-07-31T17:26:09.727Z,36.28
2022-07-31T17:28:47.348Z,36.50
2022-07-31T17:31:13.796Z,36.67
2022-07-31T17:33:59.715Z,36.58
2022-07-31T17:36:26.917Z,36.80
2022-07-31T17:38:53.351Z,36.61
2022-07-31T17:41:24.655Z,36.45
2022-07-31T17:43:53.161Z,36.91
2022-07-31T17:46:22.041Z,37.14
2022-07-31T17:48:55.877Z,37.40
2022-07-31T17:51:22.452Z,37.50
2022-07-31T17:53:55.525Z,37.92
2022-07-31T17:56:26.483Z,38.51
2022-07-31T17:58:52.948Z,38.29
2022-07-31T18:01:19.458Z,38.94
2022-07-31T18:03:45.940Z,40.35
2022-07-31T18:06:12.376Z,41.45
2022-07-31T18:08:38.839Z,41.50
2022-07-31T18:11:06.495Z,41.18
2022-07-31T18:13:47.717Z,40.57
2022-07-31T18:16:15.158Z,39.90
2022-07-31T18:18:41.612Z,39.76
2022-07-31T18:21:08.082Z,40.50
2022-07-31T18:23:34.758Z,41.98
2022-07-31T18:26:02.724Z,42.34
2022-07-31T18:28:29.436Z,43.20
2022-07-31T18:30:55.862Z,43.94
2022-07-31T18:33:22.338Z,44.75
2022-07-31T18:35:48.859Z,45.12
2022-07-31T18:38:15.441Z,46.33
2022-07-31T18:40:41.877Z,45.57
2022-07-31T18:43:09.012Z,45.35
2022-07-31T18:45:36.027Z,45.49
2022-07-31T18:48:08.077Z,45.25
2022-07-31T18:51:00.332Z,45.58
2022-07-31T18:53:20.994Z,45.90
2022-07-31T18:55:47.446Z,45.65
2022-07-31T18:58:13.911Z,45.40
2022-07-31T19:00:40.351Z,45.53
2022-07-31T19:03:07.825Z,45.20
2022-07-31T19:05:34.569Z,44.67
2022-07-31T19:08:01.099Z,44.67
2022-07-31T19:10:31.301Z,45.25
2022-07-31T19:12:58.966Z,45.78
2022-07-31T19:15:25.430Z,46.17
2022-07-31T19:17:51.857Z,45.86
2022-07-31T19:20:56.266Z,46.21
2022-07-31T19:23:12.611Z,45.99
2022-07-31T19:26:04.157Z,46.71
2022-07-31T19:28:27.214Z,46.86
2022-07-31T19:30:54.638Z,47.08
2022-07-31T19:33:21.070Z,47.03
2022-07-31T19:35:58.584Z,47.82
2022-07-31T19:38:27.393Z,48.79
2022-07-31T19:40:54.128Z,48.48
2022-07-31T19:43:20.623Z,49.13
2022-07-31T19:46:09.555Z,49.50
2022-07-31T19:48:35.152Z,49.06
2022-07-31T19:51:01.666Z,49.57
2022-07-31T19:53:28.314Z,51.15
2022-07-31T19:55:54.981Z,52.61
2022-07-31T19:58:21.755Z,52.70
2022-07-31T20:00:48.183Z,53.03
2022-07-31T20:03:14.695Z,52.12
2022-07-31T20:05:41.199Z,52.09
2022-07-31T20:08:07.675Z,52.14
2022-07-31T20:10:34.116Z,52.78
2022-07-31T20:13:00.574Z,53.50
2022-07-31T20:15:27.422Z,54.33
2022-07-31T20:18:23.274Z,55.69
2022-07-31T20:20:59.090Z,56.25
2022-07-31T20:23:26.295Z,56.68
2022-07-31T20:25:53.415Z,57.40
2022-07-31T20:28:19.898Z,58.36
2022-07-31T20:30:46.373Z,58.09
2022-07-31T20:33:13.364Z,57.38
2022-07-31T20:35:47.543Z,58.83
2022-07-31T20:38:20.464Z,58.94
2022-07-31T20:40:54.038Z,59.13
2022-07-31T20:43:26.860Z,58.50
2022-07-31T20:45:57.133Z,58.92
2022-07-31T20:48:26.430Z,58.25
2022-07-31T20:50:52.899Z,58.69
2022-07-31T20:53:20.781Z,58.49
2022-07-31T20:55:49.060Z,57.96
2022-07-31T20:58:16.089Z,57.83
2022-07-31T21:00:42.714Z,57.43
2022-07-31T21:03:09.135Z,57.42
2022-07-31T21:05:35.615Z,57.43
2022-07-31T21:08:02.044Z,58.29
2022-07-31T21:10:29.753Z,58.00
2022-07-31T21:12:57.152Z,57.27
2022-07-31T21:15:42.525Z,57.19
2022-07-31T21:18:12.686Z,56.39
2022-07-31T21:20:50.617Z,56.32
2022-07-31T21:23:21.840Z,56.11
2022-07-31T21:25:48.676Z,57.02
2022-07-31T21:28:15.279Z,57.44
2022-07-31T21:30:41.951Z,57.35
2022-07-31T21:33:09.524Z,57.82
2022-07-31T21:35:37.654Z,58.71
2022-07-31T21:38:04.705Z,58.37
2022-07-31T21:40:33.927Z,58.54
2022-07-31T21:43:00.682Z,58.33
2022-07-31T21:45:30.340Z,57.60
2022-07-31T21:48:15.243Z,56.67
2022-07-31T21:50:44.122Z,53.69
2022-07-31T21:53:11.003Z,53.21
2022-07-31T21:55:39.100Z,53.16
2022-07-31T21:58:06.554Z,53.70
2022-07-31T22:00:34.270Z,54.43
2022-07-31T22:03:02.819Z,55.00
2022-07-31T22:05:48.875Z,55.10
2022-07-31T22:08:15.388Z,54.87
2022-07-31T22:10:42.048Z,54.93
2022-07-31T22:13:08.871Z,55.35
2022-07-31T22:15:59.090Z,55.17
2022-07-31T22:18:22.031Z,55.36
2022-07-31T22:20:48.763Z,55.17
2022-07-31T22:23:15.611Z,55.40
2022-07-31T22:25:42.894Z,55.32
2022-07-31T22:28:09.497Z,55.40
2022-07-31T22:30:36.076Z,56.05
2022-07-31T22:33:04.850Z,55.82
2022-07-31T22:35:32.426Z,55.76
2022-07-31T22:37:58.989Z,55.54
2022-07-31T22:40:25.544Z,55.82
2022-07-31T22:42:57.360Z,56.04
2022-07-31T22:45:25.056Z,56.48
2022-07-31T22:47:51.618Z,56.73
2022-07-31T22:50:18.192Z,56.82
2022-07-31T22:52:44.719Z,57.05
2022-07-31T22:55:11.849Z,57.26
2022-07-31T22:57:40.835Z,58.32
2022-07-31T23:00:09.728Z,59.88
2022-07-31T23:02:36.550Z,60.47
2022-07-31T23:05:03.251Z,60.93
2022-07-31T23:07:29.666Z,61.25
2022-07-31T23:09:56.207Z,61.89
2022-07-31T23:12:22.861Z,63.19
2022-07-31T23:14:55.138Z,64.27
2022-07-31T23:17:23.107Z,63.93
2022-07-31T23:19:54.183Z,64.17
2022-07-31T23:22:33.379Z,65.99
2022-07-31T23:25:09.896Z,65.55
2022-07-31T23:27:36.444Z,66.20
2022-07-31T23:30:03.234Z,65.96
2022-07-31T23:32:29.723Z,66.10
2022-07-31T23:34:56.231Z,66.68
2022-07-31T23:37:22.653Z,67.55
2022-07-31T23:39:49.075Z,67.62
2022-07-31T23:42:34.213Z,68.64
2022-07-31T23:45:00.652Z,69.31
2022-07-31T23:47:44.519Z,68.63
2022-07-31T23:50:13.310Z,69.06
2022-07-31T23:52:39.735Z,68.68
2022-07-31T23:55:06.413Z,69.15
2022-07-31T23:57:34.676Z,69.04
