createdAt,value
2018-12-06T00:02:46.570Z,100574.94
2018-12-06T00:13:52.214Z,100583.30
2018-12-06T00:19:05.421Z,100581.67
2018-12-06T00:24:08.178Z,100578.35
2018-12-06T00:29:10.715Z,100581.48
2018-12-06T00:34:13.365Z,100586.66
2018-12-06T00:39:15.983Z,100580.53
2018-12-06T00:44:18.462Z,100590.63
2018-12-06T00:49:20.938Z,100591.42
2018-12-06T00:54:23.427Z,100605.87
2018-12-06T00:59:25.902Z,100593.79
2018-12-06T01:04:28.710Z,100579.35
2018-12-06T01:09:31.421Z,100575.20
2018-12-06T01:14:41.281Z,100578.96
2018-12-06T01:19:43.782Z,100565.69
2018-12-06T01:24:46.418Z,100565.30
2018-12-06T01:29:48.930Z,100554.41
2018-12-06T01:34:51.654Z,100556.59
2018-12-06T01:39:54.366Z,100544.72
2018-12-06T01:44:56.841Z,100537.79
2018-12-06T01:49:59.326Z,100537.59
2018-12-06T01:55:01.841Z,100541.95
2018-12-06T02:00:06.158Z,100528.28
2018-12-06T02:05:08.873Z,100505.73
2018-12-06T02:10:11.398Z,100493.27
2018-12-06T02:15:13.958Z,100490.49
2018-12-06T02:20:16.458Z,100472.89
2018-12-06T02:25:18.981Z,100458.44
2018-12-06T02:30:21.735Z,100454.09
2018-12-06T02:35:24.266Z,100447.16
2018-12-06T02:40:26.746Z,100431.33
2018-12-06T02:45:29.326Z,100415.30
2018-12-06T02:50:31.830Z,100405.01
2018-12-06T02:55:34.738Z,100391.34
2018-12-06T03:00:37.302Z,100374.39
2018-12-06T03:05:39.807Z,100369.59
2018-12-06T03:10:42.305Z,100355.55
2018-12-06T03:15:45.008Z,100346.48
2018-12-06T03:20:47.549Z,100335.55
2018-12-06T03:25:50.039Z,100316.16
2018-12-06T03:30:52.526Z,100312.44
2018-12-06T03:35:55.046Z,100305.87
2018-12-06T03:40:57.623Z,100297.36
2018-12-06T03:46:00.113Z,100300.98
2018-12-06T03:51:03.247Z,100304.48
2018-12-06T03:56:05.726Z,100293.20
2018-12-06T04:01:09.002Z,100294.78
2018-12-06T04:06:11.478Z,100284.73
2018-12-06T04:11:13.991Z,100293.87
2018-12-06T04:16:16.626Z,100287.13
2018-12-06T04:21:19.121Z,100289.71
2018-12-06T04:26:21.649Z,100283.58
2018-12-06T04:31:24.790Z,100286.47
2018-12-06T04:36:27.295Z,100286.75
2018-12-06T04:41:29.790Z,100273.66
2018-12-06T04:46:32.266Z,100274.00
2018-12-06T04:51:34.787Z,100261.31
2018-12-06T04:56:37.276Z,100254.58
2018-12-06T05:01:39.786Z,100261.73
2018-12-06T05:06:42.261Z,100261.13
2018-12-06T05:11:44.878Z,100250.45
2018-12-06T05:16:47.430Z,100256.97
2018-12-06T05:21:50.020Z,100272.43
2018-12-06T05:26:52.970Z,100260.34
2018-12-06T05:31:55.455Z,100256.38
2018-12-06T05:36:58.054Z,100257.95
2018-12-06T05:42:00.854Z,100264.69
2018-12-06T05:47:03.366Z,100269.25
2018-12-06T05:52:05.842Z,100271.20
2018-12-06T05:57:08.788Z,100272.02
2018-12-06T06:02:11.262Z,100276.17
2018-12-06T06:07:13.926Z,100274.38
2018-12-06T06:12:16.403Z,100279.92
2018-12-06T06:17:18.990Z,100285.27
2018-12-06T06:22:21.749Z,100294.37
2018-12-06T06:27:26.212Z,100299.92
2018-12-06T06:32:28.906Z,100307.82
2018-12-06T06:37:31.406Z,100296.55
2018-12-06T06:42:33.888Z,100287.45
2018-12-06T06:47:36.392Z,100282.29
2018-12-06T06:52:39.754Z,100282.09
2018-12-06T06:57:42.402Z,100275.95
2018-12-06T07:02:44.904Z,100287.04
2018-12-06T07:07:47.378Z,100295.35
2018-12-06T07:12:50.006Z,100287.04
2018-12-06T07:17:52.509Z,100285.27
2018-12-06T07:22:55.014Z,100300.89
2018-12-06T07:27:57.494Z,100300.70
2018-12-06T07:32:59.998Z,100308.64
2018-12-06T07:38:02.638Z,100309.83
2018-12-06T07:43:05.163Z,100312.00
2018-12-06T07:48:07.834Z,100307.48
2018-12-06T07:53:10.336Z,100295.09
2018-12-06T07:58:12.806Z,100293.59
2018-12-06T08:03:15.303Z,100277.27
2018-12-06T08:08:17.911Z,100258.50
2018-12-06T08:13:20.382Z,100266.77
2018-12-06T08:18:22.886Z,100274.37
2018-12-06T08:23:25.370Z,100289.57
2018-12-06T08:28:27.873Z,100287.23
2018-12-06T08:33:30.374Z,100299.66
2018-12-06T08:38:32.849Z,100311.52
2018-12-06T08:43:35.350Z,100303.20
2018-12-06T08:48:38.118Z,100305.70
2018-12-06T08:53:40.598Z,100320.61
2018-12-06T08:58:43.097Z,100316.80
2018-12-06T09:03:45.618Z,100317.70
2018-12-06T09:08:48.090Z,100315.68
2018-12-06T09:13:50.600Z,100301.18
2018-12-06T09:18:53.122Z,100306.22
2018-12-06T09:23:55.662Z,100315.08
2018-12-06T09:28:58.158Z,100319.75
2018-12-06T09:34:04.397Z,100319.70
2018-12-06T09:39:07.531Z,100323.20
2018-12-06T09:44:10.065Z,100317.00
2018-12-06T09:49:13.426Z,100324.64
2018-12-06T09:54:15.902Z,100313.93
2018-12-06T09:59:18.457Z,100319.25
2018-12-06T10:04:21.353Z,100321.77
2018-12-06T10:09:23.954Z,100311.87
2018-12-06T10:14:26.426Z,100320.12
2018-12-06T10:19:28.905Z,100316.92
2018-12-06T10:24:31.851Z,100308.78
2018-12-06T10:29:34.323Z,100306.40
2018-12-06T10:34:36.817Z,100298.86
2018-12-06T10:39:39.343Z,100306.13
2018-12-06T10:44:41.819Z,100320.95
2018-12-06T10:49:44.301Z,100307.90
2018-12-06T10:54:46.778Z,100309.86
2018-12-06T10:59:49.283Z,100290.64
2018-12-06T11:04:51.753Z,100278.97
2018-12-06T11:09:54.233Z,100260.19
2018-12-06T11:14:56.735Z,100251.80
2018-12-06T11:19:59.245Z,100231.72
2018-12-06T11:25:02.390Z,100245.10
2018-12-06T11:30:06.036Z,100236.98
2018-12-06T11:35:08.715Z,100239.53
2018-12-06T11:40:11.579Z,100221.28
2018-12-06T11:45:14.179Z,100226.00
2018-12-06T11:50:16.765Z,100225.17
2018-12-06T11:55:19.886Z,100229.08
2018-12-06T12:00:22.628Z,100220.42
2018-12-06T12:05:25.130Z,100192.87
2018-12-06T12:10:27.610Z,100188.50
2018-12-06T12:15:30.119Z,100188.50
2018-12-06T12:20:32.998Z,100193.03
2018-12-06T12:25:35.530Z,100184.47
2018-12-06T12:30:38.590Z,100185.25
2018-12-06T12:35:41.314Z,100177.50
2018-12-06T12:40:43.946Z,100198.21
2018-12-06T12:45:46.782Z,100207.09
2018-12-06T12:50:49.717Z,100216.37
2018-12-06T12:55:52.238Z,100216.91
2018-12-06T13:00:54.710Z,100215.70
2018-12-06T13:05:57.188Z,100211.55
2018-12-06T13:10:59.666Z,100207.17
2018-12-06T13:16:02.193Z,100209.12
2018-12-06T13:21:04.730Z,100213.43
2018-12-06T13:26:07.206Z,100203.73
2018-12-06T13:31:09.687Z,100207.29
2018-12-06T13:36:12.363Z,100211.22
2018-12-06T13:41:14.898Z,100220.33
2018-12-06T13:46:17.378Z,100228.41
2018-12-06T13:51:19.938Z,100225.02
2018-12-06T13:56:22.957Z,100215.94
2018-12-06T14:01:25.606Z,100212.98
2018-12-06T14:06:28.332Z,100225.20
2018-12-06T14:11:31.503Z,100213.89
2018-12-06T14:16:34.009Z,100214.07
2018-12-06T14:21:36.482Z,100205.20
2018-12-06T14:26:38.958Z,100213.70
2018-12-06T14:31:41.438Z,100219.02
2018-12-06T14:36:44.582Z,100228.94
2018-12-06T14:41:47.118Z,100214.48
2018-12-06T14:46:49.614Z,100218.27
2018-12-06T14:51:52.242Z,100241.83
2018-12-06T14:56:54.718Z,100238.53
2018-12-06T15:01:57.242Z,100254.27
2018-12-06T15:06:59.746Z,100261.32
2018-12-06T15:12:02.456Z,100246.25
2018-12-06T15:17:05.070Z,100249.03
2018-12-06T15:22:07.638Z,100253.97
2018-12-06T15:27:11.406Z,100248.42
2018-12-06T15:32:13.970Z,100255.02
2018-12-06T15:37:16.461Z,100243.97
2018-12-06T15:42:18.954Z,100258.58
2018-12-06T15:47:21.445Z,100253.56
2018-12-06T15:52:24.011Z,100261.47
2018-12-06T15:57:26.534Z,100263.15
2018-12-06T16:02:29.135Z,100271.95
2018-12-06T16:07:31.725Z,100265.44
2018-12-06T16:12:34.219Z,100276.53
2018-12-06T16:17:36.816Z,100282.83
2018-12-06T16:22:39.346Z,100277.20
2018-12-06T16:27:41.838Z,100279.56
2018-12-06T16:32:44.314Z,100270.27
2018-12-06T16:37:47.548Z,100274.56
2018-12-06T16:42:50.830Z,100285.89
2018-12-06T16:47:53.314Z,100284.77
2018-12-06T16:52:55.825Z,100283.31
2018-12-06T16:57:58.391Z,100285.89
2018-12-06T17:03:00.980Z,100292.05
2018-12-06T17:08:03.566Z,100287.88
2018-12-06T17:13:06.084Z,100283.91
2018-12-06T17:18:08.662Z,100262.31
2018-12-06T17:23:11.250Z,100277.16
2018-12-06T17:28:13.851Z,100287.88
2018-12-06T17:33:16.357Z,100279.33
2018-12-06T17:38:18.934Z,100262.87
2018-12-06T17:43:22.035Z,100260.41
2018-12-06T17:48:24.635Z,100252.86
2018-12-06T17:53:27.234Z,100269.85
2018-12-06T17:58:29.817Z,100282.22
2018-12-06T18:03:32.306Z,100280.47
2018-12-06T18:08:34.906Z,100294.94
2018-12-06T18:13:37.497Z,100286.24
2018-12-06T18:18:40.523Z,100280.17
2018-12-06T18:23:44.022Z,100280.58
2018-12-06T18:28:46.614Z,100292.35
2018-12-06T18:33:49.722Z,100280.28
2018-12-06T18:38:52.315Z,100273.72
2018-12-06T18:43:54.927Z,100268.05
2018-12-06T18:48:57.844Z,100265.51
2018-12-06T18:54:00.410Z,100255.25
2018-12-06T18:59:02.995Z,100252.12
2018-12-06T19:04:05.700Z,100254.53
2018-12-06T19:09:08.290Z,100241.08
2018-12-06T19:14:10.882Z,100251.20
2018-12-06T19:19:13.423Z,100254.42
2018-12-06T19:24:16.026Z,100255.02
2018-12-06T19:29:18.549Z,100253.45
2018-12-06T19:34:21.158Z,100233.84
2018-12-06T19:39:23.749Z,100237.63
2018-12-06T19:44:26.257Z,100233.10
2018-12-06T19:49:28.980Z,100233.36
2018-12-06T19:54:32.883Z,100234.14
2018-12-06T19:59:35.426Z,100228.60
2018-12-06T20:04:38.301Z,100219.13
2018-12-06T20:09:40.861Z,100207.05
2018-12-06T20:14:43.374Z,100204.47
2018-12-06T20:19:45.933Z,100204.88
2018-12-06T20:24:48.462Z,100208.26
2018-12-06T20:29:51.021Z,100194.66
2018-12-06T20:34:53.494Z,100205.78
2018-12-06T20:39:56.121Z,100199.83
2018-12-06T20:44:58.701Z,100191.58
2018-12-06T20:50:01.202Z,100187.77
2018-12-06T20:55:03.994Z,100182.82
2018-12-06T21:00:06.794Z,100182.59
2018-12-06T21:05:09.471Z,100185.06
2018-12-06T21:10:12.185Z,100178.27
2018-12-06T21:15:14.786Z,100184.94
2018-12-06T21:20:17.378Z,100180.97
2018-12-06T21:25:19.865Z,100173.98
2018-12-06T21:30:22.567Z,100167.66
2018-12-06T21:35:25.158Z,100170.95
2018-12-06T21:40:27.759Z,100174.09
2018-12-06T21:45:30.350Z,100168.91
2018-12-06T21:50:32.994Z,100166.48
2018-12-06T21:55:35.543Z,100154.97
2018-12-06T22:00:38.129Z,100157.73
2018-12-06T22:05:40.631Z,100136.65
2018-12-06T22:10:43.222Z,100143.27
2018-12-06T22:15:45.816Z,100149.37
2018-12-06T22:20:48.431Z,100155.09
2018-12-06T22:25:50.995Z,100149.37
2018-12-06T22:30:53.511Z,100143.82
2018-12-06T22:35:56.082Z,100144.00
2018-12-06T22:40:58.711Z,100142.85
2018-12-06T22:46:01.270Z,100140.20
2018-12-06T22:51:03.914Z,100130.73
2018-12-06T22:56:06.563Z,100136.70
2018-12-06T23:01:10.994Z,100131.23
2018-12-06T23:06:13.804Z,100121.57
2018-12-06T23:11:16.316Z,100114.91
2018-12-06T23:16:18.892Z,100112.13
2018-12-06T23:21:21.481Z,100108.98
2018-12-06T23:26:24.071Z,100096.14
2018-12-06T23:31:26.562Z,100093.97
2018-12-06T23:36:29.065Z,100091.87
2018-12-06T23:41:31.606Z,100089.47
2018-12-06T23:46:34.137Z,100081.75
2018-12-06T23:51:37.385Z,100074.69
2018-12-06T23:56:39.947Z,100068.80
