createdAt,value
2018-11-03T00:00:14.198Z,66.80
2018-11-03T00:02:44.273Z,66.80
2018-11-03T00:05:13.758Z,66.80
2018-11-03T00:07:43.309Z,66.80
2018-11-03T00:10:14.532Z,66.80
2018-11-03T00:12:43.779Z,66.80
2018-11-03T00:15:12.986Z,66.80
2018-11-03T00:17:42.230Z,66.80
2018-11-03T00:20:11.419Z,66.80
2018-11-03T00:22:40.652Z,66.80
2018-11-03T00:25:10.634Z,66.70
2018-11-03T00:27:39.894Z,66.60
2018-11-03T00:30:11.282Z,66.60
2018-11-03T00:32:40.519Z,66.50
2018-11-03T00:35:09.727Z,66.40
2018-11-03T00:37:38.913Z,66.40
2018-11-03T00:40:12.381Z,66.40
2018-11-03T00:42:41.754Z,66.40
2018-11-03T00:45:11.890Z,66.50
2018-11-03T00:47:42.055Z,66.50
2018-11-03T00:50:12.871Z,66.60
2018-11-03T00:52:42.369Z,66.60
2018-11-03T00:55:12.281Z,66.60
2018-11-03T00:57:41.931Z,66.80
2018-11-03T01:00:17.618Z,66.90
2018-11-03T01:02:48.077Z,66.90
2018-11-03T01:05:17.354Z,67.00
2018-11-03T01:07:47.110Z,66.90
2018-11-03T01:10:17.125Z,66.90
2018-11-03T01:12:46.322Z,67.00
2018-11-03T01:15:17.377Z,67.00
2018-11-03T01:17:46.693Z,67.00
2018-11-03T01:20:17.072Z,67.00
2018-11-03T01:22:46.318Z,67.00
2018-11-03T01:25:15.677Z,67.00
2018-11-03T01:27:44.880Z,67.00
2018-11-03T01:30:15.349Z,66.90
2018-11-03T01:32:44.592Z,67.00
2018-11-03T01:35:13.801Z,67.00
2018-11-03T01:37:42.997Z,67.00
2018-11-03T01:40:13.435Z,67.00
2018-11-03T01:42:42.636Z,67.00
2018-11-03T01:45:11.886Z,67.00
2018-11-03T01:47:41.082Z,67.90
2018-11-03T01:50:11.694Z,67.00
2018-11-03T01:52:41.577Z,67.00
2018-11-03T01:55:10.780Z,67.00
2018-11-03T01:57:39.952Z,67.00
2018-11-03T02:00:09.825Z,67.00
2018-11-03T02:02:39.154Z,66.90
2018-11-03T02:05:08.954Z,66.90
2018-11-03T02:07:38.109Z,66.80
2018-11-03T02:10:08.419Z,66.80
2018-11-03T02:12:37.633Z,66.80
2018-11-03T02:15:06.997Z,66.80
2018-11-03T02:17:36.122Z,66.70
2018-11-03T02:20:06.292Z,66.80
2018-11-03T02:22:35.493Z,66.80
2018-11-03T02:25:04.706Z,66.80
2018-11-03T02:27:33.929Z,66.80
2018-11-03T02:30:03.125Z,66.90
2018-11-03T02:32:32.303Z,67.00
2018-11-03T02:35:01.515Z,67.00
2018-11-03T02:37:30.671Z,67.10
2018-11-03T02:39:59.858Z,67.20
2018-11-03T02:42:29.047Z,67.20
2018-11-03T02:44:58.272Z,67.20
2018-11-03T02:47:27.451Z,67.20
2018-11-03T02:49:56.641Z,67.20
2018-11-03T02:52:25.847Z,67.20
2018-11-03T02:54:55.061Z,67.20
2018-11-03T02:57:24.270Z,67.20
2018-11-03T02:59:53.494Z,67.20
2018-11-03T03:02:22.655Z,67.20
2018-11-03T03:04:51.814Z,67.20
2018-11-03T03:07:21.137Z,67.20
2018-11-03T03:09:50.326Z,67.20
2018-11-03T03:12:19.522Z,67.20
2018-11-03T03:14:48.699Z,67.20
2018-11-03T03:17:17.910Z,67.20
2018-11-03T03:19:47.131Z,67.20
2018-11-03T03:22:16.373Z,67.20
2018-11-03T03:24:45.572Z,67.20
2018-11-03T03:27:14.826Z,67.20
2018-11-03T03:29:44.040Z,67.20
2018-11-03T03:32:13.270Z,67.20
2018-11-03T03:34:42.445Z,67.20
2018-11-03T03:37:11.794Z,67.20
2018-11-03T03:39:40.970Z,67.20
2018-11-03T03:42:10.145Z,67.20
2018-11-03T03:44:39.327Z,67.20
2018-11-03T03:47:08.556Z,67.20
2018-11-03T03:49:37.757Z,67.20
2018-11-03T03:52:06.980Z,67.20
2018-11-03T03:54:36.151Z,67.20
2018-11-03T03:57:05.380Z,67.20
2018-11-03T03:59:34.559Z,67.20
2018-11-03T04:02:03.788Z,67.20
2018-11-03T04:04:32.945Z,68.10
2018-11-03T04:07:02.178Z,67.20
2018-11-03T04:09:31.367Z,67.20
2018-11-03T04:12:00.581Z,67.20
2018-11-03T04:14:29.756Z,67.20
2018-11-03T04:16:58.934Z,67.20
2018-11-03T04:19:28.115Z,67.20
2018-11-03T04:21:57.309Z,67.20
2018-11-03T04:24:26.475Z,67.20
2018-11-03T04:26:55.657Z,67.20
2018-11-03T04:29:24.845Z,67.20
2018-11-03T04:31:54.050Z,67.20
2018-11-03T04:34:23.222Z,67.20
2018-11-03T04:36:52.436Z,67.20
2018-11-03T04:39:21.616Z,67.20
2018-11-03T04:41:50.804Z,67.10
2018-11-03T04:44:19.964Z,67.20
2018-11-03T04:46:49.174Z,67.20
2018-11-03T04:49:18.347Z,67.20
2018-11-03T04:51:47.574Z,67.20
2018-11-03T04:54:16.749Z,67.20
2018-11-03T04:56:45.953Z,67.20
2018-11-03T04:59:15.123Z,67.20
2018-11-03T05:01:44.334Z,67.20
2018-11-03T05:04:13.527Z,67.20
2018-11-03T05:06:42.721Z,67.20
2018-11-03T05:09:12.071Z,67.20
2018-11-03T05:11:41.256Z,68.00
2018-11-03T05:14:10.938Z,67.10
2018-11-03T05:16:40.102Z,67.20
2018-11-03T05:19:09.439Z,67.20
2018-11-03T05:21:38.624Z,67.20
2018-11-03T05:24:07.805Z,67.20
2018-11-03T05:26:36.997Z,67.20
2018-11-03T05:29:06.372Z,67.20
2018-11-03T05:31:35.586Z,67.20
2018-11-03T05:34:04.905Z,67.20
2018-11-03T05:36:34.174Z,67.20
2018-11-03T05:39:03.522Z,67.20
2018-11-03T05:41:32.689Z,67.20
2018-11-03T05:44:01.886Z,67.30
2018-11-03T05:46:31.128Z,67.30
2018-11-03T05:49:00.296Z,67.30
2018-11-03T05:51:29.568Z,67.20
2018-11-03T05:53:58.733Z,67.00
2018-11-03T05:56:27.938Z,67.10
2018-11-03T05:58:57.165Z,67.20
2018-11-03T06:01:26.612Z,67.10
2018-11-03T06:03:55.789Z,67.00
2018-11-03T06:06:25.026Z,67.10
2018-11-03T06:08:54.228Z,67.20
2018-11-03T06:11:23.422Z,67.20
2018-11-03T06:13:52.615Z,67.20
2018-11-03T06:16:21.832Z,67.20
2018-11-03T06:18:51.008Z,67.20
2018-11-03T06:21:20.327Z,67.20
2018-11-03T06:23:49.497Z,67.30
2018-11-03T06:26:18.748Z,67.30
2018-11-03T06:28:47.934Z,67.30
2018-11-03T06:31:17.340Z,67.30
2018-11-03T06:33:46.641Z,67.30
2018-11-03T06:36:16.056Z,67.40
2018-11-03T06:38:45.268Z,67.40
2018-11-03T06:41:14.450Z,67.40
2018-11-03T06:43:43.608Z,67.50
2018-11-03T06:46:12.840Z,67.50
2018-11-03T06:48:42.075Z,67.50
2018-11-03T06:51:11.333Z,67.50
2018-11-03T06:53:40.502Z,67.50
2018-11-03T06:56:09.714Z,67.50
2018-11-03T06:58:38.894Z,67.60
2018-11-03T07:01:08.149Z,67.50
2018-11-03T07:03:37.320Z,67.50
2018-11-03T07:06:06.657Z,67.50
2018-11-03T07:08:36.393Z,67.50
2018-11-03T07:11:05.660Z,67.60
2018-11-03T07:13:34.870Z,67.60
2018-11-03T07:16:04.087Z,67.60
2018-11-03T07:18:33.262Z,67.60
2018-11-03T07:21:02.474Z,67.70
2018-11-03T07:23:31.664Z,67.70
2018-11-03T07:26:00.885Z,67.70
2018-11-03T07:28:30.091Z,67.70
2018-11-03T07:30:59.352Z,67.70
2018-11-03T07:33:28.505Z,67.70
2018-11-03T07:35:57.730Z,67.70
2018-11-03T07:38:26.959Z,67.70
2018-11-03T07:40:56.314Z,67.70
2018-11-03T07:43:25.470Z,67.70
2018-11-03T07:45:55.137Z,68.80
2018-11-03T07:48:24.504Z,67.80
2018-11-03T07:50:53.566Z,67.80
2018-11-03T07:53:22.778Z,67.80
2018-11-03T07:55:51.987Z,67.80
2018-11-03T07:58:21.217Z,67.70
2018-11-03T08:00:50.423Z,67.70
2018-11-03T08:03:19.678Z,67.70
2018-11-03T08:05:48.972Z,67.70
2018-11-03T08:08:18.203Z,67.80
2018-11-03T08:10:47.382Z,67.90
2018-11-03T08:13:16.653Z,67.90
2018-11-03T08:15:45.908Z,67.90
2018-11-03T08:18:15.147Z,67.90
2018-11-03T08:20:44.340Z,67.90
2018-11-03T08:23:13.620Z,67.80
2018-11-03T08:25:42.816Z,67.90
2018-11-03T08:28:12.041Z,67.80
2018-11-03T08:30:41.370Z,67.70
2018-11-03T08:33:10.647Z,67.70
2018-11-03T08:35:39.844Z,67.60
2018-11-03T08:38:09.074Z,67.50
2018-11-03T08:40:38.252Z,67.40
2018-11-03T08:43:07.553Z,67.50
2018-11-03T08:45:36.726Z,67.50
2018-11-03T08:48:06.368Z,67.30
2018-11-03T08:50:35.774Z,67.30
2018-11-03T08:53:05.088Z,67.30
2018-11-03T08:55:34.292Z,67.30
2018-11-03T08:58:03.518Z,67.30
2018-11-03T09:00:32.696Z,67.30
2018-11-03T09:03:02.006Z,67.30
2018-11-03T09:05:31.186Z,67.30
2018-11-03T09:08:00.387Z,67.30
2018-11-03T09:10:29.583Z,67.30
2018-11-03T09:12:58.757Z,67.30
2018-11-03T09:15:27.915Z,67.20
2018-11-03T09:17:57.030Z,67.20
2018-11-03T09:20:26.228Z,67.10
2018-11-03T09:22:55.444Z,68.00
2018-11-03T09:25:24.630Z,67.10
2018-11-03T09:27:53.788Z,67.10
2018-11-03T09:30:23.023Z,67.00
2018-11-03T09:32:52.267Z,66.80
2018-11-03T09:35:21.483Z,67.00
2018-11-03T09:37:50.732Z,66.90
2018-11-03T09:40:20.110Z,66.90
2018-11-03T09:42:49.785Z,66.90
2018-11-03T09:45:19.047Z,66.90
2018-11-03T09:47:48.294Z,66.80
2018-11-03T09:50:17.549Z,66.80
2018-11-03T09:52:46.840Z,66.80
2018-11-03T09:55:17.444Z,66.80
2018-11-03T09:57:46.730Z,66.70
2018-11-03T10:00:19.079Z,67.60
2018-11-03T10:02:48.302Z,66.50
2018-11-03T10:05:17.694Z,66.40
2018-11-03T10:07:46.950Z,66.40
2018-11-03T10:10:17.399Z,66.30
2018-11-03T10:12:46.609Z,66.40
2018-11-03T10:15:17.224Z,66.40
2018-11-03T10:17:46.872Z,66.40
2018-11-03T10:20:16.066Z,66.30
2018-11-03T10:22:45.370Z,66.30
2018-11-03T10:25:16.197Z,66.30
2018-11-03T10:27:45.760Z,66.30
2018-11-03T10:30:16.032Z,66.20
2018-11-03T10:32:45.449Z,66.30
2018-11-03T10:35:15.128Z,66.30
2018-11-03T10:37:44.506Z,66.20
2018-11-03T10:40:16.045Z,66.00
2018-11-03T10:42:45.559Z,66.10
2018-11-03T10:45:15.820Z,66.10
2018-11-03T10:47:45.398Z,66.20
2018-11-03T10:50:16.683Z,66.10
2018-11-03T10:52:46.457Z,66.00
2018-11-03T10:55:16.930Z,66.00
2018-11-03T10:57:46.244Z,66.00
2018-11-03T11:00:22.832Z,66.00
2018-11-03T11:02:57.242Z,66.00
2018-11-03T11:05:31.603Z,65.80
2018-11-03T11:08:06.057Z,65.80
2018-11-03T11:10:40.238Z,65.80
2018-11-03T11:13:26.579Z,65.80
2018-11-03T11:15:57.512Z,65.90
2018-11-03T11:18:26.727Z,65.80
2018-11-03T11:20:56.028Z,65.90
2018-11-03T11:23:25.356Z,65.80
2018-11-03T11:25:54.518Z,65.80
2018-11-03T11:28:23.806Z,65.50
2018-11-03T11:30:53.055Z,65.60
2018-11-03T11:33:22.280Z,65.60
2018-11-03T11:35:51.531Z,65.40
2018-11-03T11:38:20.762Z,65.40
2018-11-03T11:40:50.509Z,65.40
2018-11-03T11:43:19.900Z,65.50
2018-11-03T11:45:49.095Z,65.50
2018-11-03T11:48:18.314Z,65.50
2018-11-03T11:50:47.616Z,65.40
2018-11-03T11:53:16.798Z,65.40
2018-11-03T11:55:46.018Z,65.40
2018-11-03T11:58:15.247Z,65.40
2018-11-03T12:00:44.525Z,65.30
2018-11-03T12:03:13.718Z,65.20
2018-11-03T12:05:42.941Z,65.20
2018-11-03T12:08:12.148Z,65.10
2018-11-03T12:10:41.434Z,65.10
2018-11-03T12:13:10.660Z,65.00
2018-11-03T12:15:39.902Z,64.80
2018-11-03T12:18:09.105Z,64.80
2018-11-03T12:20:38.382Z,64.70
2018-11-03T12:23:07.632Z,64.70
2018-11-03T12:25:36.941Z,65.10
2018-11-03T12:28:06.112Z,64.60
2018-11-03T12:30:35.365Z,64.60
2018-11-03T12:33:04.850Z,64.60
2018-11-03T12:35:34.122Z,64.40
2018-11-03T12:38:03.381Z,64.30
2018-11-03T12:40:32.807Z,64.40
2018-11-03T12:43:02.084Z,64.30
2018-11-03T12:45:31.358Z,64.40
2018-11-03T12:48:00.641Z,64.40
2018-11-03T12:50:29.864Z,64.40
2018-11-03T12:52:59.058Z,64.40
2018-11-03T12:55:28.313Z,64.30
2018-11-03T12:57:57.541Z,64.30
2018-11-03T13:00:26.688Z,64.30
2018-11-03T13:02:55.952Z,64.20
2018-11-03T13:05:25.231Z,64.20
2018-11-03T13:07:54.407Z,64.00
2018-11-03T13:10:23.654Z,64.10
2018-11-03T13:12:52.869Z,64.00
2018-11-03T13:15:22.102Z,64.10
2018-11-03T13:17:51.359Z,64.20
2018-11-03T13:20:20.624Z,64.20
2018-11-03T13:22:49.906Z,64.10
2018-11-03T13:25:19.121Z,64.00
2018-11-03T13:27:48.374Z,64.00
2018-11-03T13:30:17.577Z,64.00
2018-11-03T13:32:46.817Z,64.00
2018-11-03T13:35:16.003Z,64.00
2018-11-03T13:37:45.240Z,64.00
2018-11-03T13:40:15.033Z,64.50
2018-11-03T13:42:44.768Z,64.00
2018-11-03T13:45:14.031Z,64.00
2018-11-03T13:47:43.378Z,63.90
2018-11-03T13:50:14.074Z,63.80
2018-11-03T13:52:44.968Z,63.80
2018-11-03T13:55:14.226Z,63.50
2018-11-03T13:57:44.574Z,63.50
2018-11-03T14:00:15.397Z,63.60
2018-11-03T14:02:45.547Z,63.50
2018-11-03T14:05:14.755Z,63.50
2018-11-03T14:07:44.020Z,63.50
2018-11-03T14:10:14.853Z,63.40
2018-11-03T14:12:44.737Z,63.40
2018-11-03T14:15:15.390Z,63.50
2018-11-03T14:17:44.778Z,63.50
2018-11-03T14:20:15.003Z,63.50
2018-11-03T14:22:44.992Z,63.50
2018-11-03T14:25:15.665Z,63.50
2018-11-03T14:27:46.004Z,63.50
2018-11-03T14:30:15.512Z,63.60
2018-11-03T14:32:44.841Z,63.50
2018-11-03T14:35:14.957Z,63.50
2018-11-03T14:37:44.180Z,63.40
2018-11-03T14:40:15.832Z,63.40
2018-11-03T14:42:45.656Z,63.50
2018-11-03T14:45:15.887Z,63.40
2018-11-03T14:47:45.112Z,63.40
2018-11-03T14:50:14.358Z,63.30
2018-11-03T14:52:44.278Z,63.30
2018-11-03T14:55:13.889Z,63.30
2018-11-03T14:57:43.137Z,63.30
2018-11-03T15:00:15.044Z,63.30
2018-11-03T15:02:44.281Z,63.30
2018-11-03T15:05:13.822Z,63.30
2018-11-03T15:07:43.051Z,64.10
2018-11-03T15:10:13.126Z,63.40
2018-11-03T15:12:43.696Z,63.30
2018-11-03T15:15:14.320Z,63.40
2018-11-03T15:17:43.942Z,63.40
2018-11-03T15:20:13.334Z,63.30
2018-11-03T15:22:43.325Z,63.40
2018-11-03T15:25:12.724Z,63.30
2018-11-03T15:27:42.594Z,63.50
2018-11-03T15:30:13.049Z,63.30
2018-11-03T15:32:42.621Z,63.40
2018-11-03T15:35:12.799Z,63.50
2018-11-03T15:37:41.953Z,63.40
2018-11-03T15:40:13.139Z,63.50
2018-11-03T15:42:42.786Z,63.50
2018-11-03T15:45:15.337Z,63.50
2018-11-03T15:47:45.160Z,63.50
2018-11-03T15:50:15.074Z,63.50
2018-11-03T15:52:45.014Z,63.50
2018-11-03T15:55:14.392Z,63.50
2018-11-03T15:57:43.743Z,63.50
2018-11-03T16:00:15.787Z,63.50
2018-11-03T16:02:45.262Z,63.50
2018-11-03T16:05:14.609Z,63.70
2018-11-03T16:07:44.505Z,63.80
2018-11-03T16:10:13.771Z,63.60
2018-11-03T16:12:43.030Z,63.60
2018-11-03T16:15:13.148Z,63.80
2018-11-03T16:17:42.981Z,63.90
2018-11-03T16:20:13.166Z,63.90
2018-11-03T16:22:43.259Z,63.90
2018-11-03T16:25:12.443Z,63.90
2018-11-03T16:27:41.743Z,63.90
2018-11-03T16:30:14.163Z,63.90
2018-11-03T16:32:43.678Z,64.00
2018-11-03T16:35:12.700Z,64.00
2018-11-03T16:37:42.354Z,64.00
2018-11-03T16:40:13.368Z,63.90
2018-11-03T16:42:43.317Z,63.90
2018-11-03T16:45:13.758Z,63.90
2018-11-03T16:47:43.696Z,63.90
2018-11-03T16:50:13.905Z,64.00
2018-11-03T16:52:43.391Z,63.90
2018-11-03T16:55:13.632Z,63.90
2018-11-03T16:57:42.882Z,64.00
2018-11-03T17:00:14.890Z,64.10
2018-11-03T17:02:44.200Z,64.10
2018-11-03T17:05:14.468Z,64.10
2018-11-03T17:07:43.688Z,64.10
2018-11-03T17:10:14.397Z,64.30
2018-11-03T17:12:44.985Z,64.30
2018-11-03T17:15:14.493Z,64.30
2018-11-03T17:17:43.710Z,64.20
2018-11-03T17:20:13.045Z,64.20
2018-11-03T17:22:42.267Z,64.30
2018-11-03T17:25:12.308Z,64.40
2018-11-03T17:27:41.501Z,64.30
2018-11-03T17:30:13.401Z,64.50
2018-11-03T17:32:43.250Z,64.30
2018-11-03T17:35:13.016Z,64.30
2018-11-03T17:37:42.472Z,64.40
2018-11-03T17:40:20.056Z,64.50
2018-11-03T17:45:44.257Z,64.30
2018-11-03T17:48:19.547Z,64.30
2018-11-03T17:50:53.712Z,64.30
2018-11-03T17:53:27.469Z,64.30
2018-11-03T17:56:02.248Z,64.30
2018-11-03T17:58:35.595Z,64.50
2018-11-03T18:01:17.210Z,64.40
2018-11-03T18:03:55.190Z,64.40
2018-11-03T18:06:28.179Z,64.40
2018-11-03T18:09:03.258Z,64.40
2018-11-03T18:11:36.816Z,64.40
2018-11-03T18:14:11.053Z,64.80
2018-11-03T18:16:43.652Z,64.50
2018-11-03T18:19:17.253Z,64.50
2018-11-03T18:21:53.206Z,64.50
2018-11-03T18:24:26.809Z,64.50
2018-11-03T18:27:02.358Z,64.40
2018-11-03T18:29:42.069Z,64.50
2018-11-03T18:32:23.069Z,64.50
2018-11-03T18:35:03.021Z,64.50
2018-11-03T18:37:40.361Z,64.50
2018-11-03T18:40:15.322Z,64.60
2018-11-03T18:42:55.881Z,64.60
2018-11-03T18:45:31.332Z,64.60
2018-11-03T18:48:05.037Z,64.70
2018-11-03T18:53:18.377Z,64.70
2018-11-03T18:55:47.635Z,65.60
2018-11-03T18:58:16.870Z,64.60
2018-11-03T19:00:46.133Z,64.60
2018-11-03T19:03:15.347Z,64.50
2018-11-03T19:05:44.643Z,64.70
2018-11-03T19:08:13.863Z,64.90
2018-11-03T19:10:43.109Z,65.00
2018-11-03T19:13:12.404Z,65.00
2018-11-03T19:15:41.636Z,65.00
2018-11-03T19:18:10.881Z,64.90
2018-11-03T19:20:40.149Z,64.70
2018-11-03T19:23:09.378Z,64.80
2018-11-03T19:25:38.654Z,64.80
2018-11-03T19:28:07.880Z,65.00
2018-11-03T19:30:37.134Z,65.00
2018-11-03T19:33:06.651Z,65.10
2018-11-03T19:35:35.937Z,65.10
2018-11-03T19:38:05.157Z,65.20
2018-11-03T19:40:34.545Z,65.20
2018-11-03T19:43:03.752Z,66.20
2018-11-03T19:45:32.995Z,65.30
2018-11-03T19:48:02.276Z,65.30
2018-11-03T19:50:31.536Z,65.30
2018-11-03T19:53:00.777Z,65.40
2018-11-03T19:55:30.074Z,65.40
2018-11-03T19:57:59.315Z,65.40
2018-11-03T20:00:28.564Z,65.40
2018-11-03T20:02:57.821Z,65.40
2018-11-03T20:05:27.084Z,65.40
2018-11-03T20:07:56.403Z,65.40
2018-11-03T20:10:25.631Z,65.40
2018-11-03T20:12:54.897Z,65.50
2018-11-03T20:15:24.136Z,65.50
2018-11-03T20:17:53.410Z,65.60
2018-11-03T20:20:22.642Z,65.60
2018-11-03T20:22:51.869Z,65.60
2018-11-03T20:25:21.080Z,65.60
2018-11-03T20:27:50.356Z,65.60
2018-11-03T20:30:19.571Z,65.80
2018-11-03T20:32:48.820Z,66.80
2018-11-03T20:35:18.003Z,65.90
2018-11-03T20:37:47.199Z,66.00
2018-11-03T20:40:16.410Z,66.00
2018-11-03T20:42:45.652Z,66.00
2018-11-03T20:45:15.055Z,66.00
2018-11-03T20:47:44.311Z,66.00
2018-11-03T20:50:14.833Z,66.00
2018-11-03T20:52:44.056Z,66.90
2018-11-03T20:55:13.606Z,66.00
2018-11-03T20:57:43.144Z,66.00
2018-11-03T21:00:13.906Z,66.10
2018-11-03T21:02:43.445Z,66.20
2018-11-03T21:05:12.858Z,66.20
2018-11-03T21:07:42.942Z,66.20
2018-11-03T21:10:12.216Z,66.10
2018-11-03T21:12:41.434Z,66.10
2018-11-03T21:15:10.666Z,66.30
2018-11-03T21:17:39.913Z,66.10
2018-11-03T21:20:09.372Z,66.50
2018-11-03T21:22:38.753Z,66.20
2018-11-03T21:25:07.942Z,67.10
2018-11-03T21:27:37.174Z,66.20
2018-11-03T21:30:07.439Z,66.20
2018-11-03T21:32:36.872Z,66.30
2018-11-03T21:35:06.296Z,66.20
2018-11-03T21:37:35.570Z,66.30
2018-11-03T21:40:05.038Z,66.30
2018-11-03T21:42:35.168Z,66.30
2018-11-03T21:45:04.425Z,66.30
2018-11-03T21:47:33.695Z,66.30
2018-11-03T21:50:02.908Z,66.30
2018-11-03T21:52:32.210Z,66.30
2018-11-03T21:55:01.511Z,66.30
2018-11-03T21:57:30.764Z,66.30
2018-11-03T21:59:59.971Z,66.30
2018-11-03T22:02:29.293Z,66.30
2018-11-03T22:04:58.542Z,66.30
2018-11-03T22:07:27.854Z,66.40
2018-11-03T22:09:57.177Z,66.50
2018-11-03T22:12:26.536Z,66.50
2018-11-03T22:14:55.797Z,66.50
2018-11-03T22:17:25.104Z,66.50
2018-11-03T22:19:54.520Z,66.50
2018-11-03T22:22:23.819Z,66.50
2018-11-03T22:24:53.087Z,66.50
2018-11-03T22:27:22.411Z,66.50
2018-11-03T22:29:51.624Z,66.60
2018-11-03T22:32:20.870Z,66.60
2018-11-03T22:34:50.122Z,66.60
2018-11-03T22:37:19.480Z,66.70
2018-11-03T22:39:48.734Z,66.70
2018-11-03T22:42:18.049Z,66.80
2018-11-03T22:44:47.315Z,66.90
2018-11-03T22:47:16.525Z,66.90
2018-11-03T22:49:45.811Z,66.80
2018-11-03T22:52:15.053Z,66.90
2018-11-03T22:54:44.274Z,66.80
2018-11-03T22:57:13.555Z,66.80
2018-11-03T22:59:42.782Z,67.80
2018-11-03T23:02:12.024Z,66.90
2018-11-03T23:04:41.300Z,66.80
2018-11-03T23:07:10.526Z,66.80
2018-11-03T23:09:39.795Z,66.90
2018-11-03T23:12:09.014Z,66.90
2018-11-03T23:14:38.240Z,66.90
2018-11-03T23:17:07.432Z,66.90
2018-11-03T23:19:36.639Z,66.90
2018-11-03T23:22:06.011Z,66.90
2018-11-03T23:24:35.243Z,67.00
2018-11-03T23:27:04.433Z,67.10
2018-11-03T23:29:34.931Z,67.00
2018-11-03T23:32:04.137Z,67.10
2018-11-03T23:34:33.384Z,67.10
2018-11-03T23:37:02.594Z,67.10
2018-11-03T23:39:31.878Z,68.00
2018-11-03T23:42:01.079Z,67.20
2018-11-03T23:44:30.316Z,67.20
2018-11-03T23:46:59.582Z,67.30
2018-11-03T23:49:28.818Z,67.30
2018-11-03T23:51:58.055Z,67.30
2018-11-03T23:54:27.306Z,67.40
2018-11-03T23:56:56.540Z,67.40
2018-11-03T23:59:25.826Z,67.50
