createdAt,value
2017-08-20T00:00:51.517Z,78.09
2017-08-20T00:01:51.504Z,78.09
2017-08-20T00:02:51.873Z,78.19
2017-08-20T00:03:51.477Z,78.28
2017-08-20T00:04:51.469Z,77.99
2017-08-20T00:05:51.459Z,78.66
2017-08-20T00:06:51.446Z,78.86
2017-08-20T00:07:51.434Z,78.76
2017-08-20T00:08:51.468Z,78.76
2017-08-20T00:09:51.433Z,79.14
2017-08-20T00:10:51.413Z,79.72
2017-08-20T00:11:51.409Z,79.52
2017-08-20T00:12:51.388Z,79.72
2017-08-20T00:13:51.381Z,79.52
2017-08-20T00:14:51.782Z,79.52
2017-08-20T00:15:51.373Z,79.43
2017-08-20T00:16:51.350Z,79.43
2017-08-20T00:17:51.353Z,80.00
2017-08-20T00:18:51.341Z,80.29
2017-08-20T00:19:51.326Z,80.29
2017-08-20T00:20:51.591Z,81.34
2017-08-20T00:21:51.315Z,81.05
2017-08-20T00:22:51.293Z,81.49
2017-08-20T00:23:51.295Z,80.92
2017-08-20T00:24:51.275Z,81.54
2017-08-20T00:25:51.277Z,81.68
2017-08-20T00:26:51.597Z,81.88
2017-08-20T00:27:51.259Z,81.88
2017-08-20T00:28:51.244Z,82.64
2017-08-20T00:29:51.240Z,81.97
2017-08-20T00:30:51.217Z,81.78
2017-08-20T00:31:51.222Z,81.59
2017-08-20T00:32:51.559Z,82.54
2017-08-20T00:33:51.200Z,81.78
2017-08-20T00:34:51.183Z,81.78
2017-08-20T00:35:51.189Z,81.97
2017-08-20T00:36:51.168Z,81.59
2017-08-20T00:37:51.159Z,81.54
2017-08-20T00:38:51.527Z,81.92
2017-08-20T00:39:51.141Z,82.68
2017-08-20T00:40:51.120Z,82.20
2017-08-20T00:41:51.121Z,82.45
2017-08-20T00:42:51.104Z,83.16
2017-08-20T00:43:51.109Z,82.78
2017-08-20T00:44:51.423Z,83.12
2017-08-20T00:45:51.071Z,83.03
2017-08-20T00:46:51.062Z,82.93
2017-08-20T00:47:51.057Z,82.54
2017-08-20T00:48:51.048Z,82.64
2017-08-20T00:49:51.033Z,82.93
2017-08-20T00:50:51.098Z,82.49
2017-08-20T00:51:51.027Z,82.30
2017-08-20T00:52:51.006Z,82.11
2017-08-20T00:53:51.013Z,82.01
2017-08-20T00:54:50.985Z,82.49
2017-08-20T00:55:50.979Z,82.11
2017-08-20T00:56:51.057Z,82.40
2017-08-20T00:57:50.953Z,82.30
2017-08-20T00:58:50.944Z,82.01
2017-08-20T00:59:50.935Z,81.82
2017-08-20T01:00:50.945Z,82.11
2017-08-20T01:01:50.929Z,82.40
2017-08-20T01:02:51.269Z,82.40
2017-08-20T01:03:50.909Z,82.97
2017-08-20T01:04:50.894Z,83.06
2017-08-20T01:05:50.884Z,83.06
2017-08-20T01:06:50.883Z,82.93
2017-08-20T01:07:50.862Z,82.93
2017-08-20T01:08:51.299Z,82.93
2017-08-20T01:09:50.841Z,83.79
2017-08-20T01:10:50.832Z,83.60
2017-08-20T01:11:50.828Z,84.17
2017-08-20T01:12:50.823Z,84.65
2017-08-20T01:13:50.823Z,84.46
2017-08-20T01:14:51.237Z,83.98
2017-08-20T01:15:50.786Z,84.46
2017-08-20T01:16:50.772Z,84.17
2017-08-20T01:17:50.769Z,84.08
2017-08-20T01:18:50.754Z,84.65
2017-08-20T01:19:50.747Z,84.55
2017-08-20T01:20:50.819Z,84.36
2017-08-20T01:21:50.736Z,84.27
2017-08-20T01:22:50.717Z,85.13
2017-08-20T01:23:50.709Z,85.41
2017-08-20T01:24:50.697Z,86.08
2017-08-20T01:25:50.692Z,85.80
2017-08-20T01:26:51.061Z,85.22
2017-08-20T01:27:50.678Z,85.61
2017-08-20T01:28:50.667Z,85.03
2017-08-20T01:29:50.666Z,85.13
2017-08-20T01:30:50.640Z,85.22
2017-08-20T01:31:50.633Z,85.13
2017-08-20T01:32:50.986Z,84.65
2017-08-20T01:33:50.611Z,85.03
2017-08-20T01:34:50.604Z,85.32
2017-08-20T01:35:50.592Z,84.94
2017-08-20T01:36:50.596Z,84.84
2017-08-20T01:37:50.588Z,85.13
2017-08-20T01:38:50.899Z,84.65
2017-08-20T01:39:50.564Z,84.36
2017-08-20T01:40:50.547Z,84.55
2017-08-20T01:41:50.544Z,84.84
2017-08-20T01:42:50.526Z,84.46
2017-08-20T01:43:50.525Z,84.55
2017-08-20T01:44:50.678Z,84.75
2017-08-20T01:45:50.505Z,84.55
2017-08-20T01:46:50.496Z,84.75
2017-08-20T01:47:50.474Z,84.17
2017-08-20T01:48:50.468Z,84.12
2017-08-20T01:49:50.469Z,84.02
2017-08-20T01:50:50.500Z,84.31
2017-08-20T01:51:50.451Z,84.12
2017-08-20T01:52:50.438Z,84.12
2017-08-20T01:53:50.423Z,84.02
2017-08-20T01:54:50.417Z,84.08
2017-08-20T01:55:50.401Z,83.83
2017-08-20T01:56:50.547Z,84.08
2017-08-20T01:57:50.374Z,83.98
2017-08-20T01:58:50.383Z,84.65
2017-08-20T01:59:50.374Z,84.17
2017-08-20T02:00:50.349Z,84.08
2017-08-20T02:01:50.339Z,83.98
2017-08-20T02:02:50.668Z,83.98
2017-08-20T02:03:50.329Z,84.08
2017-08-20T02:04:50.314Z,84.17
2017-08-20T02:05:50.331Z,83.98
2017-08-20T02:06:50.290Z,84.08
2017-08-20T02:07:50.302Z,83.60
2017-08-20T02:08:50.424Z,83.60
2017-08-20T02:09:50.261Z,84.17
2017-08-20T02:10:50.262Z,83.98
2017-08-20T02:11:50.252Z,84.08
2017-08-20T02:12:50.242Z,84.17
2017-08-20T02:13:50.225Z,83.89
2017-08-20T02:14:50.381Z,84.84
2017-08-20T02:15:50.215Z,84.55
2017-08-20T02:16:50.202Z,84.36
2017-08-20T02:17:50.194Z,84.17
2017-08-20T02:18:50.185Z,84.84
2017-08-20T02:19:50.183Z,84.36
2017-08-20T02:20:50.244Z,84.36
2017-08-20T02:21:50.160Z,84.36
2017-08-20T02:22:50.134Z,84.36
2017-08-20T02:23:50.137Z,84.46
2017-08-20T02:24:50.116Z,84.46
2017-08-20T02:25:50.118Z,84.36
2017-08-20T02:26:50.458Z,84.27
2017-08-20T02:27:50.084Z,84.65
2017-08-20T02:28:50.076Z,84.55
2017-08-20T02:29:50.064Z,84.65
2017-08-20T02:30:50.058Z,84.75
2017-08-20T02:31:50.048Z,84.17
2017-08-20T02:32:50.405Z,84.08
2017-08-20T02:33:50.026Z,83.98
2017-08-20T02:34:50.019Z,83.98
2017-08-20T02:35:50.011Z,83.98
2017-08-20T02:36:50.011Z,83.98
2017-08-20T02:37:49.988Z,83.98
2017-08-20T02:38:50.446Z,83.98
2017-08-20T02:39:49.980Z,83.79
2017-08-20T02:40:49.983Z,83.89
2017-08-20T02:41:49.957Z,83.98
2017-08-20T02:42:49.940Z,83.79
2017-08-20T02:43:49.945Z,83.98
2017-08-20T02:44:50.307Z,83.98
2017-08-20T02:45:49.918Z,84.08
2017-08-20T02:46:49.907Z,83.98
2017-08-20T02:47:49.899Z,84.27
2017-08-20T02:48:49.896Z,83.79
2017-08-20T02:49:49.867Z,83.69
2017-08-20T02:50:50.210Z,83.89
2017-08-20T02:51:49.849Z,83.79
2017-08-20T02:52:49.851Z,83.50
2017-08-20T02:53:49.845Z,83.31
2017-08-20T02:54:49.821Z,83.50
2017-08-20T02:55:49.834Z,83.22
2017-08-20T02:56:50.005Z,83.79
2017-08-20T02:57:49.793Z,83.69
2017-08-20T02:58:49.796Z,83.79
2017-08-20T02:59:49.781Z,83.50
2017-08-20T03:00:49.784Z,83.98
2017-08-20T03:01:49.756Z,84.17
2017-08-20T03:02:50.022Z,84.75
2017-08-20T03:03:49.736Z,84.89
2017-08-20T03:04:49.721Z,84.65
2017-08-20T03:05:49.889Z,84.61
2017-08-20T03:06:49.727Z,84.32
2017-08-20T03:07:49.704Z,84.52
2017-08-20T03:08:50.030Z,85.18
2017-08-20T03:09:49.687Z,85.09
2017-08-20T03:10:49.663Z,85.47
2017-08-20T03:11:49.665Z,85.38
2017-08-20T03:12:49.647Z,85.57
2017-08-20T03:13:49.644Z,86.14
2017-08-20T03:14:49.950Z,86.04
2017-08-20T03:15:49.614Z,85.94
2017-08-20T03:16:49.604Z,85.85
2017-08-20T03:17:49.605Z,85.75
2017-08-20T03:18:49.594Z,86.43
2017-08-20T03:19:49.578Z,86.33
2017-08-20T03:20:49.955Z,86.14
2017-08-20T03:21:49.555Z,86.33
2017-08-20T03:22:49.560Z,85.66
2017-08-20T03:23:49.547Z,85.75
2017-08-20T03:24:49.537Z,86.23
2017-08-20T03:25:49.513Z,86.23
2017-08-20T03:26:49.857Z,85.75
2017-08-20T03:27:49.503Z,86.33
2017-08-20T03:28:49.487Z,86.23
2017-08-20T03:29:49.484Z,86.43
2017-08-20T03:30:49.483Z,86.43
2017-08-20T03:31:49.465Z,86.23
2017-08-20T03:32:49.520Z,86.23
2017-08-20T03:33:49.443Z,86.52
2017-08-20T03:34:49.438Z,86.71
2017-08-20T03:35:49.430Z,86.43
2017-08-20T03:36:49.420Z,86.52
2017-08-20T03:37:49.392Z,86.04
2017-08-20T03:38:49.806Z,86.61
2017-08-20T03:39:49.376Z,86.14
2017-08-20T03:40:49.377Z,86.23
2017-08-20T03:41:49.350Z,85.85
2017-08-20T03:42:49.357Z,86.00
2017-08-20T03:43:49.343Z,86.52
2017-08-20T03:44:49.495Z,86.29
2017-08-20T03:45:49.322Z,85.81
2017-08-20T03:46:49.303Z,86.19
2017-08-20T03:47:49.304Z,86.80
2017-08-20T03:48:49.283Z,86.33
2017-08-20T03:49:49.292Z,85.75
2017-08-20T03:50:49.557Z,86.33
2017-08-20T03:51:49.252Z,85.94
2017-08-20T03:52:49.252Z,85.85
2017-08-20T03:53:49.242Z,85.71
2017-08-20T03:54:49.224Z,85.90
2017-08-20T03:55:49.225Z,85.14
2017-08-20T03:56:49.535Z,85.62
2017-08-20T03:57:49.211Z,85.62
2017-08-20T03:58:49.191Z,85.52
2017-08-20T03:59:49.182Z,85.90
2017-08-20T04:00:49.160Z,86.00
2017-08-20T04:01:49.160Z,86.38
2017-08-20T04:02:49.219Z,86.10
2017-08-20T04:03:49.127Z,86.10
2017-08-20T04:04:49.125Z,86.29
2017-08-20T04:05:49.115Z,86.10
2017-08-20T04:06:49.100Z,86.38
2017-08-20T04:07:49.092Z,85.71
2017-08-20T04:08:49.516Z,86.47
2017-08-20T04:10:10.076Z,86.29
2017-08-20T04:10:49.058Z,85.62
2017-08-20T04:11:49.062Z,86.00
2017-08-20T04:12:49.050Z,85.62
2017-08-20T04:13:49.030Z,85.81
2017-08-20T04:14:49.328Z,85.90
2017-08-20T04:15:49.025Z,86.29
2017-08-20T04:16:48.998Z,86.19
2017-08-20T04:17:48.987Z,86.00
2017-08-20T04:18:48.982Z,85.81
2017-08-20T04:19:48.979Z,85.90
2017-08-20T04:20:49.115Z,86.10
2017-08-20T04:21:48.947Z,86.10
2017-08-20T04:22:48.950Z,86.10
2017-08-20T04:23:48.923Z,85.81
2017-08-20T04:24:48.916Z,86.23
2017-08-20T04:25:48.910Z,85.47
2017-08-20T04:26:49.052Z,86.14
2017-08-20T04:27:48.901Z,85.47
2017-08-20T04:28:48.877Z,85.38
2017-08-20T04:29:48.876Z,85.28
2017-08-20T04:30:48.858Z,84.99
2017-08-20T04:31:49.018Z,85.28
2017-08-20T04:32:48.855Z,85.57
2017-08-20T04:33:48.825Z,85.47
2017-08-20T04:34:48.827Z,85.47
2017-08-20T04:35:48.807Z,84.80
2017-08-20T04:36:48.810Z,85.18
2017-08-20T04:37:48.854Z,85.38
2017-08-20T04:38:48.788Z,85.09
2017-08-20T04:39:48.768Z,85.28
2017-08-20T04:40:48.758Z,85.28
2017-08-20T04:41:48.754Z,85.47
2017-08-20T04:42:48.746Z,84.89
2017-08-20T04:43:48.881Z,85.62
2017-08-20T04:44:48.723Z,85.42
2017-08-20T04:45:48.714Z,86.00
2017-08-20T04:46:48.695Z,85.90
2017-08-20T04:47:48.715Z,85.71
2017-08-20T04:48:48.674Z,85.71
2017-08-20T04:49:49.106Z,85.71
2017-08-20T04:50:48.652Z,85.52
2017-08-20T04:51:48.654Z,85.71
2017-08-20T04:52:48.639Z,86.00
2017-08-20T04:53:48.636Z,85.52
2017-08-20T04:54:48.617Z,86.29
2017-08-20T04:55:49.026Z,86.00
2017-08-20T04:56:48.604Z,86.00
2017-08-20T04:57:48.585Z,85.90
2017-08-20T04:58:48.577Z,86.19
2017-08-20T04:59:48.576Z,86.10
2017-08-20T05:00:48.559Z,85.90
2017-08-20T05:01:48.989Z,86.10
2017-08-20T05:02:48.544Z,85.90
2017-08-20T05:03:48.521Z,86.10
2017-08-20T05:04:48.508Z,86.19
2017-08-20T05:05:48.501Z,86.38
2017-08-20T05:06:48.488Z,86.19
2017-08-20T05:07:48.604Z,86.29
2017-08-20T05:08:48.477Z,86.38
2017-08-20T05:09:48.469Z,86.38
2017-08-20T05:10:48.460Z,85.71
2017-08-20T05:11:48.448Z,86.38
2017-08-20T05:12:48.440Z,86.29
2017-08-20T05:13:48.676Z,86.38
2017-08-20T05:14:48.421Z,86.10
2017-08-20T05:15:48.408Z,85.90
2017-08-20T05:16:48.386Z,86.00
2017-08-20T05:17:48.384Z,86.57
2017-08-20T05:18:48.385Z,86.29
2017-08-20T05:19:48.553Z,86.00
2017-08-20T05:20:48.366Z,86.47
2017-08-20T05:21:48.350Z,86.29
2017-08-20T05:22:48.334Z,86.57
2017-08-20T05:23:48.319Z,86.96
2017-08-20T05:24:48.317Z,86.38
2017-08-20T05:25:48.658Z,85.90
2017-08-20T05:26:48.297Z,85.90
2017-08-20T05:27:48.283Z,85.71
2017-08-20T05:28:48.279Z,85.81
2017-08-20T05:29:48.260Z,85.90
2017-08-20T05:30:48.253Z,85.81
2017-08-20T05:31:48.640Z,85.71
2017-08-20T05:32:48.237Z,85.81
2017-08-20T05:33:48.218Z,85.90
2017-08-20T05:34:48.213Z,86.10
2017-08-20T05:35:48.207Z,86.10
2017-08-20T05:36:48.184Z,85.62
2017-08-20T05:37:48.567Z,86.29
2017-08-20T05:38:48.168Z,85.71
2017-08-20T05:39:48.147Z,86.00
2017-08-20T05:40:48.137Z,86.19
2017-08-20T05:41:48.143Z,85.90
2017-08-20T05:42:48.462Z,86.19
2017-08-20T05:43:48.107Z,85.90
2017-08-20T05:44:48.106Z,86.19
2017-08-20T05:45:48.092Z,85.81
2017-08-20T05:46:48.076Z,86.57
2017-08-20T05:47:48.069Z,86.38
2017-08-20T05:48:48.423Z,86.38
2017-08-20T05:49:48.061Z,86.29
2017-08-20T05:50:48.032Z,86.47
2017-08-20T05:51:48.040Z,86.47
2017-08-20T05:52:48.027Z,86.38
2017-08-20T05:53:48.020Z,86.00
2017-08-20T05:54:48.090Z,86.67
2017-08-20T05:55:47.986Z,86.57
2017-08-20T05:56:47.995Z,86.10
2017-08-20T05:57:47.967Z,86.04
2017-08-20T05:58:47.972Z,86.47
2017-08-20T05:59:47.955Z,86.33
2017-08-20T06:00:48.014Z,86.38
2017-08-20T06:01:47.935Z,86.47
2017-08-20T06:02:47.918Z,86.19
2017-08-20T06:03:47.914Z,86.33
2017-08-20T06:04:47.902Z,86.29
2017-08-20T06:05:47.896Z,86.33
2017-08-20T06:06:47.959Z,86.47
2017-08-20T06:07:47.884Z,86.19
2017-08-20T06:08:47.868Z,86.19
2017-08-20T06:09:47.874Z,86.38
2017-08-20T06:10:47.831Z,86.43
2017-08-20T06:11:47.823Z,86.23
2017-08-20T06:12:48.062Z,86.61
2017-08-20T06:13:47.809Z,86.80
2017-08-20T06:14:47.794Z,87.09
2017-08-20T06:15:47.797Z,86.90
2017-08-20T06:16:47.790Z,87.09
2017-08-20T06:17:48.142Z,86.71
2017-08-20T06:18:47.768Z,86.71
2017-08-20T06:19:47.741Z,86.43
2017-08-20T06:20:47.749Z,86.14
2017-08-20T06:21:47.720Z,86.52
2017-08-20T06:22:47.712Z,87.09
2017-08-20T06:23:48.129Z,86.80
2017-08-20T06:24:47.699Z,86.90
2017-08-20T06:25:47.696Z,86.04
2017-08-20T06:26:47.676Z,86.90
2017-08-20T06:27:47.661Z,86.71
2017-08-20T06:28:47.665Z,86.71
2017-08-20T06:29:48.044Z,87.09
2017-08-20T06:30:47.653Z,87.19
2017-08-20T06:31:47.630Z,87.19
2017-08-20T06:32:47.625Z,86.71
2017-08-20T06:33:47.614Z,86.52
2017-08-20T06:34:47.589Z,86.43
2017-08-20T06:35:47.914Z,86.43
2017-08-20T06:36:47.581Z,86.33
2017-08-20T06:37:47.566Z,86.52
2017-08-20T06:38:47.550Z,86.43
2017-08-20T06:39:47.543Z,87.00
2017-08-20T06:40:47.542Z,86.43
2017-08-20T06:41:47.852Z,86.61
2017-08-20T06:42:47.514Z,87.09
2017-08-20T06:43:47.515Z,87.29
2017-08-20T06:44:47.504Z,86.80
2017-08-20T06:45:47.482Z,87.48
2017-08-20T06:46:47.482Z,86.90
2017-08-20T06:47:47.781Z,86.43
2017-08-20T06:48:47.451Z,86.23
2017-08-20T06:49:47.456Z,86.61
2017-08-20T06:50:47.445Z,87.09
2017-08-20T06:51:47.430Z,87.38
2017-08-20T06:52:47.416Z,86.90
2017-08-20T06:53:47.806Z,86.71
2017-08-20T06:54:47.405Z,87.00
2017-08-20T06:55:47.383Z,86.90
2017-08-20T06:56:47.372Z,86.90
2017-08-20T06:57:47.363Z,86.33
2017-08-20T06:58:47.368Z,86.33
2017-08-20T06:59:47.702Z,86.61
2017-08-20T07:00:47.353Z,86.94
2017-08-20T07:01:47.323Z,87.00
2017-08-20T07:02:47.316Z,87.38
2017-08-20T07:03:47.317Z,86.33
2017-08-20T07:04:47.310Z,86.71
2017-08-20T07:05:47.988Z,87.14
2017-08-20T07:06:47.294Z,86.57
2017-08-20T07:07:47.283Z,86.08
2017-08-20T07:08:47.259Z,86.33
2017-08-20T07:09:47.258Z,86.18
2017-08-20T07:10:47.251Z,86.47
2017-08-20T07:11:47.391Z,86.47
2017-08-20T07:12:47.228Z,86.37
2017-08-20T07:13:47.215Z,85.80
2017-08-20T07:14:47.213Z,86.43
2017-08-20T07:15:47.194Z,86.76
2017-08-20T07:16:47.177Z,87.33
2017-08-20T07:17:47.332Z,86.37
2017-08-20T07:18:47.175Z,86.08
2017-08-20T07:19:47.160Z,86.57
2017-08-20T07:20:47.145Z,86.37
2017-08-20T07:21:47.143Z,86.76
2017-08-20T07:22:47.135Z,86.18
2017-08-20T07:23:47.562Z,86.28
2017-08-20T07:24:47.098Z,86.37
2017-08-20T07:25:47.098Z,86.47
2017-08-20T07:26:47.080Z,86.66
2017-08-20T07:27:47.072Z,86.37
2017-08-20T07:28:47.275Z,85.80
2017-08-20T07:29:47.435Z,85.80
2017-08-20T07:30:47.054Z,86.47
2017-08-20T07:31:47.044Z,86.18
2017-08-20T07:32:47.041Z,85.80
2017-08-20T07:33:47.021Z,85.41
2017-08-20T07:34:47.775Z,85.89
2017-08-20T07:35:47.423Z,85.51
2017-08-20T07:36:47.551Z,85.80
2017-08-20T07:37:46.986Z,86.18
2017-08-20T07:38:46.962Z,85.65
2017-08-20T07:39:46.978Z,85.27
2017-08-20T07:40:46.943Z,85.80
2017-08-20T07:41:47.311Z,85.27
2017-08-20T07:42:46.940Z,85.80
2017-08-20T07:43:46.931Z,85.03
2017-08-20T07:44:46.923Z,84.46
2017-08-20T07:45:46.910Z,84.69
2017-08-20T07:46:46.908Z,84.12
2017-08-20T07:47:47.103Z,83.98
2017-08-20T07:48:46.891Z,84.55
2017-08-20T07:49:46.885Z,85.13
2017-08-20T07:50:47.647Z,86.08
2017-08-20T07:51:46.853Z,85.27
2017-08-20T07:52:46.848Z,84.94
2017-08-20T07:53:47.136Z,85.27
2017-08-20T07:54:46.815Z,85.55
2017-08-20T07:55:46.803Z,85.17
2017-08-20T07:56:46.812Z,85.17
2017-08-20T07:57:46.794Z,84.50
2017-08-20T07:58:46.773Z,84.22
2017-08-20T07:59:47.203Z,84.59
2017-08-20T08:00:46.756Z,84.79
2017-08-20T08:01:46.753Z,84.88
2017-08-20T08:02:46.752Z,85.17
2017-08-20T08:03:46.754Z,84.50
2017-08-20T08:04:46.736Z,84.50
2017-08-20T08:05:47.017Z,85.75
2017-08-20T08:06:46.699Z,85.27
2017-08-20T08:07:46.703Z,85.36
2017-08-20T08:08:46.722Z,84.88
2017-08-20T08:09:46.670Z,85.08
2017-08-20T08:10:46.671Z,84.45
2017-08-20T08:11:47.020Z,83.45
2017-08-20T08:12:46.644Z,84.02
2017-08-20T08:13:46.640Z,83.26
2017-08-20T08:14:46.639Z,83.87
2017-08-20T08:15:46.617Z,83.26
2017-08-20T08:16:46.624Z,82.87
2017-08-20T08:17:46.976Z,82.87
2017-08-20T08:18:46.603Z,83.11
2017-08-20T08:19:46.594Z,81.92
2017-08-20T08:20:46.573Z,82.59
2017-08-20T08:21:46.567Z,83.16
2017-08-20T08:22:46.560Z,82.92
2017-08-20T08:23:46.912Z,83.49
2017-08-20T08:24:46.546Z,84.69
2017-08-20T08:25:46.526Z,83.68
2017-08-20T08:26:46.530Z,83.68
2017-08-20T08:27:46.505Z,83.59
2017-08-20T08:28:46.498Z,83.78
2017-08-20T08:29:46.825Z,84.26
2017-08-20T08:30:46.482Z,84.74
2017-08-20T08:31:46.485Z,84.45
2017-08-20T08:32:46.458Z,83.97
2017-08-20T08:33:46.481Z,82.73
2017-08-20T08:34:46.609Z,82.53
2017-08-20T08:35:46.785Z,82.06
2017-08-20T08:36:46.424Z,81.77
2017-08-20T08:37:46.415Z,82.53
2017-08-20T08:38:46.408Z,82.73
2017-08-20T08:39:46.402Z,81.77
2017-08-20T08:40:46.405Z,81.96
2017-08-20T08:41:46.531Z,81.57
2017-08-20T08:42:46.373Z,81.86
2017-08-20T08:43:46.375Z,81.86
2017-08-20T08:44:46.366Z,83.20
2017-08-20T08:45:46.360Z,84.06
2017-08-20T08:46:46.336Z,83.20
2017-08-20T08:47:46.601Z,83.49
2017-08-20T08:48:46.325Z,83.92
2017-08-20T08:49:46.320Z,83.34
2017-08-20T08:50:46.327Z,81.52
2017-08-20T08:51:46.318Z,80.56
2017-08-20T08:52:46.357Z,82.19
2017-08-20T08:53:46.708Z,81.52
2017-08-20T08:54:46.289Z,81.23
2017-08-20T08:55:48.088Z,80.56
2017-08-20T08:56:46.269Z,81.52
2017-08-20T08:57:46.259Z,81.04
2017-08-20T08:58:46.247Z,80.08
2017-08-20T08:59:47.259Z,80.37
2017-08-20T09:00:46.705Z,79.80
2017-08-20T09:01:46.232Z,79.32
2017-08-20T09:02:46.236Z,79.22
2017-08-20T09:03:46.211Z,79.60
2017-08-20T09:04:46.188Z,77.88
2017-08-20T09:05:46.306Z,78.17
2017-08-20T09:06:46.179Z,78.93
2017-08-20T09:07:46.186Z,78.55
2017-08-20T09:08:46.152Z,79.80
2017-08-20T09:09:46.513Z,79.41
2017-08-20T09:10:46.128Z,79.22
2017-08-20T09:11:46.569Z,78.27
2017-08-20T09:12:48.085Z,78.07
2017-08-20T09:13:46.122Z,78.55
2017-08-20T09:14:46.127Z,78.93
2017-08-20T09:15:46.104Z,77.69
2017-08-20T09:16:46.078Z,78.07
2017-08-20T09:17:46.130Z,79.13
2017-08-20T09:18:46.222Z,77.59
2017-08-20T09:19:46.190Z,76.15
2017-08-20T09:20:46.071Z,76.54
2017-08-20T09:21:46.054Z,77.50
2017-08-20T09:22:50.577Z,76.35
2017-08-20T09:23:46.027Z,75.96
2017-08-20T09:24:46.016Z,76.44
2017-08-20T09:25:46.010Z,77.11
2017-08-20T09:26:46.008Z,77.40
2017-08-20T09:27:45.990Z,76.39
2017-08-20T09:28:46.131Z,75.52
2017-08-20T09:29:45.972Z,73.28
2017-08-20T09:30:45.981Z,73.13
2017-08-20T09:31:46.022Z,72.99
2017-08-20T09:32:46.165Z,73.51
2017-08-20T09:33:45.942Z,74.18
2017-08-20T09:34:46.261Z,73.90
2017-08-20T09:35:45.917Z,73.70
2017-08-20T09:36:45.919Z,73.22
2017-08-20T09:37:45.911Z,73.99
2017-08-20T09:38:45.892Z,74.08
2017-08-20T09:39:45.891Z,72.55
2017-08-20T09:40:46.046Z,73.22
2017-08-20T09:41:45.861Z,71.59
2017-08-20T09:42:45.855Z,72.64
2017-08-20T09:43:45.849Z,72.36
2017-08-20T09:44:45.853Z,71.98
2017-08-20T09:45:45.827Z,72.97
2017-08-20T09:46:45.905Z,72.39
2017-08-20T09:47:45.840Z,72.39
2017-08-20T09:48:47.611Z,72.20
2017-08-20T09:49:45.837Z,72.49
2017-08-20T09:50:46.597Z,73.26
2017-08-20T09:51:45.782Z,72.97
2017-08-20T09:52:45.950Z,72.78
2017-08-20T09:53:45.937Z,72.20
2017-08-20T09:54:45.944Z,70.76
2017-08-20T09:55:45.902Z,70.38
2017-08-20T09:56:45.906Z,69.62
2017-08-20T09:57:45.867Z,70.86
2017-08-20T09:58:45.818Z,70.86
2017-08-20T09:59:45.721Z,71.25
2017-08-20T10:00:45.842Z,71.47
2017-08-20T10:01:45.731Z,71.15
2017-08-20T10:02:45.696Z,70.57
2017-08-20T10:03:45.707Z,70.57
2017-08-20T10:04:46.048Z,70.70
2017-08-20T10:05:45.685Z,69.65
2017-08-20T10:06:45.663Z,71.28
2017-08-20T10:07:45.673Z,71.15
2017-08-20T10:08:45.667Z,68.46
2017-08-20T10:09:45.652Z,68.85
2017-08-20T10:10:46.064Z,70.70
2017-08-20T10:11:45.641Z,69.84
2017-08-20T10:12:45.633Z,68.98
2017-08-20T10:13:45.621Z,70.13
2017-08-20T10:14:45.625Z,68.79
2017-08-20T10:15:45.602Z,68.98
2017-08-20T10:16:45.773Z,69.65
2017-08-20T10:17:45.587Z,70.03
2017-08-20T10:18:45.743Z,69.74
2017-08-20T10:19:45.667Z,68.98
2017-08-20T10:20:45.576Z,67.92
2017-08-20T10:21:45.824Z,67.92
2017-08-20T10:22:46.642Z,68.21
2017-08-20T10:23:45.552Z,68.02
2017-08-20T10:24:45.537Z,68.30
2017-08-20T10:25:45.555Z,67.83
2017-08-20T10:26:46.113Z,66.86
2017-08-20T10:27:45.502Z,68.40
2017-08-20T10:28:47.147Z,68.50
2017-08-20T10:29:46.575Z,67.44
2017-08-20T10:30:45.478Z,69.17
2017-08-20T10:31:45.476Z,68.02
2017-08-20T10:32:45.493Z,68.88
2017-08-20T10:33:45.474Z,67.47
2017-08-20T10:34:46.772Z,66.77
2017-08-20T10:35:45.562Z,68.02
2017-08-20T10:36:45.450Z,67.06
2017-08-20T10:37:45.447Z,67.25
2017-08-20T10:38:45.426Z,67.83
2017-08-20T10:39:45.443Z,66.86
2017-08-20T10:40:46.626Z,66.58
2017-08-20T10:41:46.127Z,66.96
2017-08-20T10:42:45.398Z,67.44
2017-08-20T10:43:45.405Z,66.67
2017-08-20T10:44:45.384Z,66.86
2017-08-20T10:45:47.120Z,66.96
2017-08-20T10:46:45.692Z,66.58
2017-08-20T10:47:45.465Z,67.06
2017-08-20T10:49:06.428Z,66.86
2017-08-20T10:49:46.210Z,66.77
2017-08-20T10:50:57.274Z,67.63
2017-08-20T10:51:46.310Z,66.29
2017-08-20T10:52:45.490Z,65.62
2017-08-20T10:53:52.118Z,65.91
2017-08-20T10:54:45.307Z,65.62
2017-08-20T10:55:45.346Z,65.33
2017-08-20T10:56:45.288Z,65.62
2017-08-20T10:57:45.293Z,66.67
2017-08-20T10:58:45.676Z,65.91
2017-08-20T10:59:45.296Z,66.00
2017-08-20T11:01:06.317Z,66.49
2017-08-20T11:01:45.247Z,66.58
2017-08-20T11:02:45.280Z,66.49
2017-08-20T11:03:45.246Z,66.58
2017-08-20T11:04:45.443Z,66.49
2017-08-20T11:05:45.249Z,66.49
2017-08-20T11:06:45.215Z,66.67
2017-08-20T11:08:25.898Z,66.86
2017-08-20T11:08:46.900Z,68.12
2017-08-20T11:09:53.631Z,66.77
2017-08-20T11:10:45.906Z,66.86
2017-08-20T11:11:46.030Z,66.86
2017-08-20T11:12:45.938Z,66.96
2017-08-20T11:13:46.439Z,66.58
2017-08-20T11:14:45.217Z,67.06
2017-08-20T11:15:46.140Z,66.77
2017-08-20T11:16:45.140Z,66.49
2017-08-20T11:17:45.171Z,66.39
2017-08-20T11:18:45.145Z,66.49
2017-08-20T11:19:45.123Z,66.58
2017-08-20T11:20:45.232Z,66.86
2017-08-20T11:21:45.145Z,66.67
2017-08-20T11:22:45.110Z,66.29
2017-08-20T11:23:47.872Z,66.58
2017-08-20T11:24:45.144Z,66.86
2017-08-20T11:25:45.421Z,66.29
2017-08-20T11:26:45.701Z,66.96
2017-08-20T11:27:45.045Z,66.29
2017-08-20T11:28:45.060Z,67.73
2017-08-20T11:29:45.041Z,70.19
2017-08-20T11:30:45.032Z,73.45
2017-08-20T11:31:45.443Z,72.88
2017-08-20T11:32:45.684Z,74.18
2017-08-20T11:33:44.996Z,74.76
2017-08-20T11:34:45.012Z,76.29
2017-08-20T11:35:45.004Z,77.44
2017-08-20T11:36:45.007Z,77.92
2017-08-20T11:37:45.743Z,77.88
2017-08-20T11:38:44.982Z,78.07
2017-08-20T11:39:44.997Z,78.07
2017-08-20T11:40:44.949Z,77.59
2017-08-20T11:41:44.946Z,77.78
2017-08-20T11:42:45.010Z,77.11
2017-08-20T11:43:46.693Z,77.02
2017-08-20T11:44:44.940Z,77.59
2017-08-20T11:45:44.894Z,77.69
2017-08-20T11:46:47.777Z,78.36
2017-08-20T11:50:00.876Z,79.22
2017-08-20T11:51:00.736Z,79.51
2017-08-20T11:52:58.440Z,79.70
2017-08-20T11:53:00.128Z,78.64
2017-08-20T11:55:51.610Z,79.32
2017-08-20T11:56:50.794Z,78.36
2017-08-20T11:57:50.528Z,78.64
2017-08-20T11:58:50.475Z,79.99
2017-08-20T11:59:51.178Z,79.03
2017-08-20T12:00:51.972Z,79.51
2017-08-20T12:11:00.636Z,79.49
2017-08-20T12:12:01.143Z,79.68
2017-08-20T12:13:00.596Z,79.39
2017-08-20T12:14:00.598Z,79.30
2017-08-20T12:14:59.793Z,80.64
2017-08-20T12:15:59.776Z,80.30
2017-08-20T12:17:02.269Z,78.63
2017-08-20T12:18:00.588Z,78.28
2017-08-20T12:18:59.707Z,78.57
2017-08-20T12:19:59.717Z,78.77
2017-08-20T12:20:59.685Z,78.09
2017-08-20T12:21:59.680Z,77.71
2017-08-20T12:22:59.827Z,75.31
2017-08-20T12:23:59.657Z,74.93
2017-08-20T12:24:59.677Z,75.21
2017-08-20T12:25:59.660Z,76.07
2017-08-20T12:26:59.664Z,74.83
2017-08-20T12:27:59.664Z,74.83
2017-08-20T12:29:00.069Z,75.70
2017-08-20T12:29:59.634Z,75.79
2017-08-20T12:30:59.627Z,76.27
2017-08-20T12:31:59.595Z,76.07
2017-08-20T12:32:59.600Z,75.50
2017-08-20T12:33:59.605Z,75.70
2017-08-20T12:35:00.024Z,75.70
2017-08-20T12:35:59.966Z,75.60
2017-08-20T12:36:59.589Z,74.54
2017-08-20T12:37:59.561Z,74.64
2017-08-20T12:38:59.563Z,75.70
2017-08-20T12:39:59.534Z,75.12
2017-08-20T12:41:00.004Z,75.12
2017-08-20T12:41:59.530Z,75.50
2017-08-20T12:42:59.531Z,75.70
2017-08-20T12:43:59.505Z,75.79
2017-08-20T12:44:59.521Z,75.70
2017-08-20T12:45:59.488Z,75.12
2017-08-20T12:46:59.859Z,76.17
2017-08-20T12:47:59.477Z,76.07
2017-08-20T12:49:00.563Z,75.31
2017-08-20T12:49:59.471Z,76.46
2017-08-20T12:50:59.459Z,76.17
2017-08-20T12:51:59.456Z,76.46
2017-08-20T12:52:59.780Z,76.56
2017-08-20T12:53:59.442Z,76.40
2017-08-20T12:54:59.446Z,76.27
2017-08-20T12:55:59.444Z,75.06
2017-08-20T12:56:59.407Z,73.81
2017-08-20T12:58:00.336Z,72.85
2017-08-20T12:58:59.787Z,74.19
2017-08-20T12:59:59.390Z,73.52
2017-08-20T13:00:59.398Z,71.61
2017-08-20T13:01:59.373Z,71.51
2017-08-20T13:02:59.361Z,72.28
2017-08-20T13:03:59.373Z,71.64
2017-08-20T13:04:59.886Z,70.20
2017-08-20T13:05:59.357Z,70.10