createdAt,value
2017-08-21T00:00:16.442Z,2.40
2017-08-21T00:01:13.711Z,2.30
2017-08-21T00:02:11.213Z,2.70
2017-08-21T00:03:08.496Z,2.30
2017-08-21T00:04:05.774Z,2.20
2017-08-21T00:05:03.054Z,2.60
2017-08-21T00:06:00.352Z,2.70
2017-08-21T00:06:57.641Z,2.80
2017-08-21T00:07:54.865Z,2.60
2017-08-21T00:08:52.128Z,2.20
2017-08-21T00:09:49.380Z,2.00
2017-08-21T00:10:46.662Z,2.40
2017-08-21T00:11:43.921Z,2.50
2017-08-21T00:12:41.165Z,2.00
2017-08-21T00:13:38.445Z,2.50
2017-08-21T00:14:35.704Z,2.10
2017-08-21T00:15:32.952Z,2.10
2017-08-21T00:16:30.198Z,2.10
2017-08-21T00:17:27.426Z,2.40
2017-08-21T00:18:24.697Z,2.20
2017-08-21T00:19:21.967Z,2.60
2017-08-21T00:20:19.217Z,2.00
2017-08-21T00:21:16.461Z,1.90
2017-08-21T00:22:13.713Z,2.50
2017-08-21T00:23:10.958Z,2.00
2017-08-21T00:24:08.245Z,2.30
2017-08-21T00:25:05.485Z,2.90
2017-08-21T00:26:02.729Z,2.10
2017-08-21T00:26:59.958Z,2.10
2017-08-21T00:27:57.218Z,2.30
2017-08-21T00:28:54.449Z,2.00
2017-08-21T00:29:51.724Z,2.20
2017-08-21T00:30:48.987Z,2.50
2017-08-21T00:31:46.235Z,2.40
2017-08-21T00:32:43.475Z,2.00
2017-08-21T00:33:40.741Z,2.00
2017-08-21T00:34:38.002Z,2.10
2017-08-21T00:35:35.259Z,2.30
2017-08-21T00:36:32.488Z,2.50
2017-08-21T00:37:29.737Z,2.40
2017-08-21T00:38:26.966Z,2.30
2017-08-21T00:39:24.250Z,2.30
2017-08-21T00:40:21.495Z,2.20
2017-08-21T00:41:18.757Z,2.40
2017-08-21T00:42:16.002Z,2.10
2017-08-21T00:43:13.251Z,2.40
2017-08-21T00:44:10.505Z,2.50
2017-08-21T00:45:07.769Z,2.00
2017-08-21T00:46:04.995Z,2.60
2017-08-21T00:47:02.254Z,2.50
2017-08-21T00:47:59.489Z,2.30
2017-08-21T00:48:56.738Z,2.30
2017-08-21T00:49:53.990Z,2.60
2017-08-21T00:50:51.289Z,2.20
2017-08-21T00:51:48.550Z,2.20
2017-08-21T00:52:45.806Z,2.30
2017-08-21T00:53:43.072Z,2.50
2017-08-21T00:54:40.357Z,2.80
2017-08-21T00:55:37.605Z,2.70
2017-08-21T00:56:34.872Z,1.90
2017-08-21T00:57:32.128Z,2.40
2017-08-21T00:58:29.393Z,1.90
2017-08-21T00:59:26.634Z,2.30
2017-08-21T01:00:23.922Z,2.20
2017-08-21T01:01:23.799Z,2.10
2017-08-21T01:02:21.070Z,2.10
2017-08-21T01:03:18.333Z,2.40
2017-08-21T01:04:15.568Z,1.90
2017-08-21T01:05:12.854Z,2.10
2017-08-21T01:06:10.097Z,2.00
2017-08-21T01:07:07.354Z,2.60
2017-08-21T01:08:04.602Z,2.70
2017-08-21T01:09:01.869Z,2.60
2017-08-21T01:09:59.224Z,2.30
2017-08-21T01:10:56.480Z,2.40
2017-08-21T01:11:53.734Z,2.10
2017-08-21T01:12:51.033Z,3.00
2017-08-21T01:13:48.282Z,2.40
2017-08-21T01:14:45.574Z,1.90
2017-08-21T01:15:42.910Z,2.80
2017-08-21T01:16:40.189Z,2.00
2017-08-21T01:17:37.432Z,2.00
2017-08-21T01:18:34.689Z,2.20
2017-08-21T01:19:31.934Z,2.50
2017-08-21T01:20:29.225Z,2.40
2017-08-21T01:21:26.474Z,2.90
2017-08-21T01:22:23.762Z,2.20
2017-08-21T01:23:21.022Z,2.20
2017-08-21T01:24:18.285Z,2.10
2017-08-21T01:25:15.549Z,2.30
2017-08-21T01:26:12.806Z,2.50
2017-08-21T01:27:10.073Z,2.20
2017-08-21T01:28:07.344Z,2.20
2017-08-21T01:29:04.582Z,2.50
2017-08-21T01:30:01.841Z,2.20
2017-08-21T01:30:59.112Z,2.20
2017-08-21T01:31:56.370Z,2.10
2017-08-21T01:32:54.012Z,2.30
2017-08-21T01:33:51.286Z,2.20
2017-08-21T01:34:48.525Z,2.30
2017-08-21T01:35:45.809Z,2.10
2017-08-21T01:36:43.037Z,2.40
2017-08-21T01:37:40.309Z,2.10
2017-08-21T01:38:37.546Z,2.30
2017-08-21T01:39:34.810Z,2.50
2017-08-21T01:40:32.069Z,2.10
2017-08-21T01:41:29.806Z,2.30
2017-08-21T01:42:27.044Z,1.90
2017-08-21T01:43:24.312Z,2.50
2017-08-21T01:44:21.542Z,2.60
2017-08-21T01:45:18.800Z,2.40
2017-08-21T01:46:16.062Z,2.80
2017-08-21T01:47:13.342Z,2.90
2017-08-21T01:48:10.590Z,3.40
2017-08-21T01:49:07.941Z,2.30
2017-08-21T01:50:05.196Z,2.80
2017-08-21T01:51:02.477Z,2.30
2017-08-21T01:51:59.701Z,2.30
2017-08-21T01:52:56.957Z,2.20
2017-08-21T01:53:54.197Z,2.00
2017-08-21T01:54:51.442Z,2.80
2017-08-21T01:55:48.682Z,2.60
2017-08-21T01:56:45.964Z,2.60
2017-08-21T01:57:43.209Z,2.40
2017-08-21T01:58:40.469Z,2.00
2017-08-21T01:59:37.725Z,2.50
2017-08-21T02:00:34.994Z,2.50
2017-08-21T02:01:32.381Z,2.20
2017-08-21T02:02:29.633Z,2.30
2017-08-21T02:03:26.873Z,2.60
2017-08-21T02:04:24.136Z,2.20
2017-08-21T02:05:21.378Z,2.20
2017-08-21T02:06:18.700Z,2.10
2017-08-21T02:07:15.916Z,2.40
2017-08-21T02:08:13.180Z,2.50
2017-08-21T02:09:10.417Z,2.90
2017-08-21T02:10:07.685Z,2.20
2017-08-21T02:11:04.908Z,2.20
2017-08-21T02:12:02.186Z,2.50
2017-08-21T02:12:59.434Z,2.20
2017-08-21T02:13:56.685Z,2.80
2017-08-21T02:14:53.945Z,2.00
2017-08-21T02:15:51.201Z,2.50
2017-08-21T02:16:48.460Z,2.60
2017-08-21T02:17:45.706Z,2.50
2017-08-21T02:18:42.938Z,2.40
2017-08-21T02:19:40.189Z,2.40
2017-08-21T02:20:37.417Z,2.30
2017-08-21T02:21:34.661Z,2.60
2017-08-21T02:22:31.925Z,2.80
2017-08-21T02:23:29.183Z,2.60
2017-08-21T02:24:26.423Z,2.60
2017-08-21T02:25:23.707Z,2.20
2017-08-21T02:26:20.962Z,2.10
2017-08-21T02:27:18.226Z,2.50
2017-08-21T02:28:15.465Z,2.30
2017-08-21T02:29:12.728Z,2.50
2017-08-21T02:30:15.068Z,2.40
2017-08-21T02:31:12.330Z,2.50
2017-08-21T02:32:09.613Z,2.70
2017-08-21T02:33:06.869Z,2.20
2017-08-21T02:34:04.119Z,2.50
2017-08-21T02:35:01.373Z,2.70
2017-08-21T02:35:58.609Z,2.60
2017-08-21T02:36:55.909Z,2.30
2017-08-21T02:37:53.136Z,2.30
2017-08-21T02:38:50.405Z,2.60
2017-08-21T02:39:47.662Z,2.60
2017-08-21T02:40:45.016Z,2.50
2017-08-21T02:41:42.297Z,2.40
2017-08-21T02:42:39.563Z,2.50
2017-08-21T02:43:36.808Z,2.50
2017-08-21T02:44:34.149Z,2.80
2017-08-21T02:45:31.377Z,2.40
2017-08-21T02:46:28.626Z,2.50
2017-08-21T02:47:25.881Z,2.70
2017-08-21T02:48:23.142Z,2.40
2017-08-21T02:49:20.386Z,2.50
2017-08-21T02:50:17.641Z,2.20
2017-08-21T02:51:14.870Z,2.40
2017-08-21T02:52:12.153Z,2.70
2017-08-21T02:53:09.397Z,2.50
2017-08-21T02:54:06.754Z,2.80
2017-08-21T02:55:03.985Z,2.30
2017-08-21T02:56:01.228Z,2.90
2017-08-21T02:56:58.473Z,2.40
2017-08-21T02:57:55.748Z,2.80
2017-08-21T02:58:52.989Z,2.30
2017-08-21T02:59:50.353Z,3.00
2017-08-21T03:00:47.570Z,2.60
2017-08-21T03:01:44.825Z,3.00
2017-08-21T03:02:42.089Z,2.30
2017-08-21T03:03:39.349Z,2.20
2017-08-21T03:04:36.566Z,2.50
2017-08-21T03:05:33.825Z,2.30
2017-08-21T03:06:31.062Z,2.30
2017-08-21T03:07:28.328Z,2.50
2017-08-21T03:08:25.590Z,3.70
2017-08-21T03:09:22.952Z,2.90
2017-08-21T03:10:20.173Z,2.10
2017-08-21T03:11:17.435Z,2.50
2017-08-21T03:12:14.655Z,2.50
2017-08-21T03:13:11.931Z,2.60
2017-08-21T03:14:09.194Z,2.70
2017-08-21T03:15:06.450Z,2.70
2017-08-21T03:16:03.920Z,2.50
2017-08-21T03:17:01.196Z,2.80
2017-08-21T03:17:58.486Z,2.60
2017-08-21T03:18:55.746Z,2.70
2017-08-21T03:19:52.997Z,2.00
2017-08-21T03:20:50.495Z,2.70
2017-08-21T03:21:47.778Z,2.30
2017-08-21T03:22:45.037Z,2.70
2017-08-21T03:23:42.297Z,2.60
2017-08-21T03:24:39.557Z,2.10
2017-08-21T03:25:36.838Z,2.40
2017-08-21T03:26:34.111Z,2.40
2017-08-21T03:27:31.367Z,2.40
2017-08-21T03:28:28.665Z,2.50
2017-08-21T03:29:25.894Z,2.40
2017-08-21T03:30:23.154Z,2.50
2017-08-21T03:31:20.409Z,2.50
2017-08-21T03:32:17.682Z,2.60
2017-08-21T03:33:14.941Z,2.10
2017-08-21T03:34:12.239Z,2.20
2017-08-21T03:35:09.482Z,2.40
2017-08-21T03:36:07.086Z,2.30
2017-08-21T03:37:04.344Z,2.70
2017-08-21T03:38:01.616Z,2.60
2017-08-21T03:38:58.887Z,2.30
2017-08-21T03:39:56.148Z,2.30
2017-08-21T03:40:53.395Z,2.20
2017-08-21T03:41:50.705Z,2.30
2017-08-21T03:42:47.958Z,2.30
2017-08-21T03:43:45.245Z,2.30
2017-08-21T03:44:42.520Z,2.80
2017-08-21T03:45:39.785Z,2.60
2017-08-21T03:46:37.028Z,2.70
2017-08-21T03:47:34.312Z,2.40
2017-08-21T03:48:31.558Z,2.70
2017-08-21T03:49:28.858Z,2.60
2017-08-21T03:50:26.110Z,2.00
2017-08-21T03:51:23.389Z,2.40
2017-08-21T03:52:20.630Z,2.80
2017-08-21T03:53:17.889Z,2.30
2017-08-21T03:54:15.171Z,2.60
2017-08-21T03:55:12.554Z,2.70
2017-08-21T03:56:09.813Z,2.50
2017-08-21T03:57:07.106Z,2.50
2017-08-21T03:58:04.341Z,2.20
2017-08-21T03:59:01.641Z,2.90
2017-08-21T03:59:58.889Z,2.70
2017-08-21T04:00:56.156Z,2.30
2017-08-21T04:01:53.418Z,2.30
2017-08-21T04:02:50.677Z,2.60
2017-08-21T04:03:47.934Z,2.90
2017-08-21T04:04:45.208Z,2.30
2017-08-21T04:05:42.460Z,2.10
2017-08-21T04:06:39.721Z,2.30
2017-08-21T04:07:36.961Z,2.20
2017-08-21T04:08:34.231Z,2.80
2017-08-21T04:09:31.501Z,2.60
2017-08-21T04:10:28.760Z,2.50
2017-08-21T04:11:26.012Z,2.50
2017-08-21T04:12:23.286Z,2.80
2017-08-21T04:13:20.528Z,2.20
2017-08-21T04:14:17.804Z,2.30
2017-08-21T04:15:15.069Z,3.00
2017-08-21T04:16:12.347Z,2.70
2017-08-21T04:17:09.598Z,2.30
2017-08-21T04:18:06.862Z,2.60
2017-08-21T04:19:04.113Z,2.90
2017-08-21T04:20:01.423Z,3.00
2017-08-21T04:20:58.661Z,2.20
2017-08-21T04:21:55.921Z,2.80
2017-08-21T04:22:53.149Z,2.40
2017-08-21T04:23:50.421Z,2.50
2017-08-21T04:24:47.694Z,2.50
2017-08-21T04:25:45.010Z,2.50
2017-08-21T04:26:42.306Z,2.70
2017-08-21T04:27:39.672Z,2.80
2017-08-21T04:28:36.910Z,2.20
2017-08-21T04:29:34.170Z,3.60
2017-08-21T04:30:31.429Z,2.20
2017-08-21T04:31:28.681Z,2.80
2017-08-21T04:32:25.937Z,2.70
2017-08-21T04:33:23.423Z,2.80
2017-08-21T04:34:20.674Z,2.50
2017-08-21T04:35:18.002Z,2.40
2017-08-21T04:36:15.242Z,2.50
2017-08-21T04:37:12.498Z,2.70
2017-08-21T04:38:09.717Z,2.40
2017-08-21T04:39:06.986Z,2.30
2017-08-21T04:40:04.250Z,2.90
2017-08-21T04:41:01.518Z,2.60
2017-08-21T04:41:58.767Z,3.30
2017-08-21T04:42:56.033Z,2.80
2017-08-21T04:43:53.299Z,2.60
2017-08-21T04:44:50.578Z,2.60
2017-08-21T04:45:48.217Z,3.20
2017-08-21T04:46:45.478Z,2.80
2017-08-21T04:47:42.728Z,3.00
2017-08-21T04:48:39.978Z,2.80
2017-08-21T04:49:37.222Z,2.60
2017-08-21T04:50:34.498Z,2.60
2017-08-21T04:51:31.717Z,2.80
2017-08-21T04:52:28.965Z,2.60
2017-08-21T04:53:26.225Z,2.70
2017-08-21T04:54:23.480Z,2.60
2017-08-21T04:55:20.737Z,2.30
2017-08-21T04:56:18.018Z,2.70
2017-08-21T04:57:15.266Z,3.20
2017-08-21T04:58:12.598Z,3.40
2017-08-21T04:59:09.838Z,2.40
2017-08-21T05:00:07.092Z,2.90
2017-08-21T05:01:04.344Z,2.80
2017-08-21T05:02:01.593Z,3.20
2017-08-21T05:02:58.870Z,2.60
2017-08-21T05:03:56.111Z,2.40
2017-08-21T05:04:53.480Z,3.00
2017-08-21T05:05:50.792Z,2.70
2017-08-21T05:06:48.039Z,2.60
2017-08-21T05:07:45.305Z,2.80
2017-08-21T05:08:42.553Z,2.30
2017-08-21T05:09:39.817Z,3.00
2017-08-21T05:10:37.102Z,2.80
2017-08-21T05:11:34.380Z,2.30
2017-08-21T05:12:31.614Z,3.10
2017-08-21T05:13:28.877Z,3.40
2017-08-21T05:14:26.154Z,3.20
2017-08-21T05:15:23.421Z,3.30
2017-08-21T05:16:20.666Z,3.10
2017-08-21T05:17:17.937Z,2.80
2017-08-21T05:18:15.181Z,2.80
2017-08-21T05:19:12.437Z,3.70
2017-08-21T05:20:09.659Z,2.90
2017-08-21T05:21:06.939Z,3.20
2017-08-21T05:22:05.014Z,3.20
2017-08-21T05:23:02.282Z,2.80
2017-08-21T05:23:59.530Z,3.20
2017-08-21T05:24:56.818Z,3.00
2017-08-21T05:25:54.102Z,3.40
2017-08-21T05:26:51.379Z,3.30
2017-08-21T05:27:49.072Z,3.00
2017-08-21T05:28:46.333Z,3.20
2017-08-21T05:29:43.577Z,2.50
2017-08-21T05:30:40.829Z,2.80
2017-08-21T05:31:38.102Z,3.40
2017-08-21T05:32:35.357Z,2.80
2017-08-21T05:33:32.593Z,2.70
2017-08-21T05:34:29.858Z,2.60
2017-08-21T05:35:27.094Z,2.60
2017-08-21T05:36:24.396Z,2.60
2017-08-21T05:37:21.658Z,2.60
2017-08-21T05:38:18.918Z,3.10
2017-08-21T05:39:16.245Z,2.80
2017-08-21T05:40:13.511Z,3.10
2017-08-21T05:41:10.781Z,3.40
2017-08-21T05:42:08.086Z,3.70
2017-08-21T05:43:05.337Z,2.70
2017-08-21T05:44:02.593Z,2.90
2017-08-21T05:44:59.836Z,2.80
2017-08-21T05:45:57.097Z,2.80
2017-08-21T05:46:54.493Z,2.60
2017-08-21T05:47:51.761Z,3.00
2017-08-21T05:48:48.998Z,2.80
2017-08-21T05:49:46.394Z,3.00
2017-08-21T05:50:43.697Z,2.70
2017-08-21T05:51:41.222Z,3.10
2017-08-21T05:52:39.041Z,3.30
2017-08-21T05:53:36.346Z,3.00
2017-08-21T05:54:33.739Z,2.70
2017-08-21T05:55:31.457Z,3.00
2017-08-21T05:56:28.752Z,2.60
2017-08-21T05:57:26.976Z,3.60
2017-08-21T05:58:24.697Z,3.10
2017-08-21T05:59:22.041Z,3.10
2017-08-21T06:00:19.329Z,3.10
2017-08-21T06:01:16.624Z,2.80
2017-08-21T06:02:13.982Z,3.20
2017-08-21T06:03:11.257Z,3.70
2017-08-21T06:04:08.488Z,3.10
2017-08-21T06:05:05.782Z,3.20
2017-08-21T06:06:03.021Z,3.60
2017-08-21T06:07:00.277Z,3.90
2017-08-21T06:07:57.524Z,3.30
2017-08-21T06:08:55.302Z,2.80
2017-08-21T06:09:52.568Z,3.50
2017-08-21T06:10:49.840Z,3.50
2017-08-21T06:11:47.259Z,3.60
2017-08-21T06:12:44.837Z,3.70
2017-08-21T06:13:42.077Z,3.80
2017-08-21T06:14:39.337Z,3.40
2017-08-21T06:15:36.594Z,2.70
2017-08-21T06:16:33.925Z,3.10
2017-08-21T06:17:31.237Z,3.00
2017-08-21T06:18:28.509Z,4.50
2017-08-21T06:19:25.741Z,3.40
2017-08-21T06:20:23.001Z,3.10
2017-08-21T06:21:20.332Z,3.90
2017-08-21T06:22:17.737Z,3.50
2017-08-21T06:23:15.053Z,3.60
2017-08-21T06:24:12.309Z,3.60
2017-08-21T06:25:09.553Z,3.50
2017-08-21T06:26:06.898Z,3.70
2017-08-21T06:27:04.301Z,3.30
2017-08-21T06:28:01.843Z,2.90
2017-08-21T06:28:59.246Z,2.90
2017-08-21T06:29:56.683Z,3.70
2017-08-21T06:30:54.136Z,3.40
2017-08-21T06:31:51.500Z,3.20
2017-08-21T06:32:48.786Z,4.40
2017-08-21T06:33:46.041Z,3.40
2017-08-21T06:48:24.890Z,4.00
2017-08-21T06:49:22.138Z,4.20
2017-08-21T06:50:19.414Z,4.10
2017-08-21T06:51:17.581Z,4.60
2017-08-21T06:52:14.845Z,3.70
2017-08-21T06:53:12.118Z,4.30
2017-08-21T06:54:09.398Z,3.90
2017-08-21T06:55:06.638Z,3.80
2017-08-21T06:56:03.911Z,3.50
2017-08-21T06:57:01.165Z,3.80
2017-08-21T06:57:58.877Z,3.70
2017-08-21T06:58:56.174Z,4.20
2017-08-21T06:59:53.438Z,4.00
2017-08-21T07:00:50.701Z,4.20
2017-08-21T07:01:47.976Z,3.80
2017-08-21T07:02:45.221Z,3.60
2017-08-21T07:03:42.501Z,3.90
2017-08-21T07:04:39.757Z,3.90
2017-08-21T07:05:37.025Z,3.90
2017-08-21T07:06:34.324Z,4.30
2017-08-21T07:07:31.584Z,3.90
2017-08-21T07:08:28.821Z,3.80
2017-08-21T07:09:26.100Z,3.60
2017-08-21T07:10:23.339Z,4.60
2017-08-21T07:11:20.608Z,4.20
2017-08-21T07:12:17.870Z,4.00
2017-08-21T07:13:15.144Z,3.90
2017-08-21T07:14:12.437Z,3.70
2017-08-21T07:15:09.705Z,4.00
2017-08-21T07:16:06.985Z,3.50
2017-08-21T07:17:04.245Z,3.90
2017-08-21T07:18:01.504Z,3.60
2017-08-21T07:18:58.788Z,3.50
2017-08-21T07:19:56.049Z,3.40
2017-08-21T07:20:53.335Z,4.10
2017-08-21T07:21:50.581Z,4.00
2017-08-21T07:22:47.854Z,3.80
2017-08-21T07:23:45.120Z,4.20
2017-08-21T07:24:42.398Z,3.90
2017-08-21T07:25:39.660Z,3.40
2017-08-21T07:26:36.932Z,3.60
2017-08-21T07:27:34.189Z,3.70
2017-08-21T07:28:31.461Z,3.60
2017-08-21T07:29:28.737Z,3.60
2017-08-21T07:30:26.001Z,4.20
2017-08-21T07:31:23.337Z,3.20
2017-08-21T07:32:20.597Z,3.90
2017-08-21T07:33:17.858Z,3.20
2017-08-21T07:34:15.141Z,3.60
2017-08-21T07:35:12.454Z,3.60
2017-08-21T07:36:09.750Z,4.40
2017-08-21T07:37:06.993Z,3.60
2017-08-21T07:38:04.292Z,3.50
2017-08-21T07:39:01.553Z,4.00
2017-08-21T07:39:58.881Z,3.30
2017-08-21T07:40:56.182Z,2.90
2017-08-21T07:41:53.466Z,3.10
2017-08-21T07:42:50.717Z,4.00
2017-08-21T07:43:47.972Z,4.00
2017-08-21T07:44:45.262Z,3.50
2017-08-21T07:45:42.537Z,3.50
2017-08-21T07:46:39.865Z,4.00
2017-08-21T07:47:37.218Z,3.20
2017-08-21T07:48:34.476Z,3.00
2017-08-21T07:49:31.757Z,3.10
2017-08-21T07:50:29.025Z,3.90
2017-08-21T07:51:26.310Z,3.20
2017-08-21T07:52:23.571Z,3.60
2017-08-21T07:53:20.859Z,3.00
2017-08-21T07:54:18.130Z,4.10
2017-08-21T07:55:15.418Z,3.00
2017-08-21T07:56:12.706Z,3.20
2017-08-21T07:57:10.033Z,3.30
2017-08-21T07:58:07.289Z,3.70
2017-08-21T07:59:04.553Z,3.90
2017-08-21T08:00:01.844Z,3.20
2017-08-21T08:00:59.255Z,3.60
2017-08-21T08:01:56.560Z,3.50
2017-08-21T08:02:53.855Z,3.20
2017-08-21T08:03:51.207Z,3.60
2017-08-21T08:04:48.626Z,3.50
2017-08-21T08:05:45.906Z,3.00
2017-08-21T08:06:43.201Z,3.30
2017-08-21T08:07:40.449Z,3.50
2017-08-21T08:08:37.713Z,3.50
2017-08-21T08:09:34.956Z,3.60
2017-08-21T08:10:32.247Z,3.60
2017-08-21T08:11:29.510Z,3.40
2017-08-21T08:12:26.772Z,3.10
2017-08-21T08:13:24.037Z,3.00
2017-08-21T08:14:21.305Z,3.40
2017-08-21T08:15:18.593Z,4.10
2017-08-21T08:16:15.877Z,3.80
2017-08-21T08:17:13.142Z,3.80
2017-08-21T08:18:10.422Z,3.20
2017-08-21T08:19:07.700Z,3.80
2017-08-21T08:20:04.975Z,3.90
2017-08-21T08:21:02.367Z,3.70
2017-08-21T08:21:59.653Z,3.70
2017-08-21T08:22:56.894Z,3.80
2017-08-21T08:23:54.192Z,4.00
2017-08-21T08:24:51.461Z,3.40
2017-08-21T08:25:48.901Z,3.60
2017-08-21T08:26:46.246Z,3.80
2017-08-21T08:27:43.605Z,3.60
2017-08-21T08:28:41.060Z,3.80
2017-08-21T08:29:38.446Z,4.40
2017-08-21T08:30:35.759Z,4.10
2017-08-21T08:31:33.166Z,3.60
2017-08-21T08:32:30.611Z,3.80
2017-08-21T08:33:28.429Z,3.70
2017-08-21T08:34:26.093Z,4.00
2017-08-21T08:35:23.492Z,4.60
2017-08-21T08:36:21.002Z,3.80
2017-08-21T08:37:18.370Z,3.80
2017-08-21T08:38:15.696Z,3.40
2017-08-21T08:39:13.989Z,3.40
2017-08-21T08:40:11.443Z,3.30
2017-08-21T08:41:08.845Z,3.70
2017-08-21T08:42:06.110Z,3.20
2017-08-21T08:43:03.409Z,3.50
2017-08-21T08:44:00.686Z,3.90
2017-08-21T08:44:58.002Z,3.20
2017-08-21T08:45:55.285Z,4.00
2017-08-21T08:46:52.603Z,3.80
2017-08-21T08:47:49.895Z,3.60
2017-08-21T08:48:47.188Z,3.20
2017-08-21T08:49:44.453Z,3.10
2017-08-21T08:50:41.794Z,3.10
2017-08-21T08:51:39.070Z,3.40
2017-08-21T08:52:36.358Z,2.90
2017-08-21T08:53:33.621Z,3.30
2017-08-21T08:54:30.899Z,3.70
2017-08-21T08:55:28.312Z,3.40
2017-08-21T08:56:25.609Z,3.20
2017-08-21T08:57:22.886Z,3.60
2017-08-21T08:58:20.197Z,3.00
2017-08-21T08:59:17.462Z,3.50
2017-08-21T09:00:14.751Z,3.20
2017-08-21T09:01:12.012Z,3.60
2017-08-21T09:02:09.305Z,4.20
2017-08-21T09:03:06.587Z,3.10
2017-08-21T09:04:03.878Z,3.40
2017-08-21T09:05:01.154Z,3.60
2017-08-21T09:05:58.441Z,3.70
2017-08-21T09:06:55.730Z,3.80
2017-08-21T09:07:53.001Z,3.20
2017-08-21T09:08:50.265Z,3.20
2017-08-21T09:09:47.525Z,3.10
2017-08-21T09:10:44.883Z,3.60
2017-08-21T09:11:42.176Z,4.50
2017-08-21T09:12:39.430Z,3.50
2017-08-21T09:13:36.710Z,3.90
2017-08-21T09:14:33.974Z,3.30
2017-08-21T09:15:31.287Z,2.90
2017-08-21T09:16:28.548Z,3.00
2017-08-21T09:17:25.861Z,3.20
2017-08-21T09:18:23.126Z,3.00
2017-08-21T09:19:20.412Z,2.70
2017-08-21T09:20:17.678Z,3.10
2017-08-21T09:21:14.958Z,2.80
2017-08-21T09:22:12.254Z,3.00
2017-08-21T09:23:09.538Z,3.40
2017-08-21T09:24:06.830Z,3.10
2017-08-21T09:25:04.101Z,3.20
2017-08-21T09:26:01.367Z,2.80
2017-08-21T09:26:58.682Z,3.10
2017-08-21T09:27:55.925Z,3.10
2017-08-21T09:28:53.201Z,2.90
2017-08-21T09:29:50.472Z,2.60
2017-08-21T09:30:47.781Z,2.80
2017-08-21T09:31:45.067Z,3.00
2017-08-21T09:32:42.368Z,2.90
2017-08-21T09:33:39.637Z,4.20
2017-08-21T09:34:36.892Z,3.20
2017-08-21T09:35:34.154Z,2.70
2017-08-21T09:36:31.452Z,2.50
2017-08-21T09:37:28.724Z,2.40
2017-08-21T09:38:26.005Z,3.00
2017-08-21T09:39:23.279Z,2.50
2017-08-21T09:40:20.570Z,2.80
2017-08-21T09:41:17.855Z,3.20
2017-08-21T09:42:15.207Z,2.50
2017-08-21T09:43:12.503Z,3.10
2017-08-21T09:44:09.790Z,2.50
2017-08-21T09:45:07.076Z,2.90
2017-08-21T09:46:04.370Z,3.40
2017-08-21T09:47:01.634Z,3.20
2017-08-21T09:47:58.949Z,2.80
2017-08-21T09:48:56.210Z,3.00
2017-08-21T09:49:53.483Z,2.90
2017-08-21T09:50:50.749Z,2.50
2017-08-21T09:51:48.068Z,2.60
2017-08-21T09:52:45.413Z,3.20
2017-08-21T09:53:42.722Z,2.10
2017-08-21T09:54:39.984Z,2.10
2017-08-21T09:55:37.256Z,2.80
2017-08-21T09:56:34.526Z,3.10
2017-08-21T09:57:31.828Z,2.70
2017-08-21T09:58:29.137Z,2.80
2017-08-21T09:59:26.465Z,2.60
2017-08-21T10:00:23.764Z,2.20
2017-08-21T10:01:21.045Z,2.40
2017-08-21T10:02:18.326Z,2.30
2017-08-21T10:03:15.593Z,2.90
2017-08-21T10:04:12.885Z,2.90
2017-08-21T10:05:10.160Z,2.70
2017-08-21T10:06:07.450Z,2.30
2017-08-21T10:07:04.738Z,2.50
2017-08-21T10:08:02.050Z,2.40
2017-08-21T10:08:59.365Z,3.00
2017-08-21T10:09:56.627Z,2.80
2017-08-21T10:10:53.914Z,2.90
2017-08-21T10:11:51.193Z,2.60
2017-08-21T10:12:48.468Z,2.50
2017-08-21T10:13:45.709Z,2.40
2017-08-21T10:14:42.997Z,2.30
2017-08-21T10:15:40.319Z,2.60
2017-08-21T10:16:37.606Z,2.40
2017-08-21T10:17:34.857Z,2.70
2017-08-21T10:18:32.157Z,2.70
2017-08-21T10:19:29.465Z,2.50
2017-08-21T10:20:26.765Z,2.30
2017-08-21T10:21:24.012Z,2.20
2017-08-21T10:22:21.281Z,2.30
2017-08-21T10:23:18.559Z,2.60
2017-08-21T10:24:15.866Z,3.00
2017-08-21T10:25:13.124Z,2.60
2017-08-21T10:26:10.442Z,2.80
2017-08-21T10:27:07.708Z,2.70
2017-08-21T10:28:04.997Z,2.80
2017-08-21T10:29:02.261Z,2.10
2017-08-21T10:29:59.605Z,2.60
2017-08-21T10:30:56.902Z,3.40
2017-08-21T10:31:54.222Z,3.00
2017-08-21T10:32:51.497Z,2.80
2017-08-21T10:33:48.789Z,3.00
2017-08-21T10:34:46.083Z,2.60
2017-08-21T10:35:43.389Z,2.70
2017-08-21T10:37:13.534Z,2.60
2017-08-21T10:38:10.821Z,3.00
2017-08-21T10:39:08.140Z,2.00
2017-08-21T10:40:05.456Z,2.90
2017-08-21T10:41:02.728Z,2.80
2017-08-21T10:42:00.023Z,2.60
2017-08-21T10:42:57.328Z,3.00
2017-08-21T10:43:54.606Z,3.30
2017-08-21T10:44:52.217Z,2.50
2017-08-21T10:45:49.514Z,2.20
2017-08-21T10:46:46.821Z,2.60
2017-08-21T10:47:44.108Z,2.50
2017-08-21T10:48:41.406Z,2.40
2017-08-21T10:49:38.793Z,2.40
2017-08-21T10:50:36.070Z,2.60
2017-08-21T10:51:33.340Z,2.00
2017-08-21T10:52:30.617Z,2.30
2017-08-21T10:53:27.895Z,2.50
2017-08-21T10:54:25.209Z,2.10
2017-08-21T10:55:22.513Z,2.70
2017-08-21T10:56:19.803Z,2.30
2017-08-21T10:57:17.073Z,2.30
2017-08-21T10:58:14.334Z,2.30
2017-08-21T10:59:11.828Z,2.20
2017-08-21T11:00:09.133Z,2.70
2017-08-21T11:01:06.413Z,2.50
2017-08-21T11:02:03.709Z,2.40
2017-08-21T11:03:01.001Z,2.40
2017-08-21T11:03:58.313Z,2.40
2017-08-21T11:04:55.635Z,2.50
2017-08-21T11:05:52.930Z,2.50
2017-08-21T11:06:50.199Z,2.30
2017-08-21T11:07:48.388Z,2.50
2017-08-21T11:08:46.410Z,2.00
2017-08-21T11:09:43.688Z,2.40
2017-08-21T11:10:41.090Z,2.20
2017-08-21T11:11:38.389Z,2.90
2017-08-21T11:12:35.663Z,2.90
2017-08-21T11:13:32.965Z,2.30
2017-08-21T11:14:30.258Z,2.70
2017-08-21T11:15:27.673Z,2.30
2017-08-21T11:16:24.946Z,2.40
2017-08-21T11:17:22.221Z,1.90
2017-08-21T11:18:19.527Z,3.10
2017-08-21T11:19:16.814Z,2.40
2017-08-21T11:20:14.118Z,2.40
2017-08-21T11:21:11.435Z,2.60
2017-08-21T11:22:08.742Z,2.70
2017-08-21T11:23:06.045Z,2.30
2017-08-21T11:24:03.338Z,2.50
2017-08-21T11:25:00.630Z,2.40
2017-08-21T11:25:57.938Z,2.10
2017-08-21T11:26:55.660Z,2.50
2017-08-21T11:27:52.942Z,3.00
2017-08-21T11:28:50.301Z,3.40
2017-08-21T11:29:47.583Z,2.40
2017-08-21T11:30:44.915Z,2.30
2017-08-21T11:31:42.199Z,2.60
2017-08-21T11:32:39.489Z,2.30
2017-08-21T11:33:36.757Z,2.50
2017-08-21T11:34:34.055Z,2.70
2017-08-21T11:35:31.346Z,2.30
2017-08-21T11:36:28.644Z,2.20
2017-08-21T11:37:26.150Z,2.80
2017-08-21T11:38:23.631Z,2.60
2017-08-21T11:39:20.914Z,2.70
2017-08-21T11:40:18.388Z,2.80
2017-08-21T11:41:16.517Z,2.90
2017-08-21T11:42:13.917Z,2.90
2017-08-21T11:43:11.194Z,2.20
2017-08-21T11:44:08.489Z,2.00
2017-08-21T11:45:05.773Z,2.60
2017-08-21T11:46:03.081Z,2.40
2017-08-21T11:47:00.365Z,2.20
2017-08-21T11:47:57.687Z,2.40
2017-08-21T11:48:54.986Z,2.50
2017-08-21T11:49:52.283Z,2.20
2017-08-21T11:50:49.557Z,2.60
2017-08-21T11:51:46.922Z,3.10
2017-08-21T11:52:44.204Z,2.60
2017-08-21T11:53:41.495Z,2.10
2017-08-21T11:54:38.777Z,2.60
2017-08-21T11:55:36.053Z,2.80
2017-08-21T11:56:33.330Z,2.30
2017-08-21T11:57:30.610Z,2.50
2017-08-21T11:58:27.881Z,2.40
2017-08-21T11:59:25.180Z,1.80
2017-08-21T12:00:22.690Z,2.00
2017-08-21T12:01:19.990Z,2.40
2017-08-21T12:02:17.299Z,2.70
2017-08-21T12:03:14.677Z,2.50
2017-08-21T12:04:11.964Z,2.70
2017-08-21T12:05:09.271Z,3.10
2017-08-21T12:06:06.535Z,2.50
2017-08-21T12:07:03.843Z,2.40
2017-08-21T12:08:01.116Z,2.80
2017-08-21T12:08:58.396Z,2.20
2017-08-21T12:09:55.685Z,2.20
2017-08-21T12:10:52.998Z,2.60
2017-08-21T12:11:50.341Z,2.30
2017-08-21T12:12:47.629Z,1.90
2017-08-21T12:13:44.908Z,2.00
2017-08-21T12:14:42.189Z,1.90
2017-08-21T12:15:39.440Z,2.00
2017-08-21T12:16:36.722Z,2.10
2017-08-21T12:17:34.029Z,1.80
2017-08-21T12:18:31.330Z,2.20
2017-08-21T12:19:28.628Z,1.80
2017-08-21T12:20:25.918Z,2.10
2017-08-21T12:21:23.188Z,2.20
2017-08-21T12:22:20.491Z,2.00
2017-08-21T12:23:17.782Z,2.20
2017-08-21T12:24:15.050Z,2.10
2017-08-21T12:25:12.316Z,2.50
2017-08-21T12:26:09.632Z,2.40
2017-08-21T12:27:06.964Z,2.10
2017-08-21T12:28:04.272Z,2.50
2017-08-21T12:29:01.544Z,2.60
2017-08-21T12:29:58.917Z,2.50
2017-08-21T12:30:56.185Z,2.40
2017-08-21T12:31:53.465Z,1.60
2017-08-21T12:32:50.977Z,1.90
2017-08-21T12:33:48.286Z,1.80
2017-08-21T12:34:45.581Z,2.20
2017-08-21T12:35:42.865Z,2.20
2017-08-21T12:36:40.130Z,2.40
2017-08-21T12:37:37.445Z,2.20
2017-08-21T12:38:34.713Z,2.50
2017-08-21T12:39:31.990Z,2.30
2017-08-21T12:40:29.242Z,1.70
2017-08-21T12:41:26.512Z,1.80
2017-08-21T12:42:23.810Z,2.00
2017-08-21T12:43:21.106Z,2.20
2017-08-21T12:44:18.393Z,2.00
2017-08-21T12:45:15.668Z,1.90
2017-08-21T12:46:12.940Z,2.70
2017-08-21T12:47:10.202Z,2.20
2017-08-21T12:48:07.478Z,2.10
2017-08-21T12:49:04.750Z,2.50
2017-08-21T12:50:02.017Z,2.00
2017-08-21T12:50:59.300Z,2.30
2017-08-21T12:51:56.561Z,2.40
2017-08-21T12:52:53.853Z,1.90
2017-08-21T12:53:51.113Z,1.70
2017-08-21T12:54:48.506Z,2.30
2017-08-21T12:55:45.844Z,2.60
2017-08-21T12:56:43.449Z,2.30