createdAt,value
2018-06-16T10:12:10.472Z,28.05
2018-06-16T10:14:40.812Z,27.97
2018-06-16T10:17:12.621Z,28.18
2018-06-16T10:19:42.559Z,28.53
2018-06-16T10:22:15.005Z,28.24
2018-06-16T10:24:45.859Z,28.43
2018-06-16T10:27:16.463Z,28.34
2018-06-16T10:29:46.952Z,28.29
2018-06-16T10:32:18.001Z,28.20
2018-06-16T10:34:49.444Z,28.30
2018-06-16T10:37:20.642Z,28.41
2018-06-16T10:39:50.779Z,28.46
2018-06-16T10:42:21.588Z,28.55
2018-06-16T10:44:51.735Z,28.46
2018-06-16T10:47:21.728Z,28.54
2018-06-16T10:49:54.535Z,28.57
2018-06-16T10:52:26.741Z,28.48
2018-06-16T10:54:57.850Z,28.65
2018-06-16T10:57:28.036Z,28.67
2018-06-16T10:59:58.147Z,28.73
2018-06-16T11:02:31.823Z,28.63
2018-06-16T11:05:06.224Z,28.90
2018-06-16T11:07:36.638Z,29.02
2018-06-16T11:10:06.555Z,28.93
2018-06-16T11:12:36.637Z,29.01
2018-06-16T11:15:09.967Z,29.11
2018-06-16T11:17:40.458Z,29.11
2018-06-16T11:20:10.500Z,29.14
2018-06-16T11:22:41.267Z,28.84
2018-06-16T11:25:12.349Z,29.06
2018-06-16T11:27:42.378Z,29.22
2018-06-16T11:30:14.373Z,29.09
2018-06-16T11:32:44.289Z,29.02
2018-06-16T11:35:14.173Z,29.07
2018-06-16T11:37:44.146Z,29.14
2018-06-16T11:40:18.543Z,29.17
2018-06-16T11:42:48.625Z,29.16
2018-06-16T11:45:18.716Z,29.21
2018-06-16T11:47:49.535Z,29.23
2018-06-16T11:50:20.758Z,29.42
2018-06-16T11:52:51.404Z,29.55
2018-06-16T11:55:23.426Z,29.45
2018-06-16T11:57:56.582Z,29.48
2018-06-16T12:00:27.537Z,29.40
2018-06-16T12:02:57.923Z,29.48
2018-06-16T12:05:27.740Z,29.61
2018-06-16T12:07:59.673Z,29.68
2018-06-16T12:10:29.685Z,29.64
2018-06-16T12:13:00.188Z,29.72
2018-06-16T12:15:31.651Z,29.69
2018-06-16T12:18:02.274Z,29.55
2018-06-16T12:20:32.927Z,29.73
2018-06-16T12:23:03.023Z,29.97
2018-06-16T12:25:34.160Z,29.63
2018-06-16T12:28:06.121Z,29.79
2018-06-16T12:30:38.008Z,29.94
2018-06-16T12:33:08.347Z,29.71
2018-06-16T12:35:40.786Z,29.69
2018-06-16T12:38:11.289Z,29.72
2018-06-16T12:40:42.145Z,29.55
2018-06-16T12:43:12.474Z,29.60
2018-06-16T12:45:53.335Z,29.79
2018-06-16T12:48:23.437Z,29.93
2018-06-16T12:50:56.739Z,30.08
