createdAt,value
2022-12-12T00:01:26.517Z,4.07
2022-12-12T00:03:55.368Z,3.85
2022-12-12T00:06:23.930Z,3.53
2022-12-12T00:08:52.700Z,3.72
2022-12-12T00:11:23.535Z,4.35
2022-12-12T00:13:55.538Z,3.53
2022-12-12T00:16:24.468Z,3.78
2022-12-12T00:18:52.842Z,4.00
2022-12-12T00:21:23.806Z,3.55
2022-12-12T00:23:52.639Z,3.97
2022-12-12T00:26:24.701Z,3.45
2022-12-12T00:28:53.681Z,3.65
2022-12-12T00:31:22.224Z,3.45
2022-12-12T00:33:51.254Z,3.50
2022-12-12T00:36:21.286Z,3.70
2022-12-12T00:38:49.949Z,3.63
2022-12-12T00:41:18.296Z,3.75
2022-12-12T00:43:48.047Z,4.28
2022-12-12T00:46:17.408Z,3.70
2022-12-12T00:48:46.228Z,3.45
2022-12-12T00:51:17.139Z,4.55
2022-12-12T00:53:45.877Z,4.00
2022-12-12T00:56:16.466Z,3.55
2022-12-12T00:58:44.872Z,3.80
2022-12-12T01:01:16.355Z,3.78
2022-12-12T01:03:45.085Z,3.90
2022-12-12T01:06:13.820Z,3.75
2022-12-12T01:08:42.580Z,4.18
2022-12-12T01:11:12.812Z,3.97
2022-12-12T01:13:41.383Z,4.07
2022-12-12T01:16:10.553Z,3.90
2022-12-12T01:18:41.696Z,3.70
2022-12-12T01:21:11.170Z,4.38
2022-12-12T01:23:41.312Z,4.38
2022-12-12T01:26:12.076Z,4.82
2022-12-12T01:28:40.565Z,3.75
2022-12-12T01:31:09.391Z,3.72
2022-12-12T01:33:39.263Z,4.05
2022-12-12T01:36:08.460Z,3.90
2022-12-12T01:38:37.453Z,3.25
2022-12-12T01:41:05.978Z,3.67
2022-12-12T01:43:34.235Z,4.05
2022-12-12T01:46:42.731Z,4.35
2022-12-12T01:49:19.161Z,4.35
2022-12-12T01:51:48.990Z,3.95
2022-12-12T01:54:20.792Z,3.80
2022-12-12T01:56:51.134Z,3.60
2022-12-12T01:59:22.151Z,3.60
2022-12-12T02:01:51.187Z,3.95
2022-12-12T02:04:22.255Z,3.60
2022-12-12T02:06:51.754Z,3.60
2022-12-12T02:09:21.979Z,3.03
2022-12-12T02:11:54.551Z,3.75
2022-12-12T02:14:27.270Z,3.35
2022-12-12T02:17:15.122Z,3.28
2022-12-12T02:20:16.920Z,2.65
2022-12-12T02:23:16.013Z,3.88
2022-12-12T02:26:06.793Z,3.33
2022-12-12T02:29:19.729Z,3.80
2022-12-12T02:31:53.625Z,4.00
2022-12-12T02:34:30.990Z,3.00
2022-12-12T02:37:07.303Z,3.25
2022-12-12T02:39:46.177Z,3.38
2022-12-12T02:42:24.244Z,4.00
2022-12-12T02:44:58.020Z,4.55
2022-12-12T02:47:31.751Z,4.13
2022-12-12T02:50:05.477Z,3.90
2022-12-12T02:52:34.252Z,3.22
2022-12-12T02:55:02.505Z,3.95
2022-12-12T02:57:30.810Z,3.30
2022-12-12T03:00:02.439Z,3.60
2022-12-12T03:02:49.521Z,3.45
2022-12-12T03:06:00.841Z,3.28
2022-12-12T03:08:49.206Z,3.40
2022-12-12T03:11:25.818Z,3.97
2022-12-12T03:13:57.470Z,2.72
2022-12-12T03:16:29.384Z,3.90
2022-12-12T03:19:07.713Z,3.60
2022-12-12T03:21:40.737Z,3.80
2022-12-12T03:24:15.926Z,2.88
2022-12-12T03:26:48.927Z,3.40
2022-12-12T03:29:22.105Z,4.55
2022-12-12T03:31:55.325Z,3.85
2022-12-12T03:34:28.998Z,3.33
2022-12-12T03:37:01.542Z,3.67
2022-12-12T03:39:34.700Z,3.40
2022-12-12T03:42:10.311Z,3.85
2022-12-12T03:44:43.832Z,3.58
2022-12-12T03:47:17.469Z,3.40
2022-12-12T03:49:55.367Z,4.32
2022-12-12T03:52:27.439Z,3.42
2022-12-12T03:55:01.635Z,3.92
2022-12-12T03:57:34.523Z,3.00
2022-12-12T04:00:06.598Z,3.03
2022-12-12T04:02:52.548Z,3.22
2022-12-12T04:05:26.822Z,3.42
2022-12-12T04:08:02.695Z,2.60
2022-12-12T04:10:58.004Z,3.15
2022-12-12T04:13:33.933Z,3.08
2022-12-12T04:16:05.653Z,3.08
2022-12-12T04:18:43.353Z,3.58
2022-12-12T04:21:48.560Z,3.65
2022-12-12T04:24:24.551Z,3.78
2022-12-12T04:27:00.207Z,3.20
2022-12-12T04:29:38.647Z,3.35
2022-12-12T04:32:15.499Z,3.83
2022-12-12T04:34:48.572Z,2.72
2022-12-12T04:37:22.536Z,3.60
2022-12-12T04:39:55.036Z,3.10
2022-12-12T04:42:26.125Z,3.20
2022-12-12T04:44:57.346Z,3.50
2022-12-12T04:47:29.791Z,2.65
2022-12-12T04:50:00.076Z,3.67
2022-12-12T04:52:34.394Z,3.53
2022-12-12T04:55:06.643Z,3.58
2022-12-12T04:57:39.973Z,3.40
2022-12-12T05:00:09.947Z,3.67
2022-12-12T05:02:44.082Z,3.95
2022-12-12T05:05:15.470Z,3.55
2022-12-12T05:07:51.359Z,4.00
2022-12-12T05:10:20.801Z,3.58
2022-12-12T05:12:51.058Z,3.22
2022-12-12T05:15:21.262Z,3.55
2022-12-12T05:17:53.498Z,3.45
2022-12-12T05:20:22.082Z,3.20
2022-12-12T05:22:51.713Z,2.70
2022-12-12T05:25:20.013Z,3.60
2022-12-12T05:27:48.343Z,3.00
2022-12-12T05:30:16.624Z,3.47
2022-12-12T05:32:45.019Z,3.70
2022-12-12T05:35:13.995Z,3.25
2022-12-12T05:37:45.480Z,3.53
2022-12-12T05:40:20.859Z,4.22
2022-12-12T05:42:49.429Z,4.13
2022-12-12T05:45:17.828Z,3.70
2022-12-12T05:47:46.196Z,2.80
2022-12-12T05:50:15.171Z,3.17
2022-12-12T05:52:43.697Z,3.80
2022-12-12T05:55:12.289Z,3.40
2022-12-12T05:57:42.117Z,3.53
2022-12-12T06:00:11.550Z,3.40
2022-12-12T06:02:40.204Z,3.17
2022-12-12T06:05:09.480Z,3.50
2022-12-12T06:07:37.842Z,3.45
2022-12-12T06:10:07.520Z,4.15
2022-12-12T06:12:35.834Z,2.90
2022-12-12T06:15:06.311Z,4.03
2022-12-12T06:17:34.615Z,3.95
2022-12-12T06:20:02.969Z,3.40
2022-12-12T06:22:31.384Z,3.42
2022-12-12T06:24:59.762Z,3.70
2022-12-12T06:27:28.093Z,3.17
2022-12-12T06:29:56.442Z,3.85
2022-12-12T06:32:26.137Z,3.55
2022-12-12T06:34:54.428Z,3.65
2022-12-12T06:37:23.003Z,3.25
2022-12-12T06:39:51.570Z,3.50
2022-12-12T06:42:19.843Z,3.75
2022-12-12T06:44:48.108Z,3.50
2022-12-12T06:47:16.380Z,3.35
2022-12-12T06:49:46.019Z,2.92
2022-12-12T06:52:14.379Z,3.35
2022-12-12T06:54:42.734Z,3.35
2022-12-12T06:57:11.038Z,3.03
2022-12-12T06:59:39.333Z,3.22
2022-12-12T07:02:08.212Z,3.47
2022-12-12T07:04:36.561Z,2.58
2022-12-12T07:07:06.222Z,3.25
2022-12-12T07:09:34.986Z,2.90
2022-12-12T07:12:03.264Z,3.53
2022-12-12T07:14:31.521Z,3.03
2022-12-12T07:17:00.013Z,3.28
2022-12-12T07:19:28.278Z,2.65
2022-12-12T07:21:56.520Z,2.92
2022-12-12T07:24:26.189Z,2.97
2022-12-12T07:26:54.464Z,2.83
2022-12-12T07:29:22.668Z,2.80
2022-12-12T07:31:50.875Z,3.28
2022-12-12T07:34:19.107Z,2.63
2022-12-12T07:36:47.395Z,3.05
2022-12-12T07:39:20.750Z,2.70
2022-12-12T07:41:50.611Z,2.85
2022-12-12T07:44:22.662Z,3.00
2022-12-12T07:46:50.839Z,2.63
2022-12-12T07:49:19.294Z,3.15
2022-12-12T07:51:49.421Z,3.35
2022-12-12T07:54:17.898Z,3.40
2022-12-12T07:56:46.315Z,3.05
2022-12-12T07:59:15.969Z,3.40
2022-12-12T08:01:44.440Z,3.38
2022-12-12T08:04:12.707Z,3.78
2022-12-12T08:06:40.889Z,3.25
2022-12-12T08:09:09.198Z,3.08
2022-12-12T08:11:39.765Z,3.88
2022-12-12T08:14:13.287Z,3.40
2022-12-12T08:16:43.596Z,3.58
2022-12-12T08:19:12.586Z,3.60
2022-12-12T08:21:40.891Z,3.20
2022-12-12T08:24:11.968Z,3.60
2022-12-12T08:26:40.738Z,3.13
2022-12-12T08:29:09.487Z,3.30
2022-12-12T08:31:39.242Z,3.40
2022-12-12T08:34:08.948Z,2.83
2022-12-12T08:36:37.797Z,2.80
2022-12-12T08:39:08.994Z,2.60
2022-12-12T08:41:40.340Z,2.90
2022-12-12T08:44:09.130Z,2.70
2022-12-12T08:46:37.476Z,2.58
2022-12-12T08:49:05.929Z,2.72
2022-12-12T08:51:35.882Z,2.63
2022-12-12T08:54:04.206Z,3.13
2022-12-12T08:56:32.890Z,3.13
2022-12-12T08:59:01.245Z,3.15
2022-12-12T09:01:29.537Z,2.92
2022-12-12T09:03:59.318Z,3.95
2022-12-12T09:06:27.899Z,3.10
2022-12-12T09:08:58.968Z,2.97
2022-12-12T09:11:27.296Z,3.20
2022-12-12T09:13:55.884Z,5.90
2022-12-12T09:16:26.462Z,13.05
2022-12-12T09:18:54.821Z,7.88
2022-12-12T09:21:23.537Z,8.18
2022-12-12T09:23:51.904Z,7.88
2022-12-12T09:26:21.636Z,7.80
2022-12-12T09:28:50.576Z,6.70
2022-12-12T09:31:19.349Z,7.18
2022-12-12T09:33:48.541Z,6.53
2022-12-12T09:36:16.966Z,6.47
2022-12-12T09:38:45.233Z,6.88
2022-12-12T09:41:16.473Z,6.20
2022-12-12T09:43:54.290Z,6.05
2022-12-12T09:46:31.041Z,6.30
2022-12-12T09:49:05.811Z,5.18
2022-12-12T09:51:34.326Z,5.88
2022-12-12T09:54:02.814Z,5.28
2022-12-12T09:56:38.773Z,6.53
2022-12-12T09:59:16.047Z,6.55
2022-12-12T10:01:53.928Z,6.38
2022-12-12T10:04:29.738Z,6.32
2022-12-12T10:07:04.069Z,6.18
2022-12-12T10:09:40.594Z,5.15
2022-12-12T10:12:13.389Z,4.72
2022-12-12T10:14:46.726Z,6.10
2022-12-12T10:17:20.289Z,5.70
2022-12-12T10:19:52.848Z,5.55
2022-12-12T10:22:30.109Z,5.50
2022-12-12T10:25:05.173Z,4.70
2022-12-12T10:27:33.444Z,5.15
2022-12-12T10:30:16.015Z,6.65
2022-12-12T10:32:57.638Z,5.30
2022-12-12T10:35:30.905Z,5.32
2022-12-12T10:38:09.960Z,4.50
2022-12-12T10:40:51.440Z,6.40
2022-12-12T10:43:23.689Z,6.90
2022-12-12T10:46:14.092Z,6.22
2022-12-12T10:48:43.014Z,6.35
2022-12-12T10:51:14.944Z,6.03
2022-12-12T10:53:43.834Z,5.60
2022-12-12T10:56:19.643Z,6.53
2022-12-12T10:58:55.823Z,5.90
2022-12-12T11:02:00.412Z,6.80
2022-12-12T11:04:17.678Z,5.85
2022-12-12T11:06:49.203Z,5.43
2022-12-12T11:09:22.814Z,5.75
2022-12-12T11:12:02.608Z,6.50
2022-12-12T11:14:35.570Z,6.00
2022-12-12T11:17:21.986Z,6.10
2022-12-12T11:19:50.503Z,5.55
2022-12-12T11:22:18.910Z,4.85
2022-12-12T11:24:49.146Z,5.82
2022-12-12T11:27:22.686Z,4.72
2022-12-12T11:29:52.981Z,5.10
2022-12-12T11:32:25.582Z,4.55
2022-12-12T11:34:56.524Z,4.90
2022-12-12T11:37:28.996Z,4.45
2022-12-12T11:39:58.495Z,5.38
2022-12-12T11:42:29.453Z,5.10
2022-12-12T11:45:03.472Z,4.80
2022-12-12T11:47:40.893Z,4.82
2022-12-12T11:50:21.463Z,5.20
2022-12-12T11:52:50.877Z,4.10
2022-12-12T11:55:26.234Z,3.83
2022-12-12T11:58:04.322Z,3.72
2022-12-12T12:00:45.853Z,4.90
2022-12-12T12:03:41.767Z,5.07
2022-12-12T12:06:29.908Z,4.53
2022-12-12T12:09:20.102Z,4.43
2022-12-12T12:11:58.577Z,4.45
2022-12-12T12:14:44.169Z,4.53
2022-12-12T12:17:22.672Z,4.43
2022-12-12T12:20:00.705Z,4.53
2022-12-12T12:22:41.386Z,4.50
2022-12-12T12:25:29.219Z,3.70
2022-12-12T12:28:10.774Z,4.22
2022-12-12T12:30:49.547Z,4.15
2022-12-12T12:33:35.724Z,3.72
2022-12-12T12:36:20.725Z,4.50
2022-12-12T12:39:02.751Z,3.72
2022-12-12T12:41:55.938Z,4.00
2022-12-12T12:44:38.460Z,4.10
2022-12-12T12:47:19.398Z,3.58
2022-12-12T12:49:52.383Z,4.13
2022-12-12T12:52:29.760Z,4.20
2022-12-12T12:55:00.403Z,3.88
2022-12-12T12:57:31.989Z,4.00
2022-12-12T13:00:05.708Z,3.30
2022-12-12T13:02:46.512Z,3.72
2022-12-12T13:05:20.422Z,3.72
2022-12-12T13:07:57.898Z,4.05
2022-12-12T13:10:29.227Z,3.40
2022-12-12T13:13:00.887Z,2.80
2022-12-12T13:15:33.760Z,4.10
2022-12-12T13:18:04.768Z,3.38
2022-12-12T13:20:39.591Z,3.13
2022-12-12T13:23:47.945Z,3.10
2022-12-12T13:26:22.438Z,3.30
2022-12-12T13:28:55.178Z,4.13
2022-12-12T13:31:55.473Z,3.42
2022-12-12T13:34:26.689Z,3.30
2022-12-12T13:36:57.169Z,3.78
2022-12-12T13:39:30.754Z,3.90
2022-12-12T13:42:02.019Z,3.45
2022-12-12T13:44:39.297Z,2.80
2022-12-12T13:47:34.208Z,3.30
2022-12-12T13:50:06.630Z,3.65
2022-12-12T13:52:36.181Z,2.80
2022-12-12T13:55:24.890Z,3.15
2022-12-12T13:58:21.213Z,2.60
2022-12-12T14:00:49.640Z,3.05
2022-12-12T14:03:28.911Z,2.80
2022-12-12T14:06:10.743Z,2.95
2022-12-12T14:08:41.074Z,3.42
2022-12-12T14:11:26.710Z,3.08
2022-12-12T14:14:08.697Z,2.70
2022-12-12T14:16:38.030Z,2.67
2022-12-12T14:19:24.800Z,2.53
2022-12-12T14:21:53.061Z,3.05
2022-12-12T14:24:56.797Z,2.72
2022-12-12T14:28:13.485Z,2.30
2022-12-12T14:31:10.982Z,2.75
2022-12-12T14:34:02.643Z,2.53
2022-12-12T14:36:57.352Z,2.60
2022-12-12T14:39:39.251Z,2.90
2022-12-12T14:42:08.754Z,2.80
2022-12-12T14:44:50.533Z,2.90
2022-12-12T14:47:20.928Z,2.83
2022-12-12T14:49:49.160Z,2.90
2022-12-12T14:52:21.852Z,3.00
2022-12-12T14:54:52.795Z,1.85
2022-12-12T14:57:24.583Z,2.25
2022-12-12T14:59:52.974Z,3.08
2022-12-12T15:02:27.227Z,2.80
2022-12-12T15:05:04.440Z,2.63
2022-12-12T15:07:35.079Z,3.13
2022-12-12T15:10:03.376Z,2.45
2022-12-12T15:12:36.375Z,2.35
2022-12-12T15:15:06.139Z,3.00
2022-12-12T15:17:43.601Z,2.08
2022-12-12T15:20:18.608Z,3.45
2022-12-12T15:22:53.454Z,2.38
2022-12-12T15:25:25.253Z,3.13
2022-12-12T15:27:56.260Z,2.70
2022-12-12T15:30:31.506Z,2.55
2022-12-12T15:33:02.710Z,2.45
2022-12-12T15:35:30.981Z,2.55
2022-12-12T15:38:00.510Z,2.30
2022-12-12T15:40:30.797Z,2.72
2022-12-12T15:43:02.013Z,2.30
2022-12-12T15:45:35.532Z,3.00
2022-12-12T15:48:06.716Z,2.47
2022-12-12T15:50:49.750Z,1.92
2022-12-12T15:53:22.162Z,2.45
2022-12-12T15:55:59.390Z,2.80
2022-12-12T15:58:31.256Z,2.55
2022-12-12T16:01:21.060Z,2.65
2022-12-12T16:04:02.849Z,2.40
2022-12-12T16:06:32.525Z,2.25
2022-12-12T16:09:17.102Z,2.55
2022-12-12T16:11:47.042Z,2.30
2022-12-12T16:14:39.782Z,2.90
2022-12-12T16:17:13.171Z,2.80
2022-12-12T16:19:47.079Z,2.60
2022-12-12T16:22:31.824Z,2.50
2022-12-12T16:25:13.066Z,2.60
2022-12-12T16:27:41.382Z,2.40
2022-12-12T16:30:13.276Z,1.90
2022-12-12T16:32:42.184Z,2.63
2022-12-12T16:35:16.439Z,2.22
2022-12-12T16:37:45.781Z,2.72
2022-12-12T16:40:15.695Z,2.45
2022-12-12T16:42:46.152Z,2.50
2022-12-12T16:45:14.458Z,2.60
2022-12-12T16:47:42.772Z,3.30
2022-12-12T16:50:14.653Z,2.50
2022-12-12T16:52:43.147Z,2.50
2022-12-12T16:55:18.542Z,2.33
2022-12-12T16:57:47.286Z,2.05
2022-12-12T17:00:17.096Z,2.55
2022-12-12T17:02:45.681Z,2.30
2022-12-12T17:05:20.619Z,2.63
2022-12-12T17:07:49.608Z,2.35
2022-12-12T17:10:18.809Z,2.30
2022-12-12T17:12:47.173Z,2.30
2022-12-12T17:15:19.118Z,2.70
2022-12-12T17:17:47.877Z,2.60
2022-12-12T17:20:17.848Z,2.22
2022-12-12T17:22:46.730Z,2.78
2022-12-12T17:25:15.654Z,2.67
2022-12-12T17:27:44.243Z,2.10
2022-12-12T17:30:14.101Z,2.35
2022-12-12T17:32:43.221Z,2.47
2022-12-12T17:35:12.138Z,2.75
2022-12-12T17:37:41.891Z,2.17
2022-12-12T17:40:12.135Z,2.75
2022-12-12T17:42:40.705Z,2.55
2022-12-12T17:45:10.318Z,2.50
2022-12-12T17:47:38.991Z,2.63
2022-12-12T17:50:08.553Z,2.33
2022-12-12T17:52:37.202Z,3.17
2022-12-12T17:55:53.356Z,2.50
2022-12-12T17:57:55.573Z,2.65
2022-12-12T18:00:25.756Z,2.13
2022-12-12T18:02:54.064Z,2.25
2022-12-12T18:05:22.355Z,2.95
2022-12-12T18:07:50.752Z,2.90
2022-12-12T18:10:20.494Z,2.58
2022-12-12T18:12:51.734Z,2.83
2022-12-12T18:15:20.402Z,3.15
2022-12-12T18:17:48.663Z,2.22
2022-12-12T18:20:17.116Z,3.38
2022-12-12T18:22:45.512Z,2.58
2022-12-12T18:25:13.865Z,2.35
2022-12-12T18:27:43.486Z,2.20
2022-12-12T18:30:13.215Z,2.67
2022-12-12T18:32:41.827Z,2.45
2022-12-12T18:35:10.417Z,2.65
2022-12-12T18:37:38.740Z,2.42
2022-12-12T18:40:08.554Z,2.60
2022-12-12T18:42:36.887Z,2.78
2022-12-12T18:45:09.191Z,2.70
2022-12-12T18:47:37.439Z,2.67
2022-12-12T18:50:06.721Z,2.08
2022-12-12T18:52:35.462Z,2.60
2022-12-12T18:55:03.707Z,2.20
2022-12-12T18:57:32.019Z,2.80
2022-12-12T19:00:00.417Z,3.08
2022-12-12T19:02:30.170Z,3.20
2022-12-12T19:04:58.492Z,2.08
2022-12-12T19:07:26.761Z,2.30
2022-12-12T19:09:55.099Z,2.70
2022-12-12T19:12:23.345Z,2.50
2022-12-12T19:15:15.714Z,2.50
2022-12-12T19:17:41.367Z,2.95
2022-12-12T19:20:10.559Z,2.50
2022-12-12T19:22:46.901Z,3.13
2022-12-12T19:25:16.319Z,3.05
2022-12-12T19:27:44.727Z,2.58
2022-12-12T19:30:15.658Z,2.42
2022-12-12T19:32:48.900Z,3.10
2022-12-12T19:35:17.593Z,2.70
2022-12-12T19:37:46.260Z,2.28
2022-12-12T19:40:14.844Z,3.13
2022-12-12T19:42:43.241Z,2.58
2022-12-12T19:45:11.950Z,2.95
2022-12-12T19:47:40.301Z,3.03
2022-12-12T19:50:12.048Z,3.30
2022-12-12T19:52:40.553Z,3.03
2022-12-12T19:55:09.529Z,2.85
2022-12-12T19:57:37.841Z,2.88
2022-12-12T20:00:07.255Z,3.00
2022-12-12T20:02:37.895Z,3.13
2022-12-12T20:05:06.789Z,3.42
2022-12-12T20:07:36.459Z,2.95
2022-12-12T20:10:05.384Z,3.10
2022-12-12T20:12:33.721Z,2.80
2022-12-12T20:15:02.064Z,3.08
2022-12-12T20:17:30.378Z,2.95
2022-12-12T20:19:58.620Z,3.50
2022-12-12T20:22:26.967Z,2.60
2022-12-12T20:24:56.615Z,2.97
2022-12-12T20:27:24.883Z,3.42
2022-12-12T20:29:53.214Z,3.10
2022-12-12T20:32:21.629Z,3.00
2022-12-12T20:34:49.865Z,3.05
2022-12-12T20:37:20.211Z,3.15
2022-12-12T20:39:48.765Z,3.10
2022-12-12T20:42:18.493Z,2.80
2022-12-12T20:44:46.818Z,3.67
2022-12-12T20:47:17.233Z,3.08
2022-12-12T20:49:45.674Z,3.20
2022-12-12T20:52:13.964Z,2.92
2022-12-12T20:54:42.214Z,2.55
2022-12-12T20:57:10.542Z,3.63
2022-12-12T20:59:40.253Z,3.20
2022-12-12T21:02:12.855Z,3.33
2022-12-12T21:04:41.104Z,3.50
2022-12-12T21:07:09.566Z,3.75
2022-12-12T21:09:38.088Z,3.60
2022-12-12T21:12:06.630Z,3.35
2022-12-12T21:14:36.998Z,3.40
2022-12-12T21:17:06.673Z,3.00
2022-12-12T21:19:34.989Z,3.35
2022-12-12T21:22:03.907Z,3.15
2022-12-12T21:24:32.380Z,3.30
2022-12-12T21:27:31.621Z,3.22
2022-12-12T21:29:59.955Z,2.90
2022-12-12T21:32:29.664Z,4.30
2022-12-12T21:34:58.047Z,3.10
2022-12-12T21:37:26.281Z,3.60
2022-12-12T21:39:54.706Z,3.47
2022-12-12T21:42:22.999Z,3.25
2022-12-12T21:44:51.272Z,3.72
2022-12-12T21:47:19.564Z,3.03
2022-12-12T21:49:49.243Z,3.00
2022-12-12T21:52:17.532Z,3.97
2022-12-12T21:54:46.526Z,2.97
2022-12-12T21:57:14.834Z,2.80
2022-12-12T21:59:43.205Z,3.20
2022-12-12T22:02:13.980Z,3.80
2022-12-12T22:04:42.695Z,3.50
2022-12-12T22:07:12.478Z,3.10
2022-12-12T22:09:41.151Z,3.75
2022-12-12T22:12:09.764Z,3.78
2022-12-12T22:14:38.098Z,3.25
2022-12-12T22:17:06.944Z,3.30
2022-12-12T22:19:35.235Z,3.85
2022-12-12T22:22:03.588Z,3.25
2022-12-12T22:24:33.373Z,3.13
2022-12-12T22:27:02.411Z,3.70
2022-12-12T22:29:30.712Z,3.47
2022-12-12T22:31:59.008Z,3.25
2022-12-12T22:34:28.765Z,3.38
2022-12-12T22:36:57.176Z,3.80
2022-12-12T22:39:27.339Z,3.60
2022-12-12T22:41:57.865Z,4.13
2022-12-12T22:44:27.107Z,3.20
2022-12-12T22:46:56.578Z,3.60
2022-12-12T22:49:27.011Z,3.65
2022-12-12T22:51:56.669Z,3.90
2022-12-12T22:54:25.562Z,3.30
2022-12-12T22:56:54.132Z,3.60
2022-12-12T22:59:23.863Z,3.95
2022-12-12T23:01:52.126Z,2.85
2022-12-12T23:04:20.555Z,4.00
2022-12-12T23:06:48.974Z,3.92
2022-12-12T23:09:19.643Z,3.33
2022-12-12T23:11:48.279Z,3.55
2022-12-12T23:14:18.298Z,3.55
2022-12-12T23:16:48.448Z,3.17
2022-12-12T23:19:18.402Z,3.78
2022-12-12T23:21:46.945Z,3.90
2022-12-12T23:24:15.983Z,3.30
2022-12-12T23:26:44.491Z,3.45
2022-12-12T23:29:16.320Z,3.10
2022-12-12T23:31:45.290Z,3.72
2022-12-12T23:34:20.602Z,3.83
2022-12-12T23:36:49.129Z,3.10
2022-12-12T23:39:17.846Z,4.10
2022-12-12T23:41:46.349Z,3.22
2022-12-12T23:44:16.388Z,3.75
2022-12-12T23:46:45.152Z,3.97
2022-12-12T23:49:18.347Z,3.17
2022-12-12T23:51:48.098Z,3.67
2022-12-12T23:54:17.854Z,3.50
2022-12-12T23:56:46.552Z,3.85
2022-12-12T23:59:17.837Z,3.83
