createdAt,value
2022-12-18T00:03:17.675Z,99351.78
2022-12-18T00:18:20.689Z,99351.09
2022-12-18T00:33:22.696Z,99341.75
2022-12-18T00:48:24.845Z,99403.97
2022-12-18T01:03:26.627Z,99467.41
2022-12-18T01:18:28.404Z,99501.41
2022-12-18T01:33:30.163Z,99551.25
2022-12-18T01:48:32.439Z,99571.72
2022-12-18T02:03:34.399Z,99667.59
2022-12-18T02:18:45.395Z,99743.00
2022-12-18T02:33:49.260Z,99835.19
2022-12-18T02:48:53.491Z,99883.03
2022-12-18T03:04:05.631Z,99914.63
2022-12-18T03:19:13.360Z,100101.69
2022-12-18T03:34:22.859Z,100064.09
2022-12-18T03:49:31.194Z,100078.19
2022-12-18T04:04:34.854Z,100083.09
2022-12-18T04:19:36.640Z,100085.31
2022-12-18T04:34:38.456Z,100128.81
2022-12-18T04:49:40.371Z,100161.50
2022-12-18T05:04:42.164Z,100179.81
2022-12-18T05:19:44.822Z,100205.13
2022-12-18T05:34:46.615Z,100261.75
2022-12-18T05:49:48.889Z,100284.41
2022-12-18T06:04:50.701Z,100295.75
2022-12-18T06:19:52.483Z,100328.25
2022-12-18T06:34:55.034Z,100352.28
2022-12-18T06:49:58.465Z,100403.06
2022-12-18T07:05:00.378Z,100431.00
2022-12-18T10:38:55.108Z,100528.16
2022-12-18T10:54:06.259Z,100621.19
2022-12-18T11:09:22.281Z,100671.47
2022-12-18T11:24:35.493Z,100708.16
2022-12-18T11:39:55.187Z,100725.88
2022-12-18T11:55:01.471Z,100716.88
2022-12-18T12:10:13.370Z,100745.88
2022-12-18T12:25:15.105Z,100783.81
2022-12-18T12:40:50.141Z,100804.06
2022-12-18T12:55:44.482Z,100849.94
2022-12-18T13:10:47.418Z,100866.88
2022-12-18T13:25:53.824Z,100911.06
2022-12-18T13:40:56.606Z,100941.28
2022-12-18T13:55:58.690Z,100970.69
2022-12-18T14:11:02.592Z,100983.91
2022-12-18T14:26:22.681Z,101014.09
2022-12-18T14:41:26.655Z,101027.72
2022-12-18T14:56:34.921Z,101031.16
2022-12-18T15:11:46.289Z,101061.88
2022-12-18T15:26:49.017Z,101058.88
2022-12-18T15:42:09.758Z,101077.13
2022-12-18T15:57:24.316Z,101113.19
2022-12-18T16:12:26.749Z,101155.22
2022-12-18T19:38:28.125Z,101376.56
2022-12-18T19:53:29.923Z,101453.28
2022-12-18T20:08:39.847Z,101501.06
2022-12-18T20:23:42.386Z,101519.22
2022-12-18T20:38:45.174Z,101532.66
2022-12-18T20:53:48.225Z,101563.44
2022-12-18T21:08:50.422Z,101555.13
2022-12-18T21:23:52.242Z,101548.19
2022-12-18T21:38:55.854Z,101554.94
2022-12-18T21:53:58.917Z,101581.47
2022-12-18T22:09:00.714Z,101598.75
2022-12-18T22:24:05.377Z,101588.63
2022-12-18T22:39:12.682Z,101630.53
2022-12-18T22:54:15.143Z,101647.38
2022-12-18T23:09:20.187Z,101663.38
2022-12-18T23:24:21.954Z,101662.34
2022-12-18T23:39:29.761Z,101681.84
2022-12-18T23:54:33.445Z,101708.94
