createdAt,value
2023-01-02T00:00:32.787Z,0.00
2023-01-02T00:05:32.690Z,0.00
2023-01-02T00:10:32.756Z,0.00
2023-01-02T00:15:33.362Z,0.00
2023-01-02T00:20:32.464Z,0.00
2023-01-02T00:25:32.407Z,0.00
2023-01-02T00:30:37.889Z,0.00
2023-01-02T00:35:33.296Z,0.00
2023-01-02T00:40:32.195Z,0.00
2023-01-02T00:45:32.160Z,0.00
2023-01-02T00:50:32.046Z,0.00
2023-01-02T00:55:32.000Z,0.00
2023-01-02T01:00:31.992Z,0.00
2023-01-02T01:05:44.098Z,0.00
2023-01-02T01:10:36.529Z,0.00
2023-01-02T01:15:36.402Z,0.00
2023-01-02T01:20:36.338Z,0.00
2023-01-02T01:25:36.275Z,0.00
2023-01-02T01:30:36.217Z,0.00
2023-01-02T01:35:36.120Z,0.00
2023-01-02T01:40:36.082Z,0.00
2023-01-02T01:45:36.052Z,0.00
2023-01-02T01:50:35.949Z,0.00
2023-01-02T01:55:35.863Z,0.00
2023-01-02T02:00:35.854Z,0.00
2023-01-02T02:05:35.730Z,0.00
2023-01-02T02:10:35.703Z,0.00
2023-01-02T02:15:35.596Z,0.00
2023-01-02T02:20:35.550Z,0.00
2023-01-02T02:25:35.460Z,0.00
2023-01-02T02:30:35.412Z,0.00
2023-01-02T02:35:35.322Z,0.00
2023-01-02T02:40:35.276Z,0.00
2023-01-02T02:45:35.217Z,0.00
2023-01-02T02:50:35.144Z,0.00
2023-01-02T02:55:35.054Z,0.00
2023-01-02T03:00:34.999Z,0.00
2023-01-02T03:05:34.943Z,0.00
2023-01-02T03:10:34.870Z,0.00
2023-01-02T03:15:34.813Z,0.00
2023-01-02T03:20:34.721Z,0.00
2023-01-02T03:25:34.653Z,0.00
2023-01-02T03:30:34.656Z,0.00
2023-01-02T03:35:34.532Z,0.00
2023-01-02T03:40:34.490Z,0.00
2023-01-02T03:45:34.396Z,0.00
2023-01-02T03:50:34.326Z,0.00
2023-01-02T03:55:34.237Z,0.00
2023-01-02T04:00:34.209Z,0.00
2023-01-02T04:05:34.105Z,0.00
2023-01-02T04:10:34.081Z,0.00
2023-01-02T04:15:34.055Z,0.00
2023-01-02T04:20:33.921Z,0.00
2023-01-02T04:25:33.831Z,0.00
2023-01-02T04:30:33.794Z,0.00
2023-01-02T04:35:33.708Z,0.00
2023-01-02T04:40:33.648Z,0.00
2023-01-02T04:45:33.559Z,0.00
2023-01-02T04:50:33.522Z,0.00
2023-01-02T04:55:33.438Z,0.00
2023-01-02T05:00:33.385Z,0.00
2023-01-02T05:05:33.293Z,0.00
2023-01-02T05:10:33.247Z,0.00
2023-01-02T05:15:47.827Z,0.00
2023-01-02T05:20:40.221Z,0.00
2023-01-02T05:25:40.138Z,0.00
2023-01-02T05:30:40.049Z,0.00
2023-01-02T05:35:40.013Z,0.00
2023-01-02T05:40:39.930Z,0.00
2023-01-02T05:45:39.860Z,0.00
2023-01-02T05:50:39.785Z,0.00
2023-01-02T05:55:39.718Z,0.00
2023-01-02T06:00:39.622Z,0.00
2023-01-02T06:05:39.597Z,0.00
2023-01-02T06:10:39.523Z,0.00
2023-01-02T06:15:39.466Z,0.00
2023-01-02T06:20:39.365Z,0.00
2023-01-02T06:25:39.322Z,0.00
2023-01-02T06:30:39.257Z,0.00
2023-01-02T06:35:39.180Z,0.00
2023-01-02T06:40:39.101Z,0.00
2023-01-02T06:45:39.420Z,0.00
2023-01-02T06:50:38.980Z,0.00
2023-01-02T06:55:38.924Z,0.00
2023-01-02T07:00:38.921Z,0.00
2023-01-02T07:05:38.792Z,0.00
2023-01-02T07:10:38.721Z,4.00
2023-01-02T07:15:38.623Z,4.00
2023-01-02T07:20:38.605Z,4.00
2023-01-02T07:25:44.240Z,4.00
2023-01-02T07:30:39.440Z,8.00
2023-01-02T07:35:38.362Z,20.00
2023-01-02T07:40:38.307Z,48.00
2023-01-02T07:45:38.269Z,56.00
2023-01-02T07:50:38.183Z,76.00
2023-01-02T07:55:38.117Z,100.00
2023-01-02T08:00:38.034Z,188.00
2023-01-02T08:05:37.961Z,144.00
2023-01-02T08:10:37.968Z,104.00
2023-01-02T08:15:37.864Z,96.00
2023-01-02T08:20:37.760Z,72.00
2023-01-02T08:25:37.700Z,52.00
2023-01-02T08:30:37.674Z,144.00
2023-01-02T08:35:39.133Z,216.00
2023-01-02T08:40:37.511Z,244.00
2023-01-02T08:45:37.416Z,212.00
2023-01-02T08:50:37.371Z,224.00
2023-01-02T08:55:37.290Z,296.00
2023-01-02T09:00:37.227Z,312.00
2023-01-02T09:05:37.150Z,232.00
2023-01-02T09:10:37.095Z,356.00
2023-01-02T09:15:37.041Z,496.00
2023-01-02T09:20:36.932Z,448.00
2023-01-02T09:25:36.881Z,516.00
2023-01-02T09:30:36.832Z,504.00
2023-01-02T09:35:36.722Z,320.00
2023-01-02T09:40:36.673Z,488.00
2023-01-02T09:45:36.622Z,456.00
2023-01-02T09:50:36.549Z,448.00
2023-01-02T09:55:36.484Z,340.00
2023-01-02T10:00:36.426Z,408.00
2023-01-02T10:05:36.315Z,412.00
2023-01-02T10:10:36.298Z,400.00
2023-01-02T10:15:36.205Z,404.00
2023-01-02T10:20:36.175Z,432.00
2023-01-02T10:25:36.087Z,416.00
2023-01-02T10:30:36.019Z,464.00
2023-01-02T10:35:35.952Z,360.00
2023-01-02T10:40:35.877Z,600.00
2023-01-02T10:45:35.817Z,532.00
2023-01-02T10:50:35.751Z,548.00
2023-01-02T10:55:35.646Z,352.00
2023-01-02T11:00:35.659Z,336.00
2023-01-02T11:05:35.557Z,364.00
2023-01-02T11:10:35.497Z,356.00
2023-01-02T11:15:36.194Z,376.00
2023-01-02T11:20:35.385Z,312.00
2023-01-02T11:25:35.258Z,400.00
2023-01-02T11:30:35.222Z,316.00
2023-01-02T11:35:35.165Z,344.00
2023-01-02T11:40:35.111Z,436.00
2023-01-02T11:45:35.021Z,732.00
2023-01-02T11:50:34.923Z,1092.00
2023-01-02T11:55:34.828Z,872.00
2023-01-02T12:00:34.781Z,820.00
2023-01-02T12:05:34.736Z,780.00
2023-01-02T12:10:34.682Z,568.00
2023-01-02T12:15:34.585Z,468.00
2023-01-02T12:20:34.522Z,540.00
2023-01-02T12:25:34.438Z,596.00
2023-01-02T12:30:34.396Z,600.00
2023-01-02T12:35:34.322Z,504.00
2023-01-02T12:40:34.321Z,564.00
2023-01-02T12:45:34.224Z,544.00
2023-01-02T12:50:34.121Z,424.00
2023-01-02T12:55:34.057Z,412.00
2023-01-02T13:00:33.989Z,392.00
2023-01-02T13:05:33.909Z,500.00
2023-01-02T13:10:33.842Z,428.00
2023-01-02T13:15:33.756Z,464.00
2023-01-02T13:20:33.759Z,500.00
2023-01-02T13:25:33.634Z,392.00
2023-01-02T13:30:33.644Z,468.00
2023-01-02T13:35:33.469Z,504.00
2023-01-02T13:40:33.466Z,380.00
2023-01-02T13:45:33.377Z,412.00
2023-01-02T13:50:33.326Z,368.00
2023-01-02T13:55:33.231Z,364.00
2023-01-02T14:00:33.182Z,296.00
2023-01-02T14:05:33.087Z,300.00
2023-01-02T14:10:33.020Z,304.00
2023-01-02T14:15:32.987Z,332.00
2023-01-02T14:20:32.907Z,396.00
2023-01-02T14:25:32.821Z,264.00
2023-01-02T14:30:32.769Z,228.00
2023-01-02T14:35:32.693Z,224.00
2023-01-02T14:40:32.644Z,188.00
2023-01-02T14:45:32.545Z,140.00
2023-01-02T14:50:32.499Z,128.00
2023-01-02T14:55:37.879Z,108.00
2023-01-02T15:00:33.374Z,64.00
2023-01-02T15:05:32.280Z,72.00
2023-01-02T15:10:32.213Z,76.00
2023-01-02T15:15:32.131Z,64.00
2023-01-02T15:20:32.081Z,52.00
2023-01-02T15:25:32.037Z,40.00
2023-01-02T15:30:31.961Z,36.00
2023-01-02T15:35:31.927Z,28.00
2023-01-02T15:40:31.846Z,16.00
2023-01-02T15:45:31.780Z,8.00
2023-01-02T15:50:31.715Z,8.00
2023-01-02T15:55:31.623Z,4.00
2023-01-02T16:00:31.635Z,4.00
2023-01-02T16:05:31.471Z,0.00
2023-01-02T16:10:31.459Z,0.00
2023-01-02T16:15:31.340Z,0.00
2023-01-02T16:20:31.306Z,0.00
2023-01-02T16:25:31.222Z,0.00
2023-01-02T16:30:32.676Z,0.00
2023-01-02T16:35:31.060Z,0.00
2023-01-02T16:40:59.716Z,0.00
2023-01-02T16:45:31.999Z,0.00
2023-01-02T16:50:31.064Z,0.00
2023-01-02T16:55:30.817Z,0.00
2023-01-02T17:00:30.880Z,0.00
2023-01-02T17:05:30.657Z,0.00
2023-01-02T17:10:30.604Z,0.00
2023-01-02T17:15:30.558Z,0.00
2023-01-02T17:20:30.515Z,0.00
2023-01-02T17:25:30.411Z,0.00
2023-01-02T17:30:30.366Z,0.00
2023-01-02T17:35:30.271Z,0.00
2023-01-02T17:40:30.215Z,0.00
2023-01-02T17:45:30.144Z,0.00
2023-01-02T17:50:30.077Z,0.00
2023-01-02T17:55:29.993Z,0.00
2023-01-02T18:00:29.931Z,0.00
2023-01-02T18:05:29.893Z,0.00
2023-01-02T18:10:33.146Z,0.00
2023-01-02T18:15:29.767Z,0.00
2023-01-02T18:20:29.702Z,0.00
2023-01-02T18:25:29.588Z,0.00
2023-01-02T18:30:29.600Z,0.00
2023-01-02T18:35:56.070Z,0.00
2023-01-02T18:40:30.414Z,0.00
2023-01-02T18:45:29.439Z,0.00
2023-01-02T18:50:29.269Z,0.00
2023-01-02T18:55:29.189Z,0.00
2023-01-02T19:00:29.199Z,0.00
2023-01-02T19:05:29.106Z,0.00
2023-01-02T19:10:36.165Z,0.00
2023-01-02T19:15:29.934Z,0.00
2023-01-02T19:20:28.882Z,0.00
2023-01-02T19:25:28.767Z,0.00
2023-01-02T19:30:28.734Z,0.00
2023-01-02T19:35:28.672Z,0.00
2023-01-02T19:40:28.598Z,0.00
2023-01-02T19:45:28.592Z,0.00
2023-01-02T19:50:28.468Z,0.00
2023-01-02T19:55:28.398Z,0.00
2023-01-02T20:00:28.334Z,0.00
2023-01-02T20:05:28.284Z,0.00
2023-01-02T20:10:28.187Z,0.00
2023-01-02T20:15:28.382Z,0.00
2023-01-02T20:20:28.083Z,0.00
2023-01-02T20:25:27.969Z,0.00
2023-01-02T20:30:27.969Z,0.00
2023-01-02T20:35:27.865Z,0.00
2023-01-02T20:40:27.811Z,0.00
2023-01-02T20:45:27.711Z,0.00
2023-01-02T20:50:27.662Z,0.00
2023-01-02T20:55:27.696Z,0.00
2023-01-02T21:00:27.531Z,0.00
2023-01-02T21:05:27.451Z,0.00
2023-01-02T21:10:27.541Z,0.00
2023-01-02T21:15:27.286Z,0.00
2023-01-02T21:20:27.276Z,0.00
2023-01-02T21:25:27.175Z,0.00
2023-01-02T21:30:27.165Z,0.00
2023-01-02T21:35:27.068Z,0.00
2023-01-02T21:40:27.001Z,0.00
2023-01-02T21:45:27.003Z,0.00
2023-01-02T21:50:26.919Z,0.00
2023-01-02T21:55:26.784Z,0.00
2023-01-02T22:00:26.723Z,0.00
2023-01-02T22:05:26.639Z,0.00
2023-01-02T22:10:26.578Z,0.00
2023-01-02T22:15:26.543Z,0.00
2023-01-02T22:20:26.460Z,0.00
2023-01-02T22:25:26.408Z,0.00
2023-01-02T22:30:33.985Z,0.00
2023-01-02T22:35:27.225Z,0.00
2023-01-02T22:40:26.165Z,0.00
2023-01-02T22:45:26.073Z,0.00
2023-01-02T22:50:26.045Z,0.00
2023-01-02T22:55:25.937Z,0.00
2023-01-02T23:00:25.921Z,0.00
2023-01-02T23:05:25.823Z,0.00
2023-01-02T23:10:25.812Z,0.00
2023-01-02T23:15:25.710Z,0.00
2023-01-02T23:20:25.626Z,0.00
2023-01-02T23:25:25.564Z,0.00
2023-01-02T23:30:25.506Z,0.00
2023-01-02T23:35:25.403Z,0.00
2023-01-02T23:40:29.322Z,0.00
2023-01-02T23:45:26.364Z,0.00
2023-01-02T23:50:25.238Z,0.00
2023-01-02T23:55:25.180Z,0.00
