createdAt,value
2023-01-31T00:04:06.207Z,-0.71
2023-01-31T00:08:09.227Z,-0.72
2023-01-31T00:12:15.368Z,-0.71
2023-01-31T00:16:22.462Z,-0.73
2023-01-31T00:20:27.934Z,-0.96
2023-01-31T00:24:32.376Z,-1.07
2023-01-31T00:28:35.985Z,-1.32
2023-01-31T00:32:39.657Z,-1.14
2023-01-31T00:36:45.651Z,-1.34
2023-01-31T00:40:55.051Z,-1.46
2023-01-31T00:44:59.821Z,-1.59
2023-01-31T00:49:03.661Z,-1.50
2023-01-31T00:53:08.551Z,-1.66
2023-01-31T00:57:12.093Z,-1.54
2023-01-31T01:01:16.918Z,-1.53
2023-01-31T01:05:23.236Z,-1.54
2023-01-31T01:09:31.332Z,-1.54
2023-01-31T01:13:37.085Z,-1.59
2023-01-31T01:17:41.299Z,-1.67
2023-01-31T01:21:54.977Z,-1.55
2023-01-31T01:26:04.137Z,-1.46
2023-01-31T01:30:12.473Z,-1.28
2023-01-31T01:34:18.341Z,-1.33
2023-01-31T01:38:23.584Z,-1.17
2023-01-31T01:42:29.892Z,-1.19
2023-01-31T01:46:36.574Z,-1.06
2023-01-31T01:50:43.339Z,-0.90
2023-01-31T01:55:12.984Z,-1.51
2023-01-31T01:59:24.472Z,-1.60
2023-01-31T02:03:28.375Z,-1.70
2023-01-31T02:07:31.987Z,-1.51
2023-01-31T02:11:39.012Z,-1.45
2023-01-31T02:15:45.992Z,-1.52
2023-01-31T02:20:01.702Z,-1.50
2023-01-31T02:24:40.016Z,-1.35
2023-01-31T02:29:19.109Z,-1.82
2023-01-31T02:33:30.393Z,-1.60
2023-01-31T02:37:39.916Z,-1.60
2023-01-31T02:41:49.291Z,-1.56
2023-01-31T02:45:58.397Z,-1.75
2023-01-31T02:50:14.637Z,-1.79
2023-01-31T02:54:23.672Z,-1.57
2023-01-31T02:58:29.694Z,-1.59
2023-01-31T03:02:34.240Z,-1.56
2023-01-31T03:07:00.699Z,-1.66
2023-01-31T03:11:10.078Z,-1.33
2023-01-31T03:15:50.960Z,-1.38
2023-01-31T03:20:04.954Z,-1.35
2023-01-31T03:24:11.175Z,-1.17
2023-01-31T03:28:19.903Z,-1.17
2023-01-31T03:32:33.021Z,-1.12
2023-01-31T03:36:40.392Z,-0.95
2023-01-31T03:40:49.850Z,-1.01
2023-01-31T03:44:58.363Z,-0.96
2023-01-31T03:49:04.580Z,-0.86
2023-01-31T03:53:10.525Z,-0.77
2023-01-31T03:57:18.839Z,-0.72
2023-01-31T04:01:26.203Z,-0.70
2023-01-31T04:05:32.815Z,-0.69
2023-01-31T04:09:39.988Z,-0.61
2023-01-31T04:13:44.951Z,-0.69
2023-01-31T04:17:51.109Z,-0.55
2023-01-31T04:21:54.890Z,-0.53
2023-01-31T04:25:58.475Z,-0.40
2023-01-31T04:30:04.452Z,-0.41
2023-01-31T04:34:08.173Z,-0.44
2023-01-31T04:38:11.656Z,-0.40
2023-01-31T04:42:14.863Z,-0.52
2023-01-31T04:46:19.924Z,-0.47
2023-01-31T04:50:23.425Z,-0.60
2023-01-31T04:54:27.955Z,-0.41
2023-01-31T04:58:32.075Z,-0.42
2023-01-31T05:02:39.830Z,-0.40
2023-01-31T05:06:43.634Z,-0.44
2023-01-31T05:10:47.172Z,-0.38
2023-01-31T05:14:51.466Z,-0.42
2023-01-31T05:18:57.012Z,-0.36
2023-01-31T05:23:00.653Z,-0.35
2023-01-31T05:27:04.875Z,-0.35
2023-01-31T05:31:09.483Z,-0.30
2023-01-31T05:35:15.050Z,-0.31
2023-01-31T05:39:18.486Z,-0.28
2023-01-31T05:43:21.804Z,-0.35
2023-01-31T05:47:25.376Z,-0.31
2023-01-31T05:51:31.024Z,-0.32
2023-01-31T05:55:34.586Z,-0.23
2023-01-31T05:59:38.358Z,-0.30
2023-01-31T06:03:42.042Z,-0.17
2023-01-31T06:07:46.785Z,-0.23
2023-01-31T06:11:50.356Z,-0.23
2023-01-31T06:15:54.309Z,-0.20
2023-01-31T06:19:57.859Z,-0.24
2023-01-31T06:24:09.340Z,-0.23
2023-01-31T06:28:13.012Z,-0.19
2023-01-31T06:32:16.340Z,-0.28
2023-01-31T06:36:19.752Z,-0.24
2023-01-31T06:40:24.184Z,-0.21
2023-01-31T06:44:27.605Z,-0.15
2023-01-31T06:48:30.515Z,-0.19
2023-01-31T06:52:39.697Z,-0.16
2023-01-31T06:56:43.926Z,-0.16
2023-01-31T07:00:46.817Z,-0.14
2023-01-31T07:04:49.676Z,-0.17
2023-01-31T07:08:53.100Z,-0.08
2023-01-31T07:13:02.155Z,-0.14
2023-01-31T07:17:05.107Z,-0.15
2023-01-31T07:21:08.158Z,-0.14
2023-01-31T07:25:11.068Z,-0.17
2023-01-31T07:29:15.506Z,-0.16
2023-01-31T07:33:18.241Z,-0.09
2023-01-31T07:37:21.017Z,-0.06
2023-01-31T07:41:24.344Z,-0.13
2023-01-31T07:45:28.704Z,-0.20
2023-01-31T07:49:32.013Z,-0.22
2023-01-31T07:53:36.661Z,-0.02
2023-01-31T07:57:39.523Z,-0.09
2023-01-31T08:02:01.191Z,0.00
2023-01-31T08:06:05.787Z,0.05
2023-01-31T08:10:11.243Z,0.02
2023-01-31T08:14:14.278Z,0.05
2023-01-31T08:18:18.710Z,-0.10
2023-01-31T08:22:21.999Z,0.09
2023-01-31T08:26:24.826Z,0.16
2023-01-31T08:30:27.973Z,0.21
2023-01-31T08:34:32.796Z,0.27
2023-01-31T08:38:35.657Z,0.35
2023-01-31T08:42:38.403Z,0.29
2023-01-31T08:46:41.243Z,0.34
2023-01-31T08:50:46.218Z,0.33
2023-01-31T08:54:49.327Z,0.36
2023-01-31T08:58:52.142Z,0.43
2023-01-31T09:02:55.633Z,0.38
2023-01-31T09:06:59.842Z,0.46
2023-01-31T09:11:02.761Z,0.53
2023-01-31T09:15:06.324Z,0.50
2023-01-31T09:19:09.229Z,0.69
2023-01-31T09:23:13.765Z,0.66
2023-01-31T09:27:17.540Z,0.81
2023-01-31T09:31:21.838Z,0.88
2023-01-31T09:35:24.607Z,1.00
2023-01-31T09:39:28.738Z,1.14
2023-01-31T09:43:36.127Z,1.17
2023-01-31T09:47:40.572Z,1.15
2023-01-31T09:51:43.215Z,1.24
2023-01-31T09:55:51.313Z,1.22
2023-01-31T10:00:01.538Z,1.35
2023-01-31T10:04:18.398Z,1.29
2023-01-31T10:08:33.167Z,1.56
2023-01-31T10:12:42.174Z,1.67
2023-01-31T10:16:47.966Z,1.67
2023-01-31T10:20:53.162Z,1.80
2023-01-31T10:24:59.799Z,1.78
2023-01-31T10:29:06.760Z,1.75
2023-01-31T10:33:19.063Z,1.89
2023-01-31T10:37:31.709Z,1.91
2023-01-31T10:41:45.579Z,1.97
2023-01-31T10:45:49.906Z,2.07
2023-01-31T10:49:52.906Z,2.06
2023-01-31T10:54:08.197Z,2.16
2023-01-31T10:58:14.920Z,2.29
2023-01-31T11:02:22.140Z,2.25
2023-01-31T11:06:25.699Z,2.33
2023-01-31T11:10:30.569Z,2.39
2023-01-31T11:14:33.428Z,2.44
2023-01-31T11:18:43.251Z,2.42
2023-01-31T11:22:47.148Z,2.59
2023-01-31T11:26:55.687Z,2.52
2023-01-31T11:30:59.230Z,2.74
2023-01-31T11:35:07.479Z,2.83
2023-01-31T11:39:28.599Z,2.77
2023-01-31T11:43:32.091Z,2.82
2023-01-31T11:47:41.809Z,2.72
2023-01-31T11:51:45.994Z,2.91
2023-01-31T11:55:50.539Z,2.90
2023-01-31T11:59:56.857Z,2.91
2023-01-31T12:04:04.115Z,3.01
2023-01-31T12:08:30.295Z,2.97
2023-01-31T12:12:36.081Z,3.26
2023-01-31T12:16:38.987Z,3.31
2023-01-31T12:20:47.892Z,3.32
2023-01-31T12:25:05.726Z,3.49
2023-01-31T12:29:19.497Z,3.61
2023-01-31T12:33:34.316Z,3.76
2023-01-31T12:37:44.525Z,3.63
2023-01-31T12:42:01.923Z,3.88
2023-01-31T12:46:11.865Z,3.90
2023-01-31T12:50:24.752Z,3.96
2023-01-31T12:54:40.233Z,3.99
2023-01-31T12:58:53.605Z,3.77
2023-01-31T13:03:17.955Z,3.82
2023-01-31T13:07:27.043Z,3.73
2023-01-31T13:11:34.853Z,3.77
2023-01-31T13:15:45.089Z,3.81
2023-01-31T13:19:52.599Z,3.80
2023-01-31T13:23:59.808Z,3.78
2023-01-31T13:28:07.133Z,3.84
2023-01-31T13:32:15.878Z,3.82
2023-01-31T13:36:25.834Z,3.91
2023-01-31T13:40:32.345Z,3.78
2023-01-31T13:44:41.410Z,3.88
2023-01-31T13:48:53.607Z,3.86
2023-01-31T13:52:59.068Z,3.86
2023-01-31T13:57:03.461Z,3.73
2023-01-31T14:01:08.709Z,3.92
2023-01-31T14:05:54.000Z,3.94
2023-01-31T14:10:36.481Z,3.96
2023-01-31T14:14:52.367Z,3.83
2023-01-31T14:19:00.592Z,3.90
2023-01-31T14:23:41.241Z,3.84
2023-01-31T14:28:04.298Z,3.90
2023-01-31T14:32:15.635Z,3.79
2023-01-31T14:36:38.049Z,3.85
2023-01-31T14:40:48.574Z,3.83
2023-01-31T14:44:54.877Z,3.81
2023-01-31T14:49:31.505Z,3.76
2023-01-31T14:53:49.688Z,3.76
2023-01-31T14:57:58.465Z,3.78
2023-01-31T15:02:02.482Z,3.78
2023-01-31T15:06:12.126Z,3.87
2023-01-31T15:10:48.653Z,3.88
2023-01-31T15:14:54.070Z,3.83
2023-01-31T15:19:06.075Z,3.81
2023-01-31T15:23:16.142Z,3.83
2023-01-31T15:27:20.892Z,3.70
2023-01-31T15:31:29.991Z,3.77
2023-01-31T15:35:34.443Z,3.77
2023-01-31T15:39:42.256Z,3.82
2023-01-31T15:43:45.439Z,3.77
2023-01-31T15:48:00.407Z,3.78
2023-01-31T15:52:10.619Z,3.77
2023-01-31T15:56:19.028Z,3.76
2023-01-31T16:00:25.148Z,3.71
2023-01-31T16:04:30.185Z,3.73
2023-01-31T16:08:34.965Z,3.77
2023-01-31T16:12:42.697Z,3.75
2023-01-31T16:16:46.855Z,3.74
2023-01-31T16:20:51.621Z,3.75
2023-01-31T16:24:55.708Z,3.75
2023-01-31T16:29:02.440Z,3.77
2023-01-31T16:33:05.255Z,3.76
2023-01-31T16:37:12.745Z,3.74
2023-01-31T16:41:48.410Z,3.78
2023-01-31T16:45:52.410Z,3.80
2023-01-31T16:50:42.893Z,3.78
2023-01-31T16:54:51.927Z,3.70
2023-01-31T16:58:56.455Z,3.81
2023-01-31T17:03:00.754Z,3.81
2023-01-31T17:07:04.043Z,3.82
2023-01-31T17:11:16.533Z,3.79
2023-01-31T17:15:23.641Z,3.79
2023-01-31T17:19:27.378Z,3.73
2023-01-31T17:23:30.527Z,3.82
2023-01-31T17:27:35.487Z,3.76
2023-01-31T17:31:39.545Z,3.77
2023-01-31T17:35:44.561Z,3.78
2023-01-31T17:39:47.933Z,3.82
2023-01-31T17:43:52.852Z,3.84
2023-01-31T17:47:56.218Z,3.84
2023-01-31T17:52:04.447Z,3.87
2023-01-31T17:56:08.513Z,3.83
2023-01-31T18:00:17.417Z,3.87
2023-01-31T18:04:20.700Z,3.88
2023-01-31T18:08:25.025Z,3.91
2023-01-31T18:12:30.223Z,3.89
2023-01-31T18:16:39.205Z,3.85
2023-01-31T18:20:54.698Z,3.79
2023-01-31T18:24:57.877Z,3.94
2023-01-31T18:29:20.026Z,3.91
2023-01-31T18:33:24.682Z,3.95
2023-01-31T18:37:27.715Z,3.83
2023-01-31T18:41:38.848Z,3.95
2023-01-31T18:45:42.280Z,3.87
2023-01-31T18:50:10.665Z,3.96
2023-01-31T18:54:13.914Z,3.91
2023-01-31T18:58:17.929Z,3.90
2023-01-31T19:02:21.357Z,3.91
2023-01-31T19:06:28.792Z,3.90
2023-01-31T19:10:31.638Z,3.89
2023-01-31T19:14:34.457Z,3.93
2023-01-31T19:18:38.015Z,3.89
2023-01-31T19:22:42.851Z,3.90
2023-01-31T19:26:45.993Z,3.90
2023-01-31T19:30:52.525Z,3.91
2023-01-31T19:34:55.733Z,3.95
2023-01-31T19:39:02.183Z,3.92
2023-01-31T19:43:06.474Z,3.98
2023-01-31T19:47:19.630Z,3.95
2023-01-31T19:51:25.477Z,3.95
2023-01-31T19:55:30.279Z,3.97
2023-01-31T19:59:33.681Z,3.98
2023-01-31T20:03:36.794Z,4.00
2023-01-31T20:07:42.729Z,3.98
2023-01-31T20:11:47.772Z,4.00
2023-01-31T20:15:58.206Z,3.81
2023-01-31T20:20:01.784Z,4.04
2023-01-31T20:24:05.749Z,4.05
2023-01-31T20:28:16.557Z,4.03
2023-01-31T20:32:20.026Z,3.98
2023-01-31T20:36:24.417Z,4.04
2023-01-31T20:40:41.800Z,4.06
2023-01-31T20:44:55.406Z,4.12
2023-01-31T20:49:01.092Z,4.01
2023-01-31T20:53:04.516Z,4.05
2023-01-31T20:57:10.003Z,4.07
2023-01-31T21:01:15.596Z,3.98
2023-01-31T21:05:19.427Z,4.08
2023-01-31T21:09:23.304Z,4.07
2023-01-31T21:13:30.284Z,4.11
2023-01-31T21:17:40.339Z,4.13
2023-01-31T21:21:44.552Z,4.14
2023-01-31T21:25:47.815Z,4.14
2023-01-31T21:29:53.254Z,4.13
2023-01-31T21:33:58.371Z,4.10
2023-01-31T21:38:01.994Z,4.12
2023-01-31T21:42:16.326Z,4.11
2023-01-31T21:46:20.120Z,4.18
2023-01-31T21:50:25.386Z,4.22
2023-01-31T21:54:30.755Z,4.10
2023-01-31T21:58:37.585Z,4.16
2023-01-31T22:02:42.313Z,4.21
2023-01-31T22:06:47.244Z,4.24
2023-01-31T22:10:50.683Z,4.26
2023-01-31T22:14:54.204Z,4.28
2023-01-31T22:18:57.489Z,4.17
2023-01-31T22:23:02.211Z,4.28
2023-01-31T22:27:05.602Z,4.23
2023-01-31T22:31:10.423Z,4.27
2023-01-31T22:35:13.812Z,4.21
2023-01-31T22:39:18.587Z,4.27
2023-01-31T22:43:22.926Z,4.26
2023-01-31T22:47:26.726Z,4.29
2023-01-31T22:51:30.821Z,4.26
2023-01-31T22:55:38.960Z,4.34
2023-01-31T22:59:42.247Z,4.36
2023-01-31T23:03:46.358Z,4.39
2023-01-31T23:07:50.008Z,4.36
2023-01-31T23:11:54.804Z,4.38
2023-01-31T23:15:58.470Z,4.29
2023-01-31T23:20:01.939Z,4.35
2023-01-31T23:24:05.993Z,4.33
2023-01-31T23:28:10.641Z,4.35
2023-01-31T23:32:15.939Z,4.26
2023-01-31T23:36:19.351Z,4.31
2023-01-31T23:40:22.836Z,4.37
2023-01-31T23:44:27.666Z,4.35
2023-01-31T23:48:30.917Z,4.33
2023-01-31T23:52:34.407Z,4.37
2023-01-31T23:56:37.668Z,4.34
