createdAt,value
2018-02-09T00:01:30.000Z,44.4
2018-02-09T00:11:30.000Z,44.4
2018-02-09T00:21:30.000Z,44.2
2018-02-09T00:31:30.000Z,44.2
2018-02-09T00:41:30.000Z,44.2
2018-02-09T00:51:30.000Z,44.1
2018-02-09T01:01:30.000Z,44
2018-02-09T01:11:31.000Z,44
2018-02-09T01:21:30.000Z,43.9
2018-02-09T01:31:30.000Z,44.1
2018-02-09T01:41:30.000Z,44.7
2018-02-09T01:51:30.000Z,45.9
2018-02-09T02:01:30.000Z,47
2018-02-09T02:11:30.000Z,47.2
2018-02-09T02:21:30.000Z,31.2
2018-02-09T02:31:30.000Z,34.5
2018-02-09T02:41:30.000Z,30.2
2018-02-09T02:51:30.000Z,29.2
2018-02-09T03:01:30.000Z,29.1
2018-02-09T03:11:30.000Z,28.7
2018-02-09T03:21:30.000Z,28.9
2018-02-09T03:31:30.000Z,29
2018-02-09T03:41:30.000Z,29.2
2018-02-09T03:51:30.000Z,29.2
2018-02-09T04:01:30.000Z,29
2018-02-09T04:11:30.000Z,29
2018-02-09T04:21:30.000Z,29.1
2018-02-09T04:31:30.000Z,29.1
2018-02-09T04:41:31.000Z,29.5
2018-02-09T04:51:30.000Z,29.4
2018-02-09T05:01:30.000Z,29.3
2018-02-09T05:11:30.000Z,29.1
2018-02-09T05:21:31.000Z,29.2
2018-02-09T05:31:31.000Z,29
2018-02-09T05:41:31.000Z,29
2018-02-09T05:51:31.000Z,28.9
2018-02-09T06:01:31.000Z,29.2
2018-02-09T06:11:31.000Z,29.1
2018-02-09T06:21:31.000Z,29.2
2018-02-09T06:31:31.000Z,28.6
2018-02-09T06:41:31.000Z,29.3
2018-02-09T06:51:31.000Z,29.3
2018-02-09T07:01:31.000Z,29.6
2018-02-09T07:11:31.000Z,29.6
2018-02-09T07:21:31.000Z,29.8
2018-02-09T07:31:31.000Z,29.8
2018-02-09T07:41:31.000Z,30
2018-02-09T07:51:31.000Z,30.1
2018-02-09T08:01:31.000Z,30.3
2018-02-09T08:11:31.000Z,30.2
2018-02-09T08:21:31.000Z,30.3
2018-02-09T08:31:31.000Z,30.2
2018-02-09T08:41:31.000Z,30.4
2018-02-09T08:51:34.000Z,33.7
2018-02-09T09:01:31.000Z,38.9
2018-02-09T09:11:31.000Z,40.7
2018-02-09T09:21:31.000Z,40.8
2018-02-09T09:31:31.000Z,41.5
2018-02-09T09:41:31.000Z,41.5
2018-02-09T09:51:31.000Z,41.7
2018-02-09T10:01:32.000Z,42
2018-02-09T10:11:31.000Z,42.1
2018-02-09T10:21:31.000Z,42.1
2018-02-09T10:31:31.000Z,42.3
2018-02-09T10:41:31.000Z,42.4
2018-02-09T10:51:31.000Z,42.5
2018-02-09T11:01:31.000Z,42.7
2018-02-09T11:11:31.000Z,42.8
2018-02-09T11:21:31.000Z,43.1
2018-02-09T11:31:31.000Z,43.3
2018-02-09T11:41:31.000Z,43.2
2018-02-09T11:51:31.000Z,43.4
2018-02-09T12:01:31.000Z,43.7
2018-02-09T12:11:31.000Z,43.8
2018-02-09T12:21:31.000Z,44
2018-02-09T12:31:31.000Z,44.1
2018-02-09T12:41:32.000Z,44.1
2018-02-09T12:51:32.000Z,44.2
2018-02-09T13:01:32.000Z,44.4
2018-02-09T13:11:32.000Z,44.4
2018-02-09T13:21:32.000Z,44.6
2018-02-09T13:31:32.000Z,45
2018-02-09T13:41:32.000Z,45
2018-02-09T13:51:32.000Z,43.7
2018-02-09T14:01:32.000Z,43.6
2018-02-09T14:11:32.000Z,43.5
2018-02-09T14:21:32.000Z,43.6
2018-02-09T14:31:32.000Z,44.9
2018-02-09T14:41:32.000Z,45.8
2018-02-09T14:51:32.000Z,45.8
2018-02-09T15:01:32.000Z,44.6
2018-02-09T15:11:32.000Z,44.2
2018-02-09T15:21:32.000Z,46.4
2018-02-09T15:31:32.000Z,46.7
2018-02-09T15:41:32.000Z,47.1
2018-02-09T15:51:32.000Z,47.6
2018-02-09T16:01:32.000Z,48.1
2018-02-09T16:11:32.000Z,48
2018-02-09T16:21:32.000Z,48.4
2018-02-09T16:31:32.000Z,48.2
2018-02-09T16:41:33.000Z,47.3
2018-02-09T16:51:32.000Z,47.7
2018-02-09T17:01:32.000Z,47.3
2018-02-09T17:11:32.000Z,47.5
2018-02-09T17:21:32.000Z,47.5
2018-02-09T17:31:32.000Z,47.6
2018-02-09T17:41:32.000Z,47.6
2018-02-09T17:51:32.000Z,47
2018-02-09T18:01:33.000Z,47.2
2018-02-09T18:11:32.000Z,47.4
2018-02-09T18:21:32.000Z,47.4
2018-02-09T18:31:32.000Z,47.5
2018-02-09T18:41:33.000Z,47.7
2018-02-09T18:51:32.000Z,47.6
2018-02-09T19:01:33.000Z,47.7
2018-02-09T19:11:33.000Z,47.8
2018-02-09T19:21:35.000Z,47.7
2018-02-09T19:31:33.000Z,47.7
2018-02-09T19:41:33.000Z,47.6
2018-02-09T19:51:33.000Z,47.9
2018-02-09T20:01:33.000Z,47.8
2018-02-09T20:11:33.000Z,47.6
2018-02-09T20:21:33.000Z,47.6
2018-02-09T20:31:33.000Z,47.6
2018-02-09T20:41:33.000Z,47.5
2018-02-09T20:51:33.000Z,47.5
2018-02-09T21:01:33.000Z,47.4
2018-02-09T21:11:33.000Z,47.4
2018-02-09T21:21:33.000Z,47.4
2018-02-09T21:31:33.000Z,47.4
2018-02-09T21:41:33.000Z,47.3
2018-02-09T21:51:33.000Z,47.3
2018-02-09T22:01:33.000Z,47.3
2018-02-09T22:11:33.000Z,47.2
2018-02-09T22:21:33.000Z,47.2
2018-02-09T22:31:33.000Z,47.2
2018-02-09T22:41:33.000Z,47.1
2018-02-09T22:51:33.000Z,47
2018-02-09T23:01:33.000Z,47.1
2018-02-09T23:11:33.000Z,47
2018-02-09T23:21:33.000Z,47
2018-02-09T23:31:33.000Z,46.9
2018-02-09T23:41:33.000Z,47.2
2018-02-09T23:51:33.000Z,34.8
