createdAt,value
2018-09-04T00:01:05.102Z,99.90
2018-09-04T00:03:34.728Z,99.90
2018-09-04T00:06:04.716Z,99.90
2018-09-04T00:08:34.297Z,99.90
2018-09-04T00:11:03.514Z,99.90
2018-09-04T00:13:33.357Z,99.90
2018-09-04T00:16:07.241Z,99.90
2018-09-04T00:18:36.884Z,99.90
2018-09-04T00:21:06.889Z,99.90
2018-09-04T00:23:36.650Z,99.90
2018-09-04T00:26:06.224Z,99.90
2018-09-04T00:28:35.949Z,99.90
2018-09-04T00:31:05.127Z,99.90
2018-09-04T00:33:34.488Z,99.90
2018-09-04T00:36:03.640Z,99.90
2018-09-04T00:38:33.055Z,99.90
2018-09-04T00:41:02.471Z,99.90
2018-09-04T00:43:31.673Z,99.90
2018-09-04T00:46:01.196Z,99.90
2018-09-04T00:48:30.947Z,99.90
2018-09-04T00:51:01.060Z,99.90
2018-09-04T00:53:30.432Z,99.90
2018-09-04T00:55:59.981Z,99.90
2018-09-04T00:58:29.599Z,99.90
2018-09-04T01:00:59.133Z,99.90
2018-09-04T01:03:28.665Z,99.90
2018-09-04T01:05:58.117Z,99.90
2018-09-04T01:08:27.559Z,99.90
2018-09-04T01:10:56.926Z,99.90
2018-09-04T01:13:26.570Z,99.90
2018-09-04T01:15:56.563Z,99.90
2018-09-04T01:18:26.161Z,99.90
2018-09-04T01:20:55.424Z,99.90
2018-09-04T01:23:24.901Z,99.90
2018-09-04T01:25:54.244Z,99.90
2018-09-04T01:28:23.495Z,99.90
2018-09-04T01:30:52.871Z,99.90
2018-09-04T01:33:22.461Z,99.90
2018-09-04T01:35:51.998Z,99.90
2018-09-04T01:38:21.346Z,99.90
2018-09-04T01:40:51.065Z,99.90
2018-09-04T01:43:20.509Z,99.90
2018-09-04T01:45:49.955Z,99.90
2018-09-04T01:48:19.624Z,99.90
2018-09-04T01:50:49.083Z,99.90
2018-09-04T01:53:18.530Z,99.90
2018-09-04T01:55:48.029Z,99.90
2018-09-04T01:58:17.875Z,99.90
2018-09-04T02:00:48.129Z,99.90
2018-09-04T02:03:17.421Z,99.90
2018-09-04T02:05:47.119Z,99.90
2018-09-04T02:08:16.578Z,99.90
2018-09-04T02:10:45.891Z,99.90
2018-09-04T02:13:15.476Z,99.90
2018-09-04T02:15:44.890Z,99.90
2018-09-04T02:18:14.487Z,99.90
2018-09-04T02:20:43.831Z,99.90
2018-09-04T02:23:13.125Z,99.90
2018-09-04T02:25:42.796Z,99.90
2018-09-04T02:28:12.080Z,99.90
2018-09-04T02:30:41.601Z,99.90
2018-09-04T02:33:11.175Z,99.90
2018-09-04T02:35:40.775Z,99.90
2018-09-04T02:38:10.347Z,99.90
2018-09-04T02:40:39.898Z,99.90
2018-09-04T02:43:09.166Z,99.90
2018-09-04T02:45:38.495Z,99.90
2018-09-04T02:48:07.820Z,99.90
2018-09-04T02:50:37.425Z,99.90
2018-09-04T02:53:06.480Z,99.90
2018-09-04T02:55:36.058Z,99.90
2018-09-04T02:58:05.421Z,99.90
2018-09-04T03:00:34.994Z,99.90
2018-09-04T03:03:04.322Z,99.90
2018-09-04T03:05:34.007Z,99.90
2018-09-04T03:08:03.281Z,99.90
2018-09-04T03:10:33.195Z,99.90
2018-09-04T03:13:02.311Z,99.90
2018-09-04T03:15:31.639Z,99.90
2018-09-04T03:18:01.033Z,99.90
2018-09-04T03:20:30.654Z,99.90
2018-09-04T03:23:00.052Z,99.90
2018-09-04T03:25:29.598Z,99.90
2018-09-04T03:27:58.940Z,99.90
2018-09-04T03:30:28.156Z,99.90
2018-09-04T03:32:57.768Z,99.90
2018-09-04T03:35:27.372Z,99.90
2018-09-04T03:37:56.911Z,99.90
2018-09-04T03:40:26.428Z,99.90
2018-09-04T03:42:56.070Z,99.90
2018-09-04T03:45:25.756Z,99.90
2018-09-04T03:47:55.162Z,99.90
2018-09-04T03:50:24.604Z,99.90
2018-09-04T03:52:53.987Z,99.90
2018-09-04T03:55:23.530Z,99.90
2018-09-04T03:57:52.896Z,99.90
2018-09-04T04:00:22.364Z,99.90
2018-09-04T04:02:51.735Z,99.90
2018-09-04T04:05:21.157Z,99.90
2018-09-04T04:07:50.587Z,99.90
2018-09-04T04:10:19.971Z,99.90
2018-09-04T04:12:49.498Z,99.90
2018-09-04T04:15:18.977Z,99.90
2018-09-04T04:17:49.322Z,99.90
2018-09-04T04:20:18.633Z,99.90
2018-09-04T04:22:48.225Z,99.90
2018-09-04T04:25:17.602Z,99.90
2018-09-04T04:27:47.070Z,99.90
2018-09-04T04:30:16.511Z,99.90
2018-09-04T04:32:46.102Z,99.90
2018-09-04T04:35:15.690Z,99.90
2018-09-04T04:37:44.985Z,99.90
2018-09-04T04:40:14.849Z,99.90
2018-09-04T04:42:44.149Z,99.90
2018-09-04T04:45:13.909Z,99.90
2018-09-04T04:47:48.521Z,99.90
2018-09-04T04:50:18.626Z,99.90
2018-09-04T04:52:48.272Z,99.90
2018-09-04T04:55:17.562Z,99.90
2018-09-04T04:57:47.113Z,99.90
2018-09-04T05:00:17.092Z,99.90
2018-09-04T05:02:46.664Z,99.90
2018-09-04T05:05:16.326Z,99.90
2018-09-04T05:07:45.821Z,99.90
2018-09-04T05:10:15.248Z,99.90
2018-09-04T05:12:44.932Z,99.90
2018-09-04T05:15:14.170Z,99.90
2018-09-04T05:17:43.895Z,99.90
2018-09-04T05:20:16.479Z,99.90
2018-09-04T05:22:46.081Z,99.90
2018-09-04T05:25:15.473Z,99.90
2018-09-04T05:27:45.231Z,99.90
2018-09-04T05:30:14.923Z,99.90
2018-09-04T05:32:49.492Z,99.90
2018-09-04T05:35:19.018Z,99.90
2018-09-04T05:37:48.311Z,99.90
2018-09-04T05:40:17.831Z,99.90
2018-09-04T05:43:04.082Z,99.90
2018-09-04T05:45:33.999Z,99.90
2018-09-04T05:48:08.595Z,99.90
2018-09-04T05:50:38.089Z,99.90
2018-09-04T05:53:07.452Z,99.90
2018-09-04T05:55:36.861Z,99.90
2018-09-04T05:58:07.112Z,99.90
2018-09-04T06:00:39.516Z,99.90
2018-09-04T06:03:08.799Z,99.90
2018-09-04T06:05:38.349Z,99.90
2018-09-04T06:08:07.921Z,99.90
2018-09-04T06:10:37.351Z,99.90
2018-09-04T06:13:07.103Z,99.90
2018-09-04T06:15:36.457Z,99.90
2018-09-04T06:18:05.750Z,99.90
2018-09-04T06:20:35.255Z,99.90
2018-09-04T06:23:04.691Z,99.90
2018-09-04T06:25:33.838Z,99.90
2018-09-04T06:28:03.868Z,99.90
2018-09-04T06:30:33.469Z,99.90
2018-09-04T06:33:02.885Z,99.90
2018-09-04T06:35:32.388Z,99.90
2018-09-04T06:38:01.694Z,99.90
2018-09-04T06:40:31.183Z,99.90
2018-09-04T06:43:00.817Z,99.90
2018-09-04T06:45:31.353Z,99.90
2018-09-04T06:48:00.961Z,99.90
2018-09-04T06:50:30.492Z,99.90
2018-09-04T06:53:00.034Z,99.90
2018-09-04T06:55:29.495Z,99.90
2018-09-04T06:57:59.087Z,99.90
2018-09-04T07:00:28.654Z,99.90
2018-09-04T07:02:58.233Z,99.90
2018-09-04T07:05:27.896Z,99.90
2018-09-04T07:07:57.819Z,99.90
2018-09-04T07:10:27.228Z,99.90
2018-09-04T07:12:56.732Z,99.90
2018-09-04T07:15:26.511Z,99.90
2018-09-04T07:17:56.186Z,99.90
2018-09-04T07:20:25.557Z,99.90
2018-09-04T07:22:54.902Z,99.90
2018-09-04T07:25:24.306Z,99.90
2018-09-04T07:27:53.796Z,99.90
2018-09-04T07:30:23.436Z,99.90
2018-09-04T07:32:52.934Z,99.90
2018-09-04T07:35:22.352Z,99.90
2018-09-04T07:37:52.097Z,99.90
2018-09-04T07:40:21.435Z,99.90
2018-09-04T07:42:50.902Z,99.90
2018-09-04T07:45:20.347Z,99.90
2018-09-04T07:47:49.651Z,99.90
2018-09-04T07:50:19.317Z,99.90
2018-09-04T07:52:49.056Z,99.90
2018-09-04T07:55:19.574Z,99.90
2018-09-04T07:57:49.008Z,99.90
2018-09-04T08:00:18.670Z,99.90
2018-09-04T08:02:48.028Z,99.90
2018-09-04T08:05:17.539Z,99.90
2018-09-04T08:07:47.066Z,99.90
2018-09-04T08:10:16.710Z,99.90
2018-09-04T08:12:46.061Z,99.90
2018-09-04T08:15:15.568Z,99.90
2018-09-04T08:17:45.135Z,99.90
2018-09-04T08:20:14.919Z,99.90
2018-09-04T08:22:44.364Z,99.90
2018-09-04T08:25:13.730Z,99.90
2018-09-04T08:27:43.196Z,99.90
2018-09-04T08:30:12.650Z,99.90
2018-09-04T08:32:42.185Z,99.90
2018-09-04T08:35:11.747Z,99.90
2018-09-04T08:37:40.896Z,99.90
2018-09-04T08:40:10.356Z,99.90
2018-09-04T08:42:39.705Z,99.90
2018-09-04T08:45:09.138Z,99.90
2018-09-04T08:47:38.739Z,99.90
2018-09-04T08:50:08.260Z,99.90
2018-09-04T08:52:37.666Z,99.90
2018-09-04T08:55:08.049Z,99.90
2018-09-04T08:57:37.168Z,99.90
2018-09-04T09:00:06.796Z,99.90
2018-09-04T09:02:35.806Z,99.90
2018-09-04T09:05:05.012Z,99.90
2018-09-04T09:07:34.459Z,99.90
2018-09-04T09:10:03.891Z,99.90
2018-09-04T09:12:33.394Z,99.90
2018-09-04T09:15:04.001Z,99.90
2018-09-04T09:17:33.541Z,99.90
2018-09-04T09:20:03.009Z,99.90
2018-09-04T09:22:32.410Z,99.90
2018-09-04T09:25:01.860Z,99.90
2018-09-04T09:27:31.508Z,99.90
2018-09-04T09:30:00.850Z,99.90
2018-09-04T09:32:30.257Z,99.90
2018-09-04T09:34:59.687Z,99.90
2018-09-04T09:37:29.349Z,99.90
2018-09-04T09:39:59.014Z,99.90
2018-09-04T09:42:28.657Z,99.90
2018-09-04T09:44:58.273Z,99.90
2018-09-04T09:47:27.641Z,99.90
2018-09-04T09:49:57.100Z,99.90
2018-09-04T09:52:26.335Z,99.90
2018-09-04T09:54:55.821Z,99.90
2018-09-04T09:57:25.128Z,99.90
2018-09-04T09:59:54.725Z,99.90
2018-09-04T10:02:28.203Z,99.90
2018-09-04T10:04:57.625Z,99.90
2018-09-04T10:07:27.286Z,99.90
2018-09-04T10:09:57.179Z,99.90
2018-09-04T10:12:26.542Z,99.90
2018-09-04T10:14:56.037Z,99.90
2018-09-04T10:17:25.548Z,99.90
2018-09-04T10:19:54.991Z,99.90
2018-09-04T10:22:24.540Z,99.90
2018-09-04T10:24:54.234Z,99.90
2018-09-04T10:27:23.643Z,99.90
2018-09-04T10:29:53.297Z,99.90
2018-09-04T10:32:22.705Z,99.90
2018-09-04T10:34:51.975Z,99.90
2018-09-04T10:37:21.472Z,99.90
2018-09-04T10:39:56.080Z,99.90
2018-09-04T10:42:31.486Z,99.90
2018-09-04T10:45:01.067Z,99.90
2018-09-04T10:47:30.673Z,99.90
2018-09-04T10:50:00.165Z,99.90
2018-09-04T10:52:29.682Z,99.90
2018-09-04T10:54:59.285Z,99.90
2018-09-04T10:57:28.814Z,99.90
2018-09-04T10:59:58.284Z,99.90
2018-09-04T11:02:27.824Z,99.90
2018-09-04T11:04:57.518Z,99.90
2018-09-04T11:07:27.180Z,99.90
2018-09-04T11:09:58.222Z,99.90
2018-09-04T11:12:27.746Z,99.90
2018-09-04T11:14:57.326Z,99.90
2018-09-04T11:17:26.889Z,99.90
2018-09-04T11:19:56.244Z,99.90
2018-09-04T11:22:25.783Z,99.90
2018-09-04T11:24:55.416Z,99.90
2018-09-04T11:27:25.004Z,99.90
2018-09-04T11:29:54.477Z,99.90
2018-09-04T11:32:24.077Z,99.90
2018-09-04T11:34:54.419Z,99.90
2018-09-04T11:37:24.005Z,99.90
2018-09-04T11:39:53.589Z,99.90
2018-09-04T11:42:23.127Z,99.90
2018-09-04T11:44:52.596Z,99.90
2018-09-04T11:47:22.065Z,99.90
2018-09-04T11:49:51.577Z,99.90
2018-09-04T11:52:21.335Z,99.90
2018-09-04T11:54:50.635Z,99.90
2018-09-04T11:57:20.115Z,99.90
2018-09-04T11:59:49.582Z,99.90
2018-09-04T12:02:26.354Z,99.90
2018-09-04T12:04:55.826Z,99.90
2018-09-04T12:07:25.092Z,98.10
2018-09-04T12:09:54.640Z,99.30
2018-09-04T12:12:29.776Z,99.70
2018-09-04T12:14:59.283Z,98.50
2018-09-04T12:17:28.945Z,98.10
2018-09-04T12:21:04.360Z,99.90
2018-09-04T12:23:33.517Z,99.90
2018-09-04T12:26:03.880Z,99.90
2018-09-04T12:28:33.344Z,99.60
2018-09-04T12:31:03.094Z,99.90
2018-09-04T12:33:32.893Z,99.90
2018-09-04T12:36:02.399Z,99.50
2018-09-04T12:38:41.012Z,99.90
2018-09-04T12:41:18.866Z,97.60
2018-09-04T12:43:49.103Z,99.90
2018-09-04T12:46:19.047Z,99.90
2018-09-04T12:48:49.841Z,99.90
2018-09-04T12:51:19.597Z,99.90
2018-09-04T12:53:49.888Z,99.90
2018-09-04T12:56:19.628Z,99.70
2018-09-04T12:58:49.031Z,99.20
2018-09-04T13:01:18.350Z,99.90
2018-09-04T13:03:47.881Z,99.90
2018-09-04T13:06:17.368Z,99.90
2018-09-04T13:08:46.792Z,99.90
2018-09-04T13:11:16.366Z,99.90
2018-09-04T13:13:45.994Z,99.90
2018-09-04T13:16:15.647Z,99.90
2018-09-04T13:18:44.938Z,99.90
2018-09-04T13:21:14.754Z,99.90
2018-09-04T13:23:44.245Z,99.90
2018-09-04T13:26:13.708Z,99.90
2018-09-04T13:28:43.377Z,99.90
2018-09-04T13:31:12.993Z,99.90
2018-09-04T13:33:42.428Z,99.90
2018-09-04T13:36:11.808Z,99.90
2018-09-04T13:38:41.180Z,99.90
2018-09-04T13:41:10.721Z,99.90
2018-09-04T13:43:40.472Z,99.90
2018-09-04T13:46:10.067Z,99.90
2018-09-04T13:48:39.401Z,99.90
2018-09-04T13:51:09.459Z,99.90
2018-09-04T13:53:39.048Z,99.90
2018-09-04T13:56:08.539Z,99.90
2018-09-04T13:58:38.062Z,99.90
2018-09-04T14:01:07.266Z,99.90
2018-09-04T14:03:36.680Z,99.90
2018-09-04T14:06:06.406Z,99.90
2018-09-04T14:08:36.219Z,99.90
2018-09-04T14:11:05.910Z,99.90
2018-09-04T14:13:34.888Z,99.90
2018-09-04T14:16:12.223Z,98.50
2018-09-04T14:18:41.856Z,96.20
2018-09-04T14:21:12.405Z,96.10
2018-09-04T14:23:42.018Z,95.30
2018-09-04T14:26:11.604Z,97.20
2018-09-04T14:28:42.707Z,98.10
2018-09-04T14:31:12.134Z,95.50
2018-09-04T14:33:41.604Z,94.60
2018-09-04T14:36:41.874Z,94.30
2018-09-04T14:39:11.122Z,97.70
2018-09-04T14:41:40.497Z,98.50
2018-09-04T14:44:09.970Z,99.30
2018-09-04T14:46:39.294Z,98.80
2018-09-04T14:49:08.748Z,99.60
2018-09-04T14:51:37.998Z,99.60
2018-09-04T14:54:07.492Z,99.90
2018-09-04T14:56:36.936Z,99.90
2018-09-04T14:59:06.206Z,99.10
2018-09-04T15:01:35.278Z,98.80
2018-09-04T15:04:04.489Z,99.90
2018-09-04T15:06:33.781Z,99.90
2018-09-04T15:09:03.189Z,99.60
2018-09-04T15:11:33.700Z,99.30
2018-09-04T15:14:03.099Z,99.90
2018-09-04T15:16:32.379Z,99.90
2018-09-04T15:19:01.911Z,99.90
2018-09-04T15:21:32.111Z,99.90
2018-09-04T15:24:01.713Z,99.90
2018-09-04T15:26:31.260Z,99.90
2018-09-04T15:29:00.700Z,99.10
2018-09-04T15:31:30.170Z,99.90
2018-09-04T15:33:59.578Z,99.40
2018-09-04T15:36:29.172Z,99.00
2018-09-04T15:38:58.555Z,99.60
2018-09-04T15:41:28.019Z,99.70
2018-09-04T15:43:57.398Z,99.90
2018-09-04T15:46:26.876Z,99.90
2018-09-04T15:49:01.474Z,99.90
2018-09-04T15:51:31.103Z,99.90
2018-09-04T15:54:00.723Z,99.90
2018-09-04T15:56:30.773Z,99.90
2018-09-04T15:59:00.542Z,99.90
2018-09-04T16:01:30.304Z,99.90
2018-09-04T16:04:00.343Z,99.90
2018-09-04T16:06:30.130Z,99.90
2018-09-04T16:08:59.740Z,99.90
2018-09-04T16:11:29.189Z,99.90
2018-09-04T16:13:59.537Z,99.90
2018-09-04T16:16:29.085Z,99.90
2018-09-04T16:18:58.607Z,99.90
2018-09-04T16:21:28.720Z,99.90
2018-09-04T16:23:58.467Z,99.90
2018-09-04T16:26:28.069Z,99.90
2018-09-04T16:28:57.673Z,99.90
2018-09-04T16:31:27.340Z,99.90
2018-09-04T16:33:56.761Z,99.90
2018-09-04T16:36:26.122Z,99.90
2018-09-04T16:38:55.596Z,99.90
2018-09-04T16:41:25.196Z,99.90
2018-09-04T16:43:54.809Z,99.90
2018-09-04T16:46:24.148Z,99.90
2018-09-04T16:48:54.294Z,99.90
2018-09-04T16:51:23.739Z,99.90
2018-09-04T16:53:53.075Z,99.90
2018-09-04T16:56:22.527Z,99.90
2018-09-04T16:58:52.206Z,99.90
2018-09-04T17:01:21.604Z,99.90
2018-09-04T17:03:51.338Z,99.90
2018-09-04T17:06:20.759Z,99.90
2018-09-04T17:08:50.348Z,99.90
2018-09-04T17:11:19.922Z,99.90
2018-09-04T17:13:49.287Z,99.90
2018-09-04T17:16:19.681Z,99.90
2018-09-04T17:18:49.038Z,99.90
2018-09-04T17:21:18.594Z,99.90
2018-09-04T17:23:48.055Z,99.90
2018-09-04T17:26:17.507Z,99.90
2018-09-04T17:28:46.740Z,99.90
2018-09-04T17:31:16.289Z,99.90
2018-09-04T17:33:45.626Z,99.90
2018-09-04T17:36:15.212Z,99.90
2018-09-04T17:38:44.616Z,99.90
2018-09-04T17:41:14.235Z,99.90
2018-09-04T17:43:43.707Z,99.90
2018-09-04T17:46:13.216Z,99.90
2018-09-04T17:48:43.845Z,99.90
2018-09-04T17:51:13.183Z,99.90
2018-09-04T17:53:42.928Z,99.90
2018-09-04T17:56:12.445Z,99.90
2018-09-04T17:58:42.099Z,99.90
2018-09-04T18:01:11.635Z,99.90
2018-09-04T18:03:45.136Z,99.90
2018-09-04T18:06:15.223Z,99.90
2018-09-04T18:08:44.539Z,99.90
2018-09-04T18:11:14.090Z,99.90
2018-09-04T18:13:43.738Z,99.90
2018-09-04T18:16:13.311Z,99.90
2018-09-04T18:18:43.125Z,99.90
2018-09-04T18:21:12.752Z,99.90
2018-09-04T18:23:42.296Z,99.90
2018-09-04T18:26:12.101Z,99.90
2018-09-04T18:28:41.809Z,99.90
2018-09-04T18:31:11.620Z,99.90
2018-09-04T18:33:41.142Z,99.90
2018-09-04T18:36:10.693Z,99.90
2018-09-04T18:38:40.306Z,99.90
2018-09-04T18:41:09.973Z,99.90
2018-09-04T18:43:40.118Z,99.90
2018-09-04T18:46:09.621Z,99.90
2018-09-04T18:48:39.274Z,99.90
2018-09-04T18:51:09.215Z,99.90
2018-09-04T18:53:38.856Z,99.90
2018-09-04T18:56:08.662Z,99.90
2018-09-04T18:58:38.541Z,99.90
2018-09-04T19:01:08.418Z,99.90
2018-09-04T19:03:37.992Z,99.90
2018-09-04T19:06:07.502Z,99.90
2018-09-04T19:08:37.304Z,99.90
2018-09-04T19:11:06.727Z,99.90
2018-09-04T19:13:36.724Z,99.90
2018-09-04T19:16:06.496Z,99.90
2018-09-04T19:18:36.443Z,99.90
2018-09-04T19:21:06.039Z,99.90
2018-09-04T19:23:35.543Z,99.90
2018-09-04T19:26:05.671Z,99.90
2018-09-04T19:28:34.903Z,99.90
2018-09-04T19:31:04.799Z,99.90
2018-09-04T19:33:33.893Z,99.90
2018-09-04T19:36:03.400Z,99.90
2018-09-04T19:38:33.059Z,99.90
2018-09-04T19:41:02.829Z,99.90
2018-09-04T19:43:32.289Z,99.90
2018-09-04T19:46:01.929Z,99.90
2018-09-04T19:48:31.282Z,99.90
2018-09-04T19:51:00.689Z,99.90
2018-09-04T19:53:31.243Z,99.90
2018-09-04T19:56:01.447Z,99.90
2018-09-04T19:58:30.803Z,99.90
2018-09-04T20:01:01.118Z,99.90
2018-09-04T20:03:30.901Z,99.90
2018-09-04T20:06:00.484Z,99.90
2018-09-04T20:08:31.100Z,99.90
2018-09-04T20:11:00.780Z,99.90
2018-09-04T20:13:31.042Z,99.90
2018-09-04T20:16:00.424Z,99.90
2018-09-04T20:18:30.071Z,99.90
2018-09-04T20:20:59.532Z,99.90
2018-09-04T20:23:29.117Z,99.90
2018-09-04T20:25:58.851Z,99.90
2018-09-04T20:28:28.640Z,99.90
2018-09-04T20:30:58.123Z,99.90
2018-09-04T20:33:27.658Z,99.90
2018-09-04T20:35:57.081Z,99.90
2018-09-04T20:38:26.512Z,99.90
2018-09-04T20:40:56.907Z,99.90
2018-09-04T20:43:27.481Z,99.90
2018-09-04T20:45:57.457Z,99.90
2018-09-04T20:48:26.916Z,99.90
2018-09-04T20:50:56.390Z,99.90
2018-09-04T20:53:25.949Z,99.90
2018-09-04T20:55:55.760Z,99.90
2018-09-04T20:58:35.663Z,99.90
2018-09-04T21:01:16.174Z,99.90
2018-09-04T21:03:56.420Z,99.90
2018-09-04T21:06:36.537Z,99.90
2018-09-04T21:09:19.601Z,99.90
2018-09-04T21:11:48.947Z,99.90
2018-09-04T21:14:18.747Z,99.90
2018-09-04T21:16:48.429Z,99.90
2018-09-04T21:19:18.171Z,99.90
2018-09-04T21:21:47.870Z,99.90
2018-09-04T21:24:17.146Z,99.90
2018-09-04T21:26:46.506Z,99.90
2018-09-04T21:29:15.965Z,99.90
2018-09-04T21:31:45.561Z,99.90
2018-09-04T21:34:14.924Z,99.90
2018-09-04T21:36:44.309Z,99.90
2018-09-04T21:39:13.668Z,99.90
2018-09-04T21:41:43.042Z,99.90
2018-09-04T21:44:12.430Z,99.90
2018-09-04T21:46:42.000Z,99.90
2018-09-04T21:49:11.409Z,99.90
2018-09-04T21:51:41.116Z,99.90
2018-09-04T21:54:10.605Z,99.90
2018-09-04T21:56:40.140Z,99.90
2018-09-04T21:59:09.590Z,99.90
2018-09-04T22:01:39.132Z,99.90
2018-09-04T22:04:08.631Z,99.90
2018-09-04T22:06:37.956Z,99.90
2018-09-04T22:09:07.990Z,99.90
2018-09-04T22:11:37.433Z,99.90
2018-09-04T22:14:06.950Z,99.90
2018-09-04T22:16:36.445Z,99.90
2018-09-04T22:19:06.186Z,99.90
2018-09-04T22:21:35.864Z,99.90
2018-09-04T22:24:05.124Z,99.90
2018-09-04T22:26:34.387Z,99.90
2018-09-04T22:29:03.804Z,99.90
2018-09-04T22:31:38.846Z,99.90
2018-09-04T22:34:09.089Z,99.90
2018-09-04T22:36:38.741Z,99.90
2018-09-04T22:39:08.964Z,99.90
2018-09-04T22:41:38.750Z,99.90
2018-09-04T22:44:08.454Z,99.90
2018-09-04T22:46:37.918Z,99.90
2018-09-04T22:49:07.552Z,99.90
2018-09-04T22:51:38.118Z,99.90
2018-09-04T22:54:08.345Z,99.90
2018-09-04T22:56:38.728Z,99.90
2018-09-04T22:59:08.220Z,99.90
2018-09-04T23:01:37.972Z,99.90
2018-09-04T23:04:07.656Z,99.90
2018-09-04T23:06:37.139Z,99.90
2018-09-04T23:09:08.174Z,99.90
2018-09-04T23:11:37.616Z,99.90
2018-09-04T23:14:07.083Z,99.90
2018-09-04T23:16:36.649Z,99.90
2018-09-04T23:19:06.552Z,99.90
2018-09-04T23:21:35.953Z,99.90
2018-09-04T23:24:05.100Z,99.90
2018-09-04T23:26:34.371Z,99.90
2018-09-04T23:29:03.870Z,99.90
2018-09-04T23:31:33.563Z,99.90
2018-09-04T23:34:03.102Z,99.90
2018-09-04T23:36:32.473Z,99.90
2018-09-04T23:39:01.947Z,99.90
2018-09-04T23:41:31.377Z,99.90
2018-09-04T23:44:00.879Z,99.90
2018-09-04T23:46:31.833Z,99.90
2018-09-04T23:49:01.198Z,99.90
2018-09-04T23:51:31.073Z,99.90
2018-09-04T23:54:00.685Z,99.90
2018-09-04T23:56:30.068Z,99.90
2018-09-04T23:59:00.196Z,99.90
