createdAt,value
2023-01-07T00:00:09.341Z,11.60
2023-01-07T00:04:12.903Z,10.70
2023-01-07T00:08:13.951Z,10.70
2023-01-07T00:12:15.101Z,10.80
2023-01-07T00:16:18.358Z,10.90
2023-01-07T00:20:19.420Z,10.90
2023-01-07T00:24:20.550Z,10.70
2023-01-07T00:28:21.525Z,10.70
2023-01-07T00:32:24.491Z,11.00
2023-01-07T00:36:29.184Z,10.80
2023-01-07T00:40:33.720Z,10.80
2023-01-07T00:44:36.922Z,11.10
2023-01-07T00:48:37.887Z,11.20
2023-01-07T00:52:39.171Z,11.20
2023-01-07T00:56:40.270Z,10.70
2023-01-07T01:00:41.318Z,11.50
2023-01-07T01:04:42.504Z,11.60
2023-01-07T01:08:46.223Z,11.00
2023-01-07T01:12:49.274Z,10.50
2023-01-07T01:16:50.363Z,10.30
2023-01-07T01:20:51.474Z,10.70
2023-01-07T01:24:52.465Z,10.90
2023-01-07T01:28:53.468Z,10.80
2023-01-07T01:32:54.594Z,11.20
2023-01-07T01:36:55.569Z,10.60
2023-01-07T01:40:56.645Z,11.00
2023-01-07T01:45:00.082Z,11.20
2023-01-07T01:49:14.109Z,11.40
2023-01-07T01:53:22.019Z,10.90
2023-01-07T01:57:24.697Z,11.60
2023-01-07T02:01:26.817Z,10.90
2023-01-07T02:05:48.414Z,11.40
2023-01-07T02:09:53.194Z,11.30
2023-01-07T02:14:31.553Z,11.40
2023-01-07T02:19:06.877Z,10.90
2023-01-07T02:23:28.488Z,10.80
2023-01-07T02:27:42.101Z,11.10
2023-01-07T02:32:05.281Z,11.40
2023-01-07T02:36:27.035Z,11.60
2023-01-07T02:40:54.916Z,11.90
2023-01-07T02:45:20.950Z,12.10
2023-01-07T02:49:22.647Z,11.80
2023-01-07T02:53:23.608Z,10.80
2023-01-07T02:57:51.377Z,11.60
2023-01-07T03:01:59.164Z,12.30
2023-01-07T03:06:28.801Z,12.30
2023-01-07T03:10:39.455Z,11.60
2023-01-07T03:14:46.960Z,11.90
2023-01-07T03:18:55.297Z,11.30
2023-01-07T03:22:57.779Z,11.80
2023-01-07T03:27:02.488Z,11.90
2023-01-07T03:31:05.181Z,11.60
2023-01-07T03:35:07.145Z,11.10
2023-01-07T03:39:10.921Z,12.10
2023-01-07T03:43:21.453Z,12.10
2023-01-07T03:47:22.843Z,12.40
2023-01-07T03:51:23.780Z,12.70
2023-01-07T03:55:24.878Z,12.80
2023-01-07T03:59:25.976Z,12.00
2023-01-07T04:03:27.158Z,12.40
2023-01-07T04:07:28.114Z,12.60
2023-01-07T04:11:29.239Z,12.80
2023-01-07T04:15:30.276Z,12.40
2023-01-07T04:19:32.752Z,12.70
2023-01-07T04:23:33.840Z,12.70
2023-01-07T04:27:34.978Z,12.50
2023-01-07T04:31:36.037Z,12.70
2023-01-07T04:35:39.236Z,11.80
2023-01-07T04:39:40.239Z,11.80
2023-01-07T04:43:41.196Z,11.60
2023-01-07T04:47:42.137Z,11.50
2023-01-07T04:51:43.006Z,11.80
2023-01-07T04:55:46.293Z,12.00
2023-01-07T04:59:46.916Z,11.20
2023-01-07T05:03:47.952Z,11.10
2023-01-07T05:07:48.913Z,11.30
2023-01-07T05:11:49.870Z,11.00
2023-01-07T05:15:50.813Z,10.70
2023-01-07T05:19:52.741Z,11.10
2023-01-07T05:23:54.046Z,11.20
2023-01-07T05:27:55.113Z,10.70
2023-01-07T05:31:56.054Z,11.20
2023-01-07T05:35:57.027Z,11.70
2023-01-07T05:39:58.112Z,11.80
2023-01-07T05:43:59.198Z,11.80
2023-01-07T05:48:00.258Z,11.60
2023-01-07T05:52:01.317Z,11.70
2023-01-07T05:56:02.873Z,11.90
2023-01-07T06:00:04.795Z,11.30
2023-01-07T06:04:06.845Z,11.40
2023-01-07T06:08:08.640Z,11.40
2023-01-07T06:12:09.609Z,11.70
2023-01-07T06:16:12.815Z,11.30
2023-01-07T06:20:14.696Z,11.20
2023-01-07T06:24:15.763Z,11.10
2023-01-07T06:28:16.818Z,11.00
2023-01-07T06:32:17.750Z,11.20
2023-01-07T06:36:18.859Z,11.10
2023-01-07T06:40:19.860Z,11.40
2023-01-07T06:44:21.029Z,11.20
2023-01-07T06:48:22.185Z,10.70
2023-01-07T06:52:23.144Z,11.00
2023-01-07T06:56:24.298Z,10.80
2023-01-07T07:00:25.425Z,10.00
2023-01-07T07:04:26.647Z,10.30
2023-01-07T07:08:27.859Z,10.20
2023-01-07T07:12:28.833Z,10.70
2023-01-07T07:16:32.598Z,10.80
2023-01-07T07:20:34.161Z,11.30
2023-01-07T07:24:35.194Z,11.30
2023-01-07T07:28:36.399Z,10.90
2023-01-07T07:32:37.563Z,10.90
2023-01-07T07:36:38.784Z,10.60
2023-01-07T07:40:40.132Z,11.60
2023-01-07T07:44:41.107Z,11.10
2023-01-07T07:48:42.167Z,11.00
2023-01-07T07:52:43.587Z,10.90
2023-01-07T07:56:44.794Z,11.20
2023-01-07T08:00:45.869Z,11.40
2023-01-07T08:04:47.103Z,11.30
2023-01-07T08:08:48.246Z,11.20
2023-01-07T08:12:50.046Z,11.40
2023-01-07T08:16:51.192Z,11.60
2023-01-07T08:20:52.262Z,11.20
2023-01-07T08:24:53.581Z,11.80
2023-01-07T08:28:54.725Z,11.10
2023-01-07T08:32:56.822Z,11.40
2023-01-07T08:36:57.871Z,11.60
2023-01-07T08:40:59.548Z,11.40
2023-01-07T08:45:00.612Z,11.40
2023-01-07T08:49:01.715Z,11.50
2023-01-07T08:53:02.726Z,11.50
2023-01-07T08:57:03.866Z,12.40
2023-01-07T09:01:06.909Z,12.80
2023-01-07T09:05:08.696Z,12.80
2023-01-07T09:09:11.217Z,12.60
2023-01-07T09:13:12.288Z,12.60
2023-01-07T09:17:13.392Z,12.50
2023-01-07T09:21:14.465Z,13.30
2023-01-07T09:25:15.893Z,13.30
2023-01-07T09:29:16.848Z,13.40
2023-01-07T09:33:17.887Z,11.40
2023-01-07T09:37:18.824Z,11.30
2023-01-07T09:41:23.776Z,11.70
2023-01-07T09:45:28.663Z,12.00
2023-01-07T09:49:31.821Z,12.30
2023-01-07T09:53:45.897Z,12.90
2023-01-07T09:57:47.601Z,12.50
2023-01-07T10:02:01.733Z,11.90
2023-01-07T10:06:12.549Z,12.60
2023-01-07T10:10:32.815Z,12.50
2023-01-07T10:14:53.918Z,12.20
2023-01-07T10:19:29.396Z,12.70
2023-01-07T10:23:35.278Z,12.00
2023-01-07T10:27:40.116Z,12.10
2023-01-07T10:31:43.097Z,12.60
2023-01-07T10:35:47.498Z,12.60
2023-01-07T10:40:07.487Z,11.50
2023-01-07T10:44:35.575Z,12.20
2023-01-07T10:48:43.741Z,12.10
2023-01-07T10:53:06.497Z,12.20
2023-01-07T10:57:11.299Z,12.10
2023-01-07T11:01:25.084Z,12.70
2023-01-07T11:05:30.304Z,12.00
2023-01-07T11:09:34.737Z,12.30
2023-01-07T11:13:38.441Z,11.30
2023-01-07T11:17:43.222Z,11.70
2023-01-07T11:21:48.306Z,12.20
2023-01-07T11:25:51.871Z,12.00
2023-01-07T11:29:59.766Z,12.00
2023-01-07T11:34:04.575Z,12.40
2023-01-07T11:38:08.236Z,12.80
2023-01-07T11:42:36.733Z,13.40
2023-01-07T11:46:41.653Z,12.80
2023-01-07T11:50:45.492Z,12.80
2023-01-07T11:54:54.012Z,13.20
2023-01-07T11:59:17.472Z,12.90
2023-01-07T12:03:19.934Z,12.90
2023-01-07T12:07:22.982Z,12.90
2023-01-07T12:15:40.437Z,12.20
2023-01-07T12:20:03.183Z,12.50
2023-01-07T12:24:11.123Z,12.00
2023-01-07T12:28:15.489Z,11.60
2023-01-07T12:32:32.439Z,12.00
2023-01-07T12:36:59.777Z,12.20
2023-01-07T12:41:09.501Z,12.10
2023-01-07T12:45:26.520Z,12.00
2023-01-07T12:49:36.812Z,12.00
2023-01-07T12:53:46.972Z,12.40
2023-01-07T12:58:00.557Z,12.10
2023-01-07T13:02:31.832Z,12.60
2023-01-07T13:06:41.357Z,11.90
2023-01-07T13:10:55.022Z,12.30
2023-01-07T13:15:02.718Z,11.50
2023-01-07T13:19:07.223Z,11.80
2023-01-07T13:23:14.796Z,12.50
2023-01-07T13:27:49.612Z,12.10
2023-01-07T13:32:00.097Z,11.30
2023-01-07T13:36:23.107Z,11.30
2023-01-07T13:40:49.667Z,11.30
2023-01-07T13:44:57.223Z,12.00
2023-01-07T13:48:58.754Z,12.00
2023-01-07T13:53:09.207Z,12.20
2023-01-07T13:57:25.867Z,10.80
2023-01-07T14:01:33.484Z,11.00
2023-01-07T14:05:34.550Z,11.30
2023-01-07T14:09:36.943Z,11.50
2023-01-07T14:13:53.527Z,11.90
2023-01-07T14:18:18.410Z,11.30
2023-01-07T14:22:45.730Z,11.40
2023-01-07T14:26:53.277Z,11.50
2023-01-07T14:30:55.601Z,11.60
2023-01-07T14:35:15.454Z,11.60
2023-01-07T14:39:37.594Z,11.70
2023-01-07T14:43:45.130Z,11.70
2023-01-07T14:47:50.065Z,11.90
2023-01-07T14:52:20.915Z,11.50
2023-01-07T14:56:28.862Z,11.10
2023-01-07T15:00:45.849Z,12.10
2023-01-07T15:05:08.882Z,11.40
2023-01-07T15:09:34.153Z,11.90
2023-01-07T15:13:57.752Z,12.20
2023-01-07T15:17:58.826Z,12.00
2023-01-07T15:22:08.171Z,12.20
2023-01-07T15:26:22.455Z,12.10
2023-01-07T15:30:40.560Z,11.10
2023-01-07T15:34:41.556Z,10.80
2023-01-07T15:38:50.605Z,11.20
2023-01-07T15:42:55.292Z,11.50
2023-01-07T15:46:56.401Z,11.70
2023-01-07T15:50:59.622Z,10.20
2023-01-07T15:55:16.480Z,10.50
2023-01-07T15:59:21.301Z,10.80
2023-01-07T16:03:23.142Z,10.40
2023-01-07T16:07:36.790Z,10.10
2023-01-07T16:11:38.180Z,10.70
2023-01-07T16:15:40.765Z,10.40
2023-01-07T16:19:41.868Z,10.80
2023-01-07T16:23:42.973Z,10.90
2023-01-07T16:27:44.348Z,10.40
2023-01-07T16:31:45.781Z,9.50
2023-01-07T16:35:49.159Z,9.70
2023-01-07T16:39:52.463Z,9.80
2023-01-07T16:43:55.814Z,9.60
2023-01-07T16:48:17.228Z,9.90
2023-01-07T16:52:20.300Z,10.20
2023-01-07T16:56:21.553Z,10.20
2023-01-07T17:00:22.758Z,10.40
2023-01-07T17:04:29.657Z,10.10
2023-01-07T17:08:32.024Z,10.60
2023-01-07T17:12:38.572Z,10.10
2023-01-07T17:16:40.651Z,10.60
2023-01-07T17:20:47.910Z,9.90
2023-01-07T17:24:49.493Z,10.60
2023-01-07T17:28:53.362Z,10.10
2023-01-07T17:32:54.480Z,10.30
2023-01-07T17:36:55.490Z,10.50
2023-01-07T17:40:56.597Z,10.50
2023-01-07T17:44:57.611Z,10.40
2023-01-07T17:49:00.462Z,10.20
2023-01-07T17:53:01.819Z,10.10
2023-01-07T17:57:03.155Z,10.30
2023-01-07T18:01:13.671Z,10.40
2023-01-07T18:05:24.126Z,10.20
2023-01-07T18:09:25.289Z,9.80
2023-01-07T18:13:28.592Z,9.80
2023-01-07T18:17:29.727Z,10.20
2023-01-07T18:21:30.901Z,10.50
2023-01-07T18:25:31.878Z,10.30
2023-01-07T18:29:32.891Z,10.40
2023-01-07T18:37:43.475Z,10.20
2023-01-07T18:41:44.445Z,10.00
2023-01-07T18:45:47.407Z,10.30
2023-01-07T18:49:48.574Z,10.00
2023-01-07T18:53:49.949Z,10.00
2023-01-07T18:57:50.940Z,10.20
2023-01-07T19:01:53.937Z,10.80
2023-01-07T19:05:55.180Z,11.40
2023-01-07T19:09:56.297Z,11.50
2023-01-07T19:13:57.327Z,11.80
2023-01-07T19:17:58.280Z,11.70
2023-01-07T19:21:59.505Z,11.60
2023-01-07T19:26:04.030Z,12.10
2023-01-07T19:30:06.384Z,11.50
2023-01-07T19:34:07.623Z,11.90
2023-01-07T19:38:08.625Z,11.30
2023-01-07T19:42:09.844Z,10.90
2023-01-07T19:46:11.819Z,11.00
2023-01-07T19:50:14.421Z,10.20
2023-01-07T19:54:15.942Z,10.60
2023-01-07T19:58:17.498Z,10.10
2023-01-07T20:02:18.793Z,9.80
2023-01-07T20:06:22.739Z,10.50
2023-01-07T20:10:23.892Z,10.60
2023-01-07T20:14:24.886Z,10.60
2023-01-07T20:18:26.195Z,10.90
2023-01-07T20:22:28.527Z,11.10
2023-01-07T20:26:32.387Z,11.00
2023-01-07T20:30:33.610Z,10.80
2023-01-07T20:34:34.709Z,11.40
2023-01-07T20:38:36.449Z,11.10
2023-01-07T20:42:37.498Z,11.60
2023-01-07T20:46:39.629Z,11.30
2023-01-07T20:50:42.187Z,11.20
2023-01-07T20:54:43.238Z,10.60
2023-01-07T20:58:44.602Z,10.90
2023-01-07T21:02:45.985Z,11.40
2023-01-07T21:06:47.179Z,11.30
2023-01-07T21:10:48.551Z,11.00
2023-01-07T21:14:49.604Z,10.50
2023-01-07T21:18:50.534Z,10.80
2023-01-07T21:22:51.854Z,10.60
2023-01-07T21:26:52.960Z,10.70
2023-01-07T21:30:53.888Z,10.40
2023-01-07T21:34:55.104Z,10.50
2023-01-07T21:38:58.284Z,9.90
2023-01-07T21:42:59.305Z,9.90
2023-01-07T21:47:00.919Z,10.30
2023-01-07T21:51:04.820Z,11.00
2023-01-07T21:55:07.462Z,10.90
2023-01-07T21:59:09.374Z,10.80
2023-01-07T22:03:10.405Z,11.00
2023-01-07T22:07:14.643Z,10.30
2023-01-07T22:11:17.309Z,9.70
2023-01-07T22:15:18.986Z,10.40
2023-01-07T22:19:20.149Z,9.90
2023-01-07T22:23:21.643Z,10.20
2023-01-07T22:27:22.815Z,9.90
2023-01-07T22:31:29.921Z,10.30
2023-01-07T22:35:33.289Z,10.70
2023-01-07T22:39:38.467Z,10.60
2023-01-07T22:43:39.860Z,11.00
2023-01-07T22:47:44.834Z,10.90
2023-01-07T22:51:47.962Z,10.40
2023-01-07T22:55:49.476Z,10.70
2023-01-07T22:59:50.733Z,11.40
2023-01-07T23:03:51.762Z,11.10
2023-01-07T23:07:52.811Z,11.30
2023-01-07T23:11:55.927Z,10.60
2023-01-07T23:16:02.020Z,10.90
2023-01-07T23:20:03.590Z,10.40
2023-01-07T23:24:05.063Z,10.70
2023-01-07T23:28:06.154Z,10.70
2023-01-07T23:32:11.935Z,10.80
2023-01-07T23:36:14.106Z,11.00
2023-01-07T23:40:15.080Z,10.20
2023-01-07T23:44:17.071Z,10.20
2023-01-07T23:48:18.417Z,10.70
2023-01-07T23:52:19.856Z,10.90
2023-01-07T23:56:21.861Z,10.00
